createdAt,value
2022-12-15T00:00:17.501Z,97121.14
2022-12-15T00:01:58.437Z,97118.02
2022-12-15T00:03:26.695Z,97120.20
2022-12-15T00:04:47.361Z,97121.73
2022-12-15T00:06:08.116Z,97122.90
2022-12-15T00:07:28.601Z,97125.64
2022-12-15T00:08:48.974Z,97125.19
2022-12-15T00:10:09.725Z,97125.55
2022-12-15T00:11:30.570Z,97124.91
2022-12-15T00:12:51.187Z,97122.20
2022-12-15T00:14:12.550Z,97119.02
2022-12-15T00:15:33.247Z,97122.29
2022-12-15T00:16:54.302Z,97126.26
2022-12-15T00:18:14.670Z,97124.59
2022-12-15T00:19:35.407Z,97127.91
2022-12-15T00:20:56.053Z,97127.65
2022-12-15T00:22:16.726Z,97130.08
2022-12-15T00:23:37.566Z,97130.45
2022-12-15T00:24:58.230Z,97128.10
2022-12-15T00:26:19.863Z,97128.46
2022-12-15T00:27:40.661Z,97132.88
2022-12-15T00:29:01.375Z,97132.25
2022-12-15T00:30:23.714Z,97130.85
2022-12-15T00:31:45.070Z,97129.72
2022-12-15T00:33:05.225Z,97131.29
2022-12-15T00:34:26.596Z,97131.60
2022-12-15T00:35:51.517Z,97129.34
2022-12-15T00:37:12.110Z,97129.75
2022-12-15T00:38:33.737Z,97130.86
2022-12-15T00:39:35.893Z,97130.81
2022-12-15T00:40:37.854Z,97127.21
2022-12-15T00:41:39.825Z,97130.17
2022-12-15T00:43:02.137Z,97129.25
2022-12-15T00:44:05.885Z,97129.61
2022-12-15T00:45:08.875Z,97129.31
2022-12-15T00:46:30.599Z,97129.89
2022-12-15T00:47:36.632Z,97135.15
2022-12-15T00:48:41.144Z,97135.91
2022-12-15T00:50:33.028Z,97140.27
2022-12-15T00:51:53.685Z,97136.19
2022-12-15T00:53:16.610Z,97131.14
2022-12-15T00:54:37.185Z,97134.47
2022-12-15T00:55:57.598Z,97131.35
2022-12-15T00:57:18.213Z,97127.90
2022-12-15T00:58:39.039Z,97124.33
2022-12-15T00:59:59.902Z,97127.70
2022-12-15T01:01:28.573Z,97128.00
2022-12-15T01:02:49.669Z,97127.77
2022-12-15T01:04:13.381Z,97121.23
2022-12-15T01:05:38.010Z,97119.68
2022-12-15T01:06:58.984Z,97121.34
2022-12-15T01:08:19.944Z,97116.83
2022-12-15T01:09:42.764Z,97117.30
2022-12-15T01:11:03.764Z,97117.14
2022-12-15T01:12:24.275Z,97117.92
2022-12-15T01:13:49.716Z,97123.82
2022-12-15T01:15:11.514Z,97126.30
2022-12-15T01:16:33.008Z,97125.32
2022-12-15T01:17:53.907Z,97124.58
2022-12-15T01:19:15.312Z,97124.23
2022-12-15T01:20:20.405Z,97125.48
2022-12-15T01:21:24.986Z,97123.08
2022-12-15T01:22:27.502Z,97120.89
2022-12-15T01:23:31.399Z,97121.83
2022-12-15T01:24:34.318Z,97125.11
2022-12-15T01:25:38.664Z,97126.32
2022-12-15T01:26:40.795Z,97129.75
2022-12-15T01:27:42.828Z,97130.24
2022-12-15T01:28:44.853Z,97127.85
2022-12-15T01:29:46.825Z,97129.98
2022-12-15T01:30:49.507Z,97126.42
2022-12-15T01:31:51.899Z,97129.58
2022-12-15T01:32:58.731Z,97130.10
2022-12-15T01:34:03.697Z,97127.15
2022-12-15T01:35:08.662Z,97131.77
2022-12-15T01:36:11.898Z,97133.11
2022-12-15T01:37:17.197Z,97136.55
2022-12-15T01:38:19.129Z,97135.91
2022-12-15T01:39:23.185Z,97139.70
2022-12-15T01:40:46.291Z,97145.13
2022-12-15T01:41:49.352Z,97142.91
2022-12-15T01:42:53.601Z,97142.45
2022-12-15T01:43:55.540Z,97142.15
2022-12-15T01:45:31.274Z,97141.30
2022-12-15T01:46:33.733Z,97139.16
2022-12-15T01:47:35.979Z,97140.24
2022-12-15T01:48:43.241Z,97137.13
2022-12-15T01:49:47.717Z,97140.58
2022-12-15T01:51:26.936Z,97142.53
2022-12-15T01:52:30.780Z,97142.29
2022-12-15T01:53:38.788Z,97144.88
2022-12-15T01:55:12.692Z,97148.73
2022-12-15T01:56:16.345Z,97148.16
2022-12-15T01:57:25.840Z,97150.53
2022-12-15T01:58:28.519Z,97150.15
2022-12-15T01:59:38.266Z,97150.52
2022-12-15T02:00:42.149Z,97149.06
2022-12-15T02:01:44.374Z,97151.46
2022-12-15T02:02:57.516Z,97151.66
2022-12-15T02:03:59.764Z,97144.67
2022-12-15T02:05:04.213Z,97149.89
2022-12-15T02:06:08.176Z,97154.58
2022-12-15T02:07:14.257Z,97155.51
2022-12-15T02:08:19.674Z,97159.00
2022-12-15T02:09:29.242Z,97157.48
2022-12-15T02:11:05.355Z,97159.67
2022-12-15T02:12:48.576Z,97163.78
2022-12-15T02:14:00.714Z,97162.34
2022-12-15T02:15:06.323Z,97166.10
2022-12-15T02:16:38.934Z,97165.66
2022-12-15T02:18:17.910Z,97167.84
2022-12-15T02:19:26.177Z,97169.10
2022-12-15T02:20:55.814Z,97170.71
2022-12-15T02:22:32.568Z,97175.07
2022-12-15T02:24:12.774Z,97175.10
2022-12-15T02:25:56.512Z,97172.91
2022-12-15T02:27:29.846Z,97172.98
2022-12-15T02:28:53.057Z,97173.11
2022-12-15T02:30:31.662Z,97176.15
2022-12-15T02:31:53.262Z,97176.94
2022-12-15T02:33:15.330Z,97181.59
2022-12-15T02:34:31.960Z,97182.00
2022-12-15T02:35:56.352Z,97184.39
2022-12-15T02:37:09.049Z,97186.02
2022-12-15T02:38:10.878Z,97188.69
2022-12-15T02:39:14.515Z,97187.98
2022-12-15T02:40:17.599Z,97189.08
2022-12-15T02:41:35.826Z,97187.30
2022-12-15T02:42:45.863Z,97190.38
2022-12-15T02:44:00.898Z,97186.57
2022-12-15T02:45:11.232Z,97187.30
2022-12-15T02:46:27.301Z,97188.03
2022-12-15T02:47:53.228Z,97185.77
2022-12-15T02:49:15.545Z,97190.84
2022-12-15T02:50:29.478Z,97191.70
2022-12-15T02:51:33.984Z,97198.83
2022-12-15T02:52:44.701Z,97198.34
2022-12-15T02:53:52.388Z,97199.14
2022-12-15T02:55:18.959Z,97198.13
2022-12-15T02:56:41.416Z,97199.86
2022-12-15T02:57:58.020Z,97200.69
2022-12-15T02:59:38.410Z,97201.45
2022-12-15T03:00:49.423Z,97202.48
2022-12-15T03:02:05.856Z,97200.52
2022-12-15T03:03:09.269Z,97204.20
2022-12-15T03:04:13.231Z,97207.02
2022-12-15T03:05:17.743Z,97203.69
2022-12-15T03:06:20.353Z,97206.60
2022-12-15T03:07:25.260Z,97203.35
2022-12-15T03:08:29.248Z,97199.78
2022-12-15T03:09:32.192Z,97205.45
2022-12-15T03:10:34.405Z,97205.35
2022-12-15T03:11:37.479Z,97206.40
2022-12-15T03:12:39.404Z,97207.14
2022-12-15T03:13:41.286Z,97210.02
2022-12-15T03:14:43.247Z,97206.85
2022-12-15T03:15:46.026Z,97210.02
2022-12-15T03:16:48.407Z,97209.78
2022-12-15T03:17:50.467Z,97212.56
2022-12-15T03:18:52.939Z,97217.41
2022-12-15T03:19:54.850Z,97219.17
2022-12-15T03:20:56.669Z,97221.04
2022-12-15T03:21:58.415Z,97220.86
2022-12-15T03:23:01.873Z,97228.39
2022-12-15T03:24:04.342Z,97228.98
2022-12-15T03:25:06.364Z,97227.50
2022-12-15T03:26:08.171Z,97225.90
2022-12-15T03:27:10.415Z,97221.45
2022-12-15T03:28:13.034Z,97221.40
2022-12-15T03:29:15.145Z,97221.81
2022-12-15T03:30:16.971Z,97223.95
2022-12-15T03:31:19.548Z,97223.23
2022-12-15T03:32:21.590Z,97222.55
2022-12-15T03:33:23.502Z,97222.25
2022-12-15T03:34:26.068Z,97221.64
2022-12-15T03:35:28.290Z,97221.58
2022-12-15T03:36:30.337Z,97220.77
2022-12-15T03:37:32.486Z,97221.80
2022-12-15T03:38:34.490Z,97216.13
2022-12-15T03:39:36.716Z,97217.48
2022-12-15T03:40:38.937Z,97218.84
2022-12-15T03:41:41.630Z,97216.83
2022-12-15T03:42:49.616Z,97218.05
2022-12-15T03:43:51.479Z,97223.45
2022-12-15T03:44:53.213Z,97224.35
2022-12-15T03:45:55.058Z,97227.52
2022-12-15T03:47:02.804Z,97232.70
2022-12-15T03:48:05.453Z,97233.77
2022-12-15T03:49:07.638Z,97231.86
2022-12-15T03:50:10.552Z,97237.10
2022-12-15T03:51:12.794Z,97235.58
2022-12-15T03:52:14.912Z,97233.84
2022-12-15T03:53:16.890Z,97232.42
2022-12-15T03:54:19.086Z,97234.04
2022-12-15T03:55:22.387Z,97233.02
2022-12-15T03:56:24.761Z,97230.48
2022-12-15T03:57:26.600Z,97233.46
2022-12-15T03:58:28.417Z,97235.86
2022-12-15T03:59:30.381Z,97236.35
2022-12-15T04:00:33.505Z,97237.89
2022-12-15T04:01:37.997Z,97236.35
2022-12-15T04:02:40.068Z,97239.23
2022-12-15T04:03:42.409Z,97237.45
2022-12-15T04:04:44.634Z,97242.80
2022-12-15T04:05:46.631Z,97245.20
2022-12-15T04:06:48.672Z,97245.35
2022-12-15T04:07:50.682Z,97242.77
2022-12-15T04:08:52.600Z,97244.52
2022-12-15T04:09:54.732Z,97240.60
2022-12-15T04:10:56.677Z,97241.14
2022-12-15T04:11:58.687Z,97242.59
2022-12-15T04:13:03.356Z,97246.79
2022-12-15T04:14:05.279Z,97246.39
2022-12-15T04:15:08.999Z,97247.94
2022-12-15T04:16:14.786Z,97257.10
2022-12-15T04:17:19.816Z,97255.80
2022-12-15T04:18:22.078Z,97258.27
2022-12-15T04:19:42.317Z,97254.58
2022-12-15T04:20:44.508Z,97255.51
2022-12-15T04:21:46.271Z,97256.68
2022-12-15T04:22:50.408Z,97253.11
2022-12-15T04:24:10.766Z,97251.09
2022-12-15T04:25:35.073Z,97253.08
2022-12-15T04:26:55.358Z,97258.11
2022-12-15T04:28:16.164Z,97256.66
2022-12-15T04:29:37.084Z,97260.56
2022-12-15T04:31:04.448Z,97272.08
2022-12-15T04:32:25.097Z,97275.35
2022-12-15T04:33:45.699Z,97277.94
2022-12-15T04:35:06.643Z,97279.33
2022-12-15T04:36:30.758Z,97282.45
2022-12-15T04:37:51.319Z,97286.20
2022-12-15T04:39:12.182Z,97286.54
2022-12-15T04:40:33.216Z,97292.10
2022-12-15T04:41:54.359Z,97292.09
2022-12-15T04:43:14.896Z,97297.41
2022-12-15T04:44:36.842Z,97300.45
2022-12-15T04:45:57.647Z,97302.29
2022-12-15T04:47:18.493Z,97304.11
2022-12-15T04:48:39.149Z,97308.52
2022-12-15T04:49:59.633Z,97309.70
2022-12-15T04:51:20.408Z,97311.61
2022-12-15T04:52:40.680Z,97312.38
2022-12-15T04:54:03.285Z,97316.70
2022-12-15T04:55:24.505Z,97318.90
2022-12-15T04:56:45.064Z,97324.59
2022-12-15T04:58:05.467Z,97328.91
2022-12-15T04:59:25.717Z,97330.82
2022-12-15T05:00:46.078Z,97332.80
2022-12-15T05:02:07.219Z,97338.85
2022-12-15T05:03:27.994Z,97336.16
2022-12-15T05:04:48.948Z,97334.96
2022-12-15T05:06:09.350Z,97345.61
2022-12-15T05:07:29.900Z,97344.23
2022-12-15T05:08:50.387Z,97346.88
2022-12-15T05:10:14.903Z,97352.52
2022-12-15T05:11:36.619Z,97351.29
2022-12-15T05:12:57.418Z,97345.50
2022-12-15T05:14:18.113Z,97347.96
2022-12-15T05:15:38.777Z,97343.77
2022-12-15T05:16:59.221Z,97345.46
2022-12-15T05:18:19.485Z,97347.80
2022-12-15T05:19:40.015Z,97353.36
2022-12-15T05:21:00.637Z,97353.13
2022-12-15T05:22:20.743Z,97357.93
2022-12-15T05:23:41.368Z,97358.88
2022-12-15T05:25:02.539Z,97361.43
2022-12-15T05:26:23.278Z,97361.46
2022-12-15T05:27:43.754Z,97359.31
2022-12-15T05:29:04.103Z,97361.23
2022-12-15T05:30:25.141Z,97362.60
2022-12-15T05:31:45.540Z,97362.64
2022-12-15T05:32:47.452Z,97366.05
2022-12-15T05:33:53.201Z,97364.35
2022-12-15T05:34:55.156Z,97359.90
2022-12-15T05:35:58.254Z,97360.54
2022-12-15T05:37:03.295Z,97366.05
2022-12-15T05:38:06.291Z,97368.55
2022-12-15T05:39:08.199Z,97371.76
2022-12-15T05:40:10.753Z,97370.14
2022-12-15T05:41:12.586Z,97375.09
2022-12-15T05:42:14.576Z,97376.58
2022-12-15T05:43:21.619Z,97380.67
2022-12-15T05:44:26.800Z,97382.74
2022-12-15T05:45:28.999Z,97380.55
2022-12-15T05:46:30.942Z,97383.66
2022-12-15T05:47:33.010Z,97382.54
2022-12-15T05:48:34.960Z,97386.98
2022-12-15T05:49:36.796Z,97388.25
2022-12-15T05:50:38.592Z,97390.15
2022-12-15T05:51:44.643Z,97391.04
2022-12-15T05:52:49.463Z,97392.66
2022-12-15T05:53:51.649Z,97392.90
2022-12-15T05:54:53.775Z,97394.60
2022-12-15T05:56:02.216Z,97398.01
2022-12-15T05:57:04.154Z,97401.24
2022-12-15T05:58:05.995Z,97399.63
2022-12-15T05:59:08.332Z,97401.52
2022-12-15T06:00:10.634Z,97400.84
2022-12-15T06:01:18.493Z,97403.84
2022-12-15T06:02:20.417Z,97405.02
2022-12-15T06:03:22.267Z,97402.54
2022-12-15T06:04:24.568Z,97406.42
2022-12-15T06:05:26.536Z,97406.64
2022-12-15T06:06:28.602Z,97409.35
2022-12-15T06:07:30.565Z,97408.10
2022-12-15T06:08:35.730Z,97408.98
2022-12-15T06:09:37.539Z,97407.82
2022-12-15T06:10:39.463Z,97412.68
2022-12-15T06:11:41.556Z,97409.95
2022-12-15T06:12:43.353Z,97411.74
2022-12-15T06:13:45.510Z,97415.98
2022-12-15T06:14:47.502Z,97419.55
2022-12-15T06:16:03.988Z,97420.23
2022-12-15T06:17:05.967Z,97425.19
2022-12-15T06:18:07.806Z,97429.16
2022-12-15T06:19:09.662Z,97433.45
2022-12-15T06:20:11.840Z,97438.44
2022-12-15T06:21:19.912Z,97439.08
2022-12-15T06:22:21.679Z,97444.23
2022-12-15T06:23:23.456Z,97444.19
2022-12-15T06:24:26.148Z,97450.47
2022-12-15T06:25:27.955Z,97447.52
2022-12-15T06:26:33.740Z,97452.09
2022-12-15T06:27:37.768Z,97451.11
2022-12-15T06:28:40.578Z,97455.11
2022-12-15T06:29:42.531Z,97455.36
2022-12-15T06:30:44.544Z,97455.37
2022-12-15T06:31:46.882Z,97458.27
2022-12-15T06:32:49.886Z,97455.96
2022-12-15T06:33:59.241Z,97461.68
2022-12-15T06:35:03.679Z,97464.76
2022-12-15T06:36:09.447Z,97466.73
2022-12-15T06:37:11.298Z,97470.38
2022-12-15T06:38:13.521Z,97474.15
2022-12-15T06:39:16.387Z,97478.89
2022-12-15T06:40:18.273Z,97482.13
2022-12-15T06:41:22.262Z,97488.30
2022-12-15T06:42:24.125Z,97491.29
2022-12-15T06:43:27.845Z,97496.14
2022-12-15T06:44:29.864Z,97496.92
2022-12-15T06:45:31.710Z,97499.55
2022-12-15T06:46:35.243Z,97501.34
2022-12-15T06:47:37.177Z,97504.42
2022-12-15T06:48:39.808Z,97505.59
2022-12-15T06:49:41.937Z,97507.73
2022-12-15T06:50:45.547Z,97513.54
2022-12-15T06:51:49.475Z,97512.84
2022-12-15T06:52:51.469Z,97514.27
2022-12-15T06:53:56.554Z,97516.71
2022-12-15T06:54:58.580Z,97515.13
2022-12-15T06:56:02.780Z,97519.27
2022-12-15T06:57:04.727Z,97515.84
2022-12-15T06:58:06.596Z,97521.64
2022-12-15T06:59:08.543Z,97520.96
2022-12-15T07:00:10.995Z,97525.20
2022-12-15T07:01:13.008Z,97522.23
2022-12-15T07:02:21.082Z,97524.89
2022-12-15T07:03:26.090Z,97525.64
2022-12-15T07:04:28.300Z,97532.00
2022-12-15T07:05:30.287Z,97528.35
2022-12-15T07:06:37.489Z,97530.02
2022-12-15T07:07:39.576Z,97534.36
2022-12-15T07:08:42.107Z,97533.66
2022-12-15T07:09:43.964Z,97538.92
2022-12-15T07:10:45.767Z,97535.09
2022-12-15T07:11:50.533Z,97537.91
2022-12-15T07:12:52.489Z,97537.76
2022-12-15T07:13:54.918Z,97540.39
2022-12-15T07:14:56.885Z,97542.48
2022-12-15T07:15:59.990Z,97540.08
2022-12-15T07:17:02.023Z,97544.77
2022-12-15T07:18:04.260Z,97544.45
2022-12-15T07:19:06.180Z,97545.83
2022-12-15T07:20:09.041Z,97549.08
2022-12-15T07:21:11.116Z,97552.04
2022-12-15T07:22:13.045Z,97548.46
2022-12-15T07:23:14.868Z,97552.88
2022-12-15T07:24:16.692Z,97552.97
2022-12-15T07:25:19.319Z,97555.23
2022-12-15T07:26:21.279Z,97559.34
2022-12-15T07:27:23.360Z,97559.70
2022-12-15T07:28:26.021Z,97560.95
2022-12-15T07:29:27.968Z,97558.05
2022-12-15T07:30:35.113Z,97562.39
2022-12-15T07:31:40.654Z,97561.50
2022-12-15T07:32:44.428Z,97563.23
2022-12-15T07:33:53.992Z,97561.33
2022-12-15T07:34:55.774Z,97563.12
2022-12-15T07:35:57.886Z,97562.99
2022-12-15T07:36:59.758Z,97566.29
2022-12-15T07:38:01.590Z,97564.13
2022-12-15T07:39:05.226Z,97568.30
2022-12-15T07:40:08.238Z,97564.13
2022-12-15T07:41:10.339Z,97566.89
2022-12-15T07:42:12.250Z,97566.05
2022-12-15T07:43:14.120Z,97571.27
2022-12-15T07:44:16.281Z,97571.16
2022-12-15T07:45:18.160Z,97573.99
2022-12-15T07:46:20.003Z,97575.98
2022-12-15T07:47:22.208Z,97578.79
2022-12-15T07:48:24.479Z,97582.23
2022-12-15T07:49:26.470Z,97587.11
2022-12-15T07:50:29.244Z,97590.38
2022-12-15T07:51:31.321Z,97589.95
2022-12-15T07:52:33.325Z,97596.03
2022-12-15T07:53:37.309Z,97596.36
2022-12-15T07:54:39.224Z,97600.13
2022-12-15T07:56:05.573Z,97603.83
2022-12-15T07:57:03.139Z,97605.12
2022-12-15T07:58:05.322Z,97606.38
2022-12-15T07:59:08.485Z,97611.73
2022-12-15T08:00:10.990Z,97615.17
2022-12-15T08:01:16.508Z,97614.44
2022-12-15T08:02:19.252Z,97617.32
2022-12-15T08:03:22.263Z,97619.59
2022-12-15T08:04:24.206Z,97618.50
2022-12-15T08:05:26.250Z,97618.14
2022-12-15T08:06:28.453Z,97623.40
2022-12-15T08:07:30.348Z,97619.44
2022-12-15T08:08:33.676Z,97623.34
2022-12-15T08:09:37.179Z,97626.95
2022-12-15T08:10:40.559Z,97628.20
2022-12-15T08:11:43.219Z,97627.10
2022-12-15T08:12:45.186Z,97628.37
2022-12-15T08:14:04.326Z,97629.10
2022-12-15T08:15:09.650Z,97629.33
2022-12-15T08:16:12.500Z,97631.80
2022-12-15T08:17:14.788Z,97636.35
2022-12-15T08:18:16.771Z,97635.95
2022-12-15T08:19:19.277Z,97638.58
2022-12-15T08:20:21.261Z,97643.29
2022-12-15T08:21:23.544Z,97644.34
2022-12-15T08:22:25.491Z,97647.91
2022-12-15T08:23:29.236Z,97643.45
2022-12-15T08:24:31.254Z,97652.38
2022-12-15T08:25:33.349Z,97656.02
2022-12-15T08:26:38.064Z,97656.84
2022-12-15T08:27:40.388Z,97657.36
2022-12-15T08:28:44.088Z,97659.72
2022-12-15T08:29:51.104Z,97665.77
2022-12-15T08:30:53.901Z,97660.88
2022-12-15T08:31:56.049Z,97664.73
2022-12-15T08:32:58.122Z,97669.20
2022-12-15T08:34:01.663Z,97670.00
2022-12-15T08:35:03.570Z,97666.92
2022-12-15T08:36:09.108Z,97666.85
2022-12-15T08:37:11.115Z,97667.16
2022-12-15T08:38:13.079Z,97669.77
2022-12-15T08:39:15.278Z,97667.65
2022-12-15T08:40:17.445Z,97669.08
2022-12-15T08:41:28.615Z,97680.06
2022-12-15T08:42:38.495Z,97682.64
2022-12-15T08:43:47.565Z,97686.23
2022-12-15T08:44:50.505Z,97686.38
2022-12-15T08:45:52.602Z,97688.77
2022-12-15T08:46:54.497Z,97689.47
2022-12-15T08:47:56.868Z,97692.67
2022-12-15T08:48:58.711Z,97693.90
2022-12-15T08:50:00.840Z,97695.66
2022-12-15T08:51:03.289Z,97691.19
2022-12-15T08:52:05.146Z,97693.42
2022-12-15T08:53:30.192Z,97690.27
2022-12-15T08:54:28.986Z,97687.55
2022-12-15T08:55:30.968Z,97690.19
2022-12-15T08:56:33.088Z,97685.21
2022-12-15T08:57:35.121Z,97686.90
2022-12-15T08:58:37.211Z,97691.08
2022-12-15T08:59:39.215Z,97689.31
2022-12-15T09:00:41.145Z,97691.53
2022-12-15T09:01:43.778Z,97695.71
2022-12-15T09:02:45.940Z,97697.54
2022-12-15T09:03:50.596Z,97699.48
2022-12-15T09:04:52.644Z,97702.90
2022-12-15T09:05:55.020Z,97704.89
2022-12-15T09:06:57.326Z,97709.11
2022-12-15T09:08:04.642Z,97708.21
2022-12-15T09:09:12.529Z,97711.94
2022-12-15T09:10:14.432Z,97717.73
2022-12-15T09:11:16.755Z,97720.02
2022-12-15T09:12:18.624Z,97715.77
2022-12-15T09:13:20.476Z,97720.71
2022-12-15T09:14:28.816Z,97715.81
2022-12-15T09:16:07.103Z,97718.86
2022-12-15T09:16:53.346Z,97717.09
2022-12-15T09:17:55.500Z,97714.55
2022-12-15T09:19:00.014Z,97711.73
2022-12-15T09:20:01.914Z,97711.41
2022-12-15T09:21:07.454Z,97710.03
2022-12-15T09:22:09.436Z,97711.01
2022-12-15T09:23:11.384Z,97713.89
2022-12-15T09:24:22.133Z,97711.05
2022-12-15T09:25:28.200Z,97712.59
2022-12-15T09:26:32.824Z,97713.41
2022-12-15T09:27:35.424Z,97714.71
2022-12-15T09:28:38.596Z,97716.14
2022-12-15T09:29:40.900Z,97720.88
2022-12-15T09:30:42.894Z,97716.75
2022-12-15T09:31:46.464Z,97716.23
2022-12-15T09:32:48.340Z,97718.21
2022-12-15T09:33:52.909Z,97719.31
2022-12-15T09:34:54.975Z,97722.53
2022-12-15T09:35:57.010Z,97724.54
2022-12-15T09:36:58.985Z,97721.83
2022-12-15T09:38:00.938Z,97723.45
2022-12-15T09:39:03.247Z,97719.91
2022-12-15T09:40:06.774Z,97722.02
2022-12-15T09:41:22.690Z,97717.40
2022-12-15T09:42:28.788Z,97718.67
2022-12-15T09:43:35.414Z,97714.20
2022-12-15T09:44:39.172Z,97715.30
2022-12-15T09:45:50.444Z,97711.33
2022-12-15T09:47:39.025Z,97715.91
2022-12-15T09:48:46.535Z,97717.60
2022-12-15T09:49:53.607Z,97720.07
2022-12-15T09:50:59.115Z,97719.30
2022-12-15T09:52:10.940Z,97724.30
2022-12-15T09:53:52.510Z,97724.34
2022-12-15T09:54:41.866Z,97729.25
2022-12-15T09:56:03.634Z,97731.09
2022-12-15T09:57:17.163Z,97732.67
2022-12-15T09:58:44.718Z,97735.87
2022-12-15T10:00:10.077Z,97731.73
2022-12-15T10:01:30.692Z,97732.66
2022-12-15T10:03:02.329Z,97734.53
2022-12-15T10:04:13.440Z,97739.73
2022-12-15T10:05:21.440Z,97745.78
2022-12-15T10:06:36.586Z,97749.11
2022-12-15T10:07:50.580Z,97749.36
2022-12-15T10:08:54.678Z,97751.34
2022-12-15T10:09:56.961Z,97750.21
2022-12-15T10:11:02.601Z,97758.04
2022-12-15T10:12:19.257Z,97757.11
2022-12-15T10:13:32.370Z,97755.73
2022-12-15T10:14:54.566Z,97752.27
2022-12-15T10:16:03.922Z,97751.43
2022-12-15T10:17:34.144Z,97752.77
2022-12-15T10:18:56.079Z,97756.06
2022-12-15T10:20:23.900Z,97754.23
2022-12-15T10:21:29.331Z,97757.16
2022-12-15T10:22:36.888Z,97755.98
2022-12-15T10:23:38.907Z,97757.73
2022-12-15T10:26:20.908Z,97764.58
2022-12-15T10:27:39.013Z,97762.85
2022-12-15T10:29:15.227Z,97766.54
2022-12-15T10:30:17.605Z,97767.23
2022-12-15T10:31:30.806Z,97766.91
2022-12-15T10:32:55.904Z,97768.98
2022-12-15T10:34:10.864Z,97766.95
2022-12-15T10:35:27.709Z,97768.20
2022-12-15T10:36:29.815Z,97769.42
2022-12-15T10:37:32.047Z,97771.16
2022-12-15T10:38:40.479Z,97766.77
2022-12-15T10:39:45.839Z,97768.92
2022-12-15T10:40:56.785Z,97771.20
2022-12-15T10:42:12.903Z,97771.41
2022-12-15T10:43:29.121Z,97769.05
2022-12-15T10:44:37.797Z,97770.84
2022-12-15T10:45:40.520Z,97768.31
2022-12-15T10:46:45.217Z,97772.46
2022-12-15T10:48:06.743Z,97771.25
2022-12-15T10:49:08.475Z,97775.59
2022-12-15T10:50:24.837Z,97773.31
2022-12-15T10:51:37.052Z,97774.38
2022-12-15T10:52:38.927Z,97776.29
2022-12-15T10:53:51.577Z,97777.62
2022-12-15T10:54:55.796Z,97783.02
2022-12-15T10:56:03.926Z,97782.77
2022-12-15T10:57:19.665Z,97789.58
2022-12-15T10:58:23.253Z,97785.87
2022-12-15T10:59:28.772Z,97784.52
2022-12-15T11:00:33.358Z,97786.52
2022-12-15T11:01:35.918Z,97783.56
2022-12-15T11:02:38.312Z,97788.19
2022-12-15T11:03:40.917Z,97786.85
2022-12-15T11:04:55.255Z,97785.05
2022-12-15T11:05:57.447Z,97790.50
2022-12-15T11:07:02.214Z,97792.30
2022-12-15T11:08:17.934Z,97794.36
2022-12-15T11:09:29.535Z,97790.83
2022-12-15T11:10:52.002Z,97793.43
2022-12-15T11:12:13.287Z,97795.30
2022-12-15T11:13:18.699Z,97795.63
2022-12-15T11:14:25.858Z,97802.23
2022-12-15T11:15:38.930Z,97799.43
2022-12-15T11:16:50.902Z,97795.41
2022-12-15T11:18:08.716Z,97794.63
2022-12-15T11:19:26.948Z,97798.02
2022-12-15T11:20:40.780Z,97793.77
2022-12-15T11:21:49.131Z,97797.95
2022-12-15T11:23:02.895Z,97797.02
2022-12-15T11:24:19.152Z,97798.55
2022-12-15T11:25:25.123Z,97797.91
2022-12-15T11:26:48.965Z,97802.46
2022-12-15T11:27:57.468Z,97805.85
2022-12-15T11:29:09.948Z,97807.02
2022-12-15T11:30:22.492Z,97811.23
2022-12-15T11:31:33.969Z,97814.52
2022-12-15T11:32:40.704Z,97819.05
2022-12-15T11:33:42.570Z,97818.73
2022-12-15T11:34:47.262Z,97823.54
2022-12-15T11:36:28.176Z,97823.45
2022-12-15T11:37:52.651Z,97822.40
2022-12-15T11:39:20.158Z,97825.29
2022-12-15T11:40:40.881Z,97829.30
2022-12-15T11:42:11.730Z,97829.46
2022-12-15T11:43:44.071Z,97836.21
2022-12-15T11:45:12.306Z,97838.61
2022-12-15T11:46:24.503Z,97837.02
2022-12-15T11:47:26.389Z,97844.30
2022-12-15T11:48:49.862Z,97844.88
2022-12-15T11:50:14.756Z,97847.75
2022-12-15T11:51:36.814Z,97852.39
2022-12-15T11:52:50.963Z,97853.66
2022-12-15T11:54:37.389Z,97859.52
2022-12-15T11:56:04.735Z,97854.98
2022-12-15T11:57:44.001Z,97853.67
2022-12-15T11:59:00.765Z,97858.34
2022-12-15T12:00:16.413Z,97861.51
2022-12-15T12:03:29.944Z,97861.71
2022-12-15T12:05:01.635Z,97866.08
2022-12-15T12:06:16.941Z,97864.61
2022-12-15T12:07:22.449Z,97866.20
2022-12-15T12:08:42.398Z,97865.27
2022-12-15T12:09:52.830Z,97864.69
2022-12-15T12:11:12.556Z,97866.32
2022-12-15T12:12:19.748Z,97863.18
2022-12-15T12:13:37.200Z,97867.73
2022-12-15T12:14:51.242Z,97870.05
2022-12-15T12:16:17.968Z,97868.74
2022-12-15T12:17:43.845Z,97872.35
2022-12-15T12:19:10.572Z,97871.02
2022-12-15T12:20:27.099Z,97873.59
2022-12-15T12:21:36.987Z,97873.19
2022-12-15T12:22:52.613Z,97879.08
2022-12-15T12:24:00.249Z,97876.98
2022-12-15T12:25:05.044Z,97874.33
2022-12-15T12:26:26.375Z,97874.98
2022-12-15T12:27:42.933Z,97870.96
2022-12-15T12:28:59.181Z,97871.33
2022-12-15T12:30:15.637Z,97874.13
2022-12-15T12:31:50.841Z,97875.05
2022-12-15T12:33:15.365Z,97877.34
2022-12-15T12:34:33.323Z,97879.64
2022-12-15T12:35:40.480Z,97876.74
2022-12-15T12:36:45.245Z,97882.02
2022-12-15T12:37:59.505Z,97881.61
2022-12-15T12:39:05.954Z,97883.39
2022-12-15T12:40:18.897Z,97885.10
2022-12-15T12:42:07.090Z,97884.70
2022-12-15T12:43:15.827Z,97885.44
2022-12-15T12:44:33.655Z,97889.90
2022-12-15T12:46:02.035Z,97892.18
2022-12-15T12:47:29.841Z,97895.56
2022-12-15T12:48:44.441Z,97899.81
2022-12-15T12:50:00.393Z,97896.94
2022-12-15T12:51:40.800Z,97901.50
2022-12-15T12:52:52.224Z,97902.55
2022-12-15T12:53:54.959Z,97908.04
2022-12-15T12:55:08.149Z,97906.23
2022-12-15T12:56:30.215Z,97918.14
2022-12-15T12:57:42.756Z,97920.70
2022-12-15T12:58:45.474Z,97922.05
2022-12-15T13:00:20.906Z,97923.38
2022-12-15T13:01:33.225Z,97924.67
2022-12-15T13:02:37.059Z,97926.89
2022-12-15T13:03:41.543Z,97930.39
2022-12-15T13:05:10.270Z,97931.52
2022-12-15T13:06:35.191Z,97935.34
2022-12-15T13:07:41.013Z,97930.15
2022-12-15T13:08:51.102Z,97934.38
2022-12-15T13:10:08.519Z,97932.46
2022-12-15T13:11:49.071Z,97935.52
2022-12-15T13:12:56.904Z,97939.52
2022-12-15T13:13:59.062Z,97942.30
2022-12-15T13:15:11.874Z,97939.16
2022-12-15T13:16:27.099Z,97943.59
2022-12-15T13:17:41.636Z,97944.29
2022-12-15T13:18:55.414Z,97945.58
2022-12-15T13:19:57.168Z,97945.70
2022-12-15T13:21:36.468Z,97946.23
2022-12-15T13:22:40.244Z,97946.52
2022-12-15T13:23:43.152Z,97940.42
2022-12-15T13:24:51.120Z,97943.27
2022-12-15T13:25:55.925Z,97940.39
2022-12-15T13:27:05.894Z,97941.31
2022-12-15T13:28:39.486Z,97942.48
2022-12-15T13:30:01.065Z,97942.02
2022-12-15T13:31:18.763Z,97944.15
2022-12-15T13:32:39.028Z,97938.63
2022-12-15T13:33:49.820Z,97938.17
2022-12-15T13:34:51.914Z,97937.77
2022-12-15T13:35:54.011Z,97935.73
2022-12-15T13:36:58.149Z,97933.27
2022-12-15T13:38:03.685Z,97933.58
2022-12-15T13:39:11.211Z,97932.08
2022-12-15T13:40:33.225Z,97930.69
2022-12-15T13:41:35.748Z,97928.48
2022-12-15T13:42:53.106Z,97931.69
2022-12-15T13:44:01.142Z,97929.00
2022-12-15T13:45:31.483Z,97930.70
2022-12-15T13:46:35.685Z,97926.80
2022-12-15T13:47:38.893Z,97923.82
2022-12-15T13:48:51.586Z,97925.11
2022-12-15T13:50:02.258Z,97926.52