createdAt,value
2022-08-10T00:00:55.782Z,20.64
2022-08-10T00:03:22.415Z,20.58
2022-08-10T00:05:52.686Z,20.65
2022-08-10T00:08:23.676Z,20.55
2022-08-10T00:10:55.428Z,20.35
2022-08-10T00:13:23.924Z,20.42
2022-08-10T00:15:53.460Z,20.32
2022-08-10T00:18:35.196Z,20.34
2022-08-10T00:21:04.814Z,20.36
2022-08-10T00:23:31.251Z,20.36
2022-08-10T00:25:57.908Z,20.35
2022-08-10T00:28:24.357Z,20.26
2022-08-10T00:30:50.908Z,20.16
2022-08-10T00:33:17.432Z,20.12
2022-08-10T00:35:44.030Z,20.10
2022-08-10T00:38:10.686Z,20.12
2022-08-10T00:40:38.202Z,20.12
2022-08-10T00:43:06.292Z,20.06
2022-08-10T00:45:33.423Z,20.08
2022-08-10T00:47:59.870Z,20.03
2022-08-10T00:50:26.489Z,20.00
2022-08-10T00:52:53.257Z,19.97
2022-08-10T00:55:20.102Z,19.74
2022-08-10T00:57:47.332Z,19.86
2022-08-10T01:00:25.643Z,19.80
2022-08-10T01:02:53.093Z,19.74
2022-08-10T01:05:20.762Z,19.75
2022-08-10T01:08:08.128Z,19.82
2022-08-10T01:10:43.179Z,19.85
2022-08-10T01:13:16.694Z,19.81
2022-08-10T01:15:54.106Z,19.69
2022-08-10T01:18:39.699Z,19.78
2022-08-10T01:21:35.231Z,19.72
2022-08-10T01:24:13.991Z,19.70
2022-08-10T01:27:07.255Z,19.54
2022-08-10T01:29:58.661Z,19.53
2022-08-10T01:32:40.740Z,19.49
2022-08-10T01:35:31.031Z,19.42
2022-08-10T01:38:09.014Z,19.54
2022-08-10T01:40:41.796Z,19.54
2022-08-10T01:43:12.542Z,19.41
2022-08-10T01:45:44.726Z,19.42
2022-08-10T01:48:31.093Z,19.37
2022-08-10T01:51:09.307Z,19.42
2022-08-10T01:53:42.887Z,19.41
2022-08-10T01:56:13.057Z,19.49
2022-08-10T01:58:40.740Z,19.33
2022-08-10T02:01:10.826Z,19.35
2022-08-10T02:04:03.530Z,19.19
2022-08-10T02:06:33.964Z,19.17
2022-08-10T02:09:06.402Z,19.17
2022-08-10T02:12:06.794Z,19.03
2022-08-10T02:14:33.472Z,19.04
2022-08-10T02:17:05.360Z,19.09
2022-08-10T02:19:35.392Z,19.02
2022-08-10T02:22:35.670Z,18.96
2022-08-10T02:24:50.770Z,19.03
2022-08-10T02:27:21.639Z,19.01
2022-08-10T02:29:49.107Z,19.03
2022-08-10T02:32:26.933Z,18.93
2022-08-10T02:35:05.939Z,18.96
2022-08-10T02:37:37.390Z,18.87
2022-08-10T02:40:04.596Z,18.83
2022-08-10T02:45:20.853Z,18.82
2022-08-10T02:45:47.716Z,18.70
2022-08-10T02:48:21.472Z,18.67
2022-08-10T02:50:55.440Z,18.68
2022-08-10T02:53:51.626Z,18.59
2022-08-10T02:56:47.935Z,18.72
2022-08-10T02:59:20.217Z,18.69
2022-08-10T03:01:49.869Z,18.64
2022-08-10T03:04:20.757Z,18.57
2022-08-10T03:07:11.511Z,18.46
2022-08-10T03:09:40.780Z,18.48
2022-08-10T03:12:34.811Z,18.48
2022-08-10T03:14:59.837Z,18.42
2022-08-10T03:17:29.294Z,18.15
2022-08-10T03:20:33.771Z,18.28
2022-08-10T03:22:46.223Z,18.32
2022-08-10T03:25:13.987Z,18.32
2022-08-10T03:27:42.617Z,18.14
2022-08-10T03:30:31.688Z,18.16
2022-08-10T03:32:57.479Z,17.75
2022-08-10T03:35:24.992Z,17.90
2022-08-10T03:37:51.489Z,17.88
2022-08-10T03:40:44.967Z,17.95
2022-08-10T03:43:23.984Z,17.85
2022-08-10T03:45:55.707Z,17.86
2022-08-10T03:48:42.436Z,17.94
2022-08-10T03:51:11.843Z,17.97
2022-08-10T03:54:04.307Z,17.85
2022-08-10T03:56:28.711Z,17.63
2022-08-10T03:58:58.460Z,17.44
2022-08-10T04:02:52.547Z,17.65
2022-08-10T04:04:13.888Z,17.45
2022-08-10T04:06:41.147Z,17.49
2022-08-10T04:09:07.643Z,17.54
2022-08-10T04:11:34.119Z,17.41
2022-08-10T04:14:00.567Z,17.42
2022-08-10T04:16:27.003Z,17.36
2022-08-10T04:18:53.409Z,17.41
2022-08-10T04:21:31.329Z,17.28
2022-08-10T04:24:00.402Z,17.26
2022-08-10T04:26:27.024Z,17.18
2022-08-10T04:28:53.775Z,17.14
2022-08-10T04:31:22.134Z,16.96
2022-08-10T04:33:50.863Z,16.91
2022-08-10T04:36:20.445Z,17.03
2022-08-10T04:38:49.960Z,17.12
2022-08-10T04:41:16.780Z,16.93
2022-08-10T04:43:43.552Z,16.97
2022-08-10T04:46:13.990Z,17.09
2022-08-10T04:49:01.895Z,17.13
2022-08-10T04:51:28.583Z,17.21
2022-08-10T04:54:05.946Z,17.27
2022-08-10T04:56:38.643Z,17.19
2022-08-10T04:59:10.661Z,17.14
2022-08-10T05:02:27.925Z,17.10
2022-08-10T05:04:36.815Z,17.12
2022-08-10T05:07:10.116Z,17.06
2022-08-10T05:10:02.393Z,17.11
2022-08-10T05:12:24.973Z,17.20
2022-08-10T05:14:52.166Z,17.24
2022-08-10T05:17:19.890Z,17.31
2022-08-10T05:20:03.337Z,17.30
2022-08-10T05:22:34.291Z,17.31
2022-08-10T05:25:00.904Z,17.21
2022-08-10T05:27:27.347Z,17.07
2022-08-10T05:30:01.238Z,17.16
2022-08-10T05:32:29.544Z,17.15
2022-08-10T05:34:56.044Z,17.16
2022-08-10T05:38:09.384Z,17.26
2022-08-10T05:40:10.697Z,17.32
2022-08-10T05:42:37.417Z,17.23
2022-08-10T05:45:04.439Z,17.25
2022-08-10T05:48:42.151Z,17.42
2022-08-10T05:50:21.136Z,17.51
2022-08-10T05:52:47.979Z,17.43
2022-08-10T05:55:14.691Z,17.51
2022-08-10T05:57:44.498Z,17.63
2022-08-10T06:00:37.348Z,17.66
2022-08-10T06:03:05.298Z,17.81
2022-08-10T06:05:36.597Z,17.83
2022-08-10T06:08:12.772Z,17.91
2022-08-10T06:12:24.048Z,17.98
2022-08-10T06:14:12.619Z,17.95
2022-08-10T06:16:35.082Z,18.05
2022-08-10T06:19:03.386Z,18.15
2022-08-10T06:21:31.944Z,18.22
2022-08-10T06:24:00.199Z,18.30
2022-08-10T06:26:26.635Z,18.45
2022-08-10T06:29:03.766Z,18.54
2022-08-10T06:31:47.189Z,18.74
2022-08-10T06:34:19.196Z,18.82
2022-08-10T06:36:46.760Z,18.99
2022-08-10T06:39:32.478Z,19.11
2022-08-10T06:42:16.676Z,19.24
2022-08-10T06:45:05.974Z,19.35
2022-08-10T06:47:55.451Z,19.52
2022-08-10T06:50:44.585Z,19.66
2022-08-10T06:53:17.602Z,19.81
2022-08-10T06:55:55.142Z,19.98
2022-08-10T06:58:27.142Z,20.05
2022-08-10T07:00:56.177Z,20.13
2022-08-10T07:03:31.411Z,20.25
2022-08-10T07:06:00.420Z,20.33
2022-08-10T07:08:31.488Z,20.40
2022-08-10T07:10:58.293Z,20.48
2022-08-10T07:14:16.084Z,20.52
2022-08-10T07:16:14.452Z,20.58
2022-08-10T07:18:42.731Z,20.58
2022-08-10T07:21:11.807Z,20.67
2022-08-10T07:23:59.770Z,20.76
2022-08-10T07:26:28.744Z,20.80
2022-08-10T07:28:56.531Z,20.85
2022-08-10T07:31:54.363Z,20.88
2022-08-10T07:34:14.116Z,20.95
2022-08-10T07:37:06.905Z,21.00
2022-08-10T07:39:57.920Z,21.12
2022-08-10T07:42:31.150Z,21.24
2022-08-10T07:44:58.231Z,21.34
2022-08-10T07:47:53.241Z,21.47
2022-08-10T07:50:21.303Z,21.53
2022-08-10T07:52:49.504Z,21.64
2022-08-10T07:56:04.866Z,21.67
2022-08-10T07:58:07.532Z,21.72
2022-08-10T08:00:35.088Z,21.80
2022-08-10T08:03:03.650Z,21.89
2022-08-10T08:06:02.935Z,21.97
2022-08-10T08:08:21.408Z,22.05
2022-08-10T08:10:48.448Z,22.12
2022-08-10T08:13:16.771Z,22.24
2022-08-10T08:16:20.164Z,22.34
2022-08-10T08:18:31.990Z,22.40
2022-08-10T08:21:12.670Z,22.49
2022-08-10T08:24:30.441Z,22.53
2022-08-10T08:26:39.210Z,22.63
2022-08-10T08:29:08.518Z,22.69
2022-08-10T08:31:36.948Z,22.73
2022-08-10T08:34:22.543Z,22.84
2022-08-10T08:36:51.868Z,22.91
2022-08-10T08:39:20.434Z,23.03
2022-08-10T08:41:59.459Z,23.11
2022-08-10T08:44:35.233Z,23.19
2022-08-10T08:48:03.377Z,23.32
2022-08-10T08:50:19.868Z,23.38
2022-08-10T08:54:02.040Z,23.45
2022-08-10T08:56:25.157Z,23.56
2022-08-10T08:59:29.590Z,23.66
2022-08-10T09:02:18.293Z,23.78
2022-08-10T09:04:57.531Z,23.88
2022-08-10T09:08:01.694Z,24.03
2022-08-10T09:10:54.213Z,24.09
2022-08-10T09:13:29.396Z,24.17
2022-08-10T09:16:15.357Z,24.30
2022-08-10T09:19:08.768Z,24.40
2022-08-10T09:22:18.487Z,24.50
2022-08-10T09:24:53.975Z,24.58
2022-08-10T09:27:43.388Z,24.68
2022-08-10T09:30:12.523Z,24.75
2022-08-10T09:36:14.519Z,24.81
2022-08-10T09:36:24.248Z,24.93
2022-08-10T09:38:48.841Z,24.99
2022-08-10T09:41:39.154Z,25.08
2022-08-10T09:44:15.226Z,25.21
2022-08-10T09:46:49.420Z,25.25
2022-08-10T09:49:25.852Z,25.34
2022-08-10T09:52:24.739Z,25.45
2022-08-10T09:54:53.904Z,25.54
2022-08-10T09:57:44.205Z,25.65
2022-08-10T10:00:18.341Z,25.83
2022-08-10T10:03:12.341Z,25.99
2022-08-10T10:05:53.808Z,26.12
2022-08-10T10:08:58.390Z,26.31
2022-08-10T10:11:52.784Z,26.47
2022-08-10T10:15:09.589Z,26.53
2022-08-10T10:18:02.469Z,26.70
2022-08-10T10:20:49.798Z,26.76
2022-08-10T10:23:51.404Z,26.87
2022-08-10T10:26:47.686Z,27.00
2022-08-10T10:29:57.091Z,27.06
2022-08-10T10:33:02.595Z,27.14
2022-08-10T10:35:44.157Z,27.10
2022-08-10T10:38:13.219Z,27.21
2022-08-10T10:40:55.115Z,27.30
2022-08-10T10:43:28.266Z,27.38
2022-08-10T10:46:23.288Z,27.46
2022-08-10T10:49:12.022Z,27.44
2022-08-10T10:52:18.629Z,27.53
2022-08-10T10:54:57.024Z,27.68
2022-08-10T10:58:02.612Z,27.83
2022-08-10T11:00:50.134Z,27.82
2022-08-10T11:03:35.012Z,27.87
2022-08-10T11:06:18.519Z,27.94
2022-08-10T11:08:54.015Z,28.04
2022-08-10T11:12:01.563Z,28.16
2022-08-10T11:14:40.265Z,27.86
2022-08-10T11:17:16.582Z,27.89
2022-08-10T11:20:04.118Z,27.98
2022-08-10T11:22:42.426Z,28.13
2022-08-10T11:25:16.196Z,28.25
2022-08-10T11:27:52.456Z,28.37
2022-08-10T11:30:25.827Z,28.46
2022-08-10T11:33:30.834Z,28.24
2022-08-10T11:36:03.775Z,28.09
2022-08-10T11:39:03.992Z,28.26
2022-08-10T11:42:09.206Z,28.45
2022-08-10T11:44:57.076Z,28.61
2022-08-10T11:47:32.524Z,28.66
2022-08-10T11:50:11.286Z,28.64
2022-08-10T11:53:08.315Z,28.75
2022-08-10T11:55:35.088Z,28.78
2022-08-10T11:58:27.347Z,28.65
2022-08-10T12:01:02.224Z,28.79
2022-08-10T12:03:34.839Z,28.86
2022-08-10T12:06:04.291Z,28.92
2022-08-10T12:10:02.675Z,28.98
2022-08-10T12:11:25.134Z,29.02
2022-08-10T12:14:23.268Z,29.12
2022-08-10T12:17:01.976Z,29.10
2022-08-10T12:20:02.611Z,29.06
2022-08-10T12:22:57.113Z,29.13
2022-08-10T12:25:55.565Z,29.18
2022-08-10T12:28:33.262Z,29.25
2022-08-10T12:31:17.717Z,29.23
2022-08-10T12:34:01.786Z,29.29
2022-08-10T12:36:37.855Z,29.27
2022-08-10T12:39:16.420Z,29.31
2022-08-10T12:42:06.732Z,29.14
2022-08-10T12:44:42.383Z,29.24
2022-08-10T12:47:29.836Z,29.31
2022-08-10T12:50:33.016Z,29.21
2022-08-10T12:53:18.015Z,29.18
2022-08-10T12:55:48.046Z,29.06
2022-08-10T12:58:57.431Z,29.20
2022-08-10T13:01:16.226Z,29.31
2022-08-10T13:04:21.454Z,29.34
2022-08-10T13:06:38.467Z,29.25
2022-08-10T13:09:13.047Z,29.32
2022-08-10T13:12:36.393Z,29.31
2022-08-10T13:14:54.364Z,29.23
2022-08-10T13:17:42.711Z,29.29
2022-08-10T13:20:22.424Z,29.31
2022-08-10T13:22:51.404Z,29.32
2022-08-10T13:25:23.037Z,29.31
2022-08-10T13:28:00.644Z,29.28
2022-08-10T13:30:40.105Z,29.40
2022-08-10T13:33:10.862Z,29.33
2022-08-10T13:35:38.198Z,29.34
2022-08-10T13:38:06.940Z,29.24
2022-08-10T13:40:36.005Z,29.27
2022-08-10T13:43:06.809Z,29.30
2022-08-10T13:45:34.201Z,29.17
2022-08-10T13:48:11.290Z,29.03
2022-08-10T13:50:40.061Z,29.14
2022-08-10T13:53:14.741Z,29.19
2022-08-10T13:55:53.386Z,29.20
2022-08-10T13:58:23.485Z,29.11
2022-08-10T14:00:50.034Z,29.04
2022-08-10T14:03:17.653Z,29.04
2022-08-10T14:05:50.717Z,29.03
2022-08-10T14:08:25.111Z,29.03
2022-08-10T14:11:08.507Z,29.01
2022-08-10T14:13:58.919Z,28.95
2022-08-10T14:16:26.501Z,28.92
2022-08-10T14:18:55.372Z,28.85
2022-08-10T14:21:22.148Z,28.81
2022-08-10T14:23:53.039Z,28.84
2022-08-10T14:26:31.207Z,28.86
2022-08-10T14:29:05.420Z,28.81
2022-08-10T14:31:35.954Z,28.72
2022-08-10T14:34:04.630Z,28.67
2022-08-10T14:36:39.782Z,28.73
2022-08-10T14:39:07.136Z,28.66
2022-08-10T14:42:03.318Z,28.57
2022-08-10T14:44:27.730Z,28.52
2022-08-10T14:46:57.736Z,28.48
2022-08-10T14:49:27.168Z,28.40
2022-08-10T14:52:00.949Z,28.38
2022-08-10T14:54:29.776Z,28.35
2022-08-10T14:57:11.438Z,28.26
2022-08-10T15:00:24.494Z,28.20
2022-08-10T15:02:40.452Z,28.12
2022-08-10T15:05:18.194Z,27.99
2022-08-10T15:07:58.902Z,27.94
2022-08-10T15:10:27.932Z,27.89
2022-08-10T15:12:55.435Z,27.97
2022-08-10T15:15:28.870Z,27.89
2022-08-10T15:17:59.157Z,27.83
2022-08-10T15:20:29.391Z,27.82
2022-08-10T15:23:00.982Z,27.79
2022-08-10T15:25:29.042Z,27.76
2022-08-10T15:28:08.142Z,27.76
2022-08-10T15:30:42.465Z,27.73
2022-08-10T15:34:03.463Z,27.69
2022-08-10T15:36:41.954Z,27.64
2022-08-10T15:40:25.692Z,27.63
2022-08-10T15:42:18.884Z,27.70
2022-08-10T15:44:47.298Z,27.74
2022-08-10T15:47:24.366Z,27.69
2022-08-10T15:50:12.740Z,27.67
2022-08-10T15:53:00.717Z,27.64
2022-08-10T15:55:43.219Z,27.64
2022-08-10T15:58:38.794Z,27.58
2022-08-10T16:02:14.618Z,27.52
2022-08-10T16:04:19.287Z,27.48
2022-08-10T16:06:55.531Z,27.45
2022-08-10T16:10:22.803Z,27.42
2022-08-10T16:12:29.239Z,27.37
2022-08-10T16:14:59.555Z,27.34
2022-08-10T16:17:28.002Z,27.30
2022-08-10T16:19:57.677Z,27.25
2022-08-10T16:22:35.699Z,27.17
2022-08-10T16:25:12.984Z,27.21
2022-08-10T16:27:41.086Z,27.17
2022-08-10T16:30:07.977Z,27.18
2022-08-10T16:32:35.792Z,27.16
2022-08-10T16:35:08.912Z,27.16
2022-08-10T16:37:57.166Z,27.14
2022-08-10T16:40:27.752Z,27.13
2022-08-10T16:42:56.058Z,27.12
2022-08-10T16:45:30.509Z,27.11
2022-08-10T16:47:58.049Z,27.12
2022-08-10T16:50:30.895Z,27.13
2022-08-10T16:53:01.961Z,27.10
2022-08-10T16:55:48.375Z,27.06
2022-08-10T16:58:25.199Z,27.02
2022-08-10T17:00:53.836Z,27.02
2022-08-10T17:04:06.364Z,26.99
2022-08-10T17:06:41.049Z,26.95
2022-08-10T17:09:15.879Z,26.91
2022-08-10T17:11:46.886Z,26.86
2022-08-10T17:14:13.756Z,26.84
2022-08-10T17:16:50.944Z,26.87
2022-08-10T17:19:21.398Z,26.89
2022-08-10T17:22:02.002Z,26.79
2022-08-10T17:24:34.180Z,26.81
2022-08-10T17:28:04.534Z,26.74
2022-08-10T17:30:03.937Z,26.73
2022-08-10T17:32:44.490Z,26.73
2022-08-10T17:35:14.038Z,26.68
2022-08-10T17:37:53.278Z,26.67
2022-08-10T17:40:23.840Z,26.65
2022-08-10T17:42:51.879Z,26.61
2022-08-10T17:45:48.800Z,26.60
2022-08-10T17:48:17.910Z,26.58
2022-08-10T17:50:49.704Z,26.56
2022-08-10T17:53:18.782Z,26.53
2022-08-10T17:55:48.154Z,26.48
2022-08-10T17:58:20.177Z,26.45
2022-08-10T18:00:54.609Z,26.47
2022-08-10T18:03:28.324Z,26.45
2022-08-10T18:06:06.240Z,26.43
2022-08-10T18:08:39.288Z,26.44
2022-08-10T18:11:11.168Z,26.39
2022-08-10T18:13:55.219Z,26.37
2022-08-10T18:16:26.151Z,26.37
2022-08-10T18:18:58.354Z,26.31
2022-08-10T18:21:30.891Z,26.27
2022-08-10T18:24:11.844Z,26.23
2022-08-10T18:26:44.584Z,26.20
2022-08-10T18:29:19.410Z,26.16
2022-08-10T18:31:48.110Z,26.11
2022-08-10T18:34:20.857Z,26.09
2022-08-10T18:36:49.832Z,26.06
2022-08-10T18:39:22.816Z,26.01
2022-08-10T18:42:00.617Z,25.92
2022-08-10T18:44:35.992Z,25.95
2022-08-10T18:47:12.583Z,25.93
2022-08-10T18:49:38.949Z,25.89
2022-08-10T18:52:12.271Z,25.82
2022-08-10T18:54:49.630Z,25.76
2022-08-10T18:57:36.011Z,25.74
2022-08-10T19:00:09.351Z,25.70
2022-08-10T19:02:57.433Z,25.67
2022-08-10T19:05:46.422Z,25.64
2022-08-10T19:08:33.294Z,25.60
2022-08-10T19:11:40.713Z,25.54
2022-08-10T19:14:18.152Z,25.49
2022-08-10T19:16:58.088Z,25.46
2022-08-10T19:19:45.952Z,25.40
2022-08-10T19:22:26.750Z,25.39
2022-08-10T19:25:01.299Z,25.36
2022-08-10T19:27:49.696Z,25.31
2022-08-10T19:30:18.236Z,25.24
2022-08-10T19:33:29.032Z,25.17
2022-08-10T19:36:32.654Z,25.15
2022-08-10T19:39:17.798Z,25.15
2022-08-10T19:41:54.465Z,25.16
2022-08-10T19:44:52.090Z,25.16
2022-08-10T19:47:34.031Z,25.13
2022-08-10T19:53:39.441Z,25.05
2022-08-10T19:56:34.600Z,24.96
2022-08-10T19:59:10.619Z,24.86
2022-08-10T20:01:54.273Z,24.74
2022-08-10T20:04:33.204Z,24.66
2022-08-10T20:07:13.518Z,24.51
2022-08-10T20:09:48.778Z,24.38
2022-08-10T20:12:54.340Z,24.26
2022-08-10T20:15:41.971Z,24.08
2022-08-10T20:18:36.604Z,24.00
2022-08-10T20:21:19.259Z,23.93
2022-08-10T20:24:28.727Z,23.83
2022-08-10T20:27:18.321Z,23.79
2022-08-10T20:29:59.503Z,23.70
2022-08-10T20:32:35.349Z,23.69
2022-08-10T20:35:09.285Z,23.67
2022-08-10T20:38:04.048Z,23.63
2022-08-10T20:40:46.906Z,23.61
2022-08-10T20:43:13.284Z,23.56
2022-08-10T20:46:07.571Z,23.57
2022-08-10T20:48:47.236Z,23.50
2022-08-10T20:51:19.043Z,23.44
2022-08-10T20:53:51.784Z,23.46
2022-08-10T20:56:37.051Z,23.40
2022-08-10T20:59:33.440Z,23.29
2022-08-10T21:02:31.235Z,23.30
2022-08-10T21:05:12.063Z,23.23
2022-08-10T21:08:02.913Z,23.20
2022-08-10T21:10:51.963Z,23.15
2022-08-10T21:13:51.035Z,23.01
2022-08-10T21:16:34.466Z,23.07
2022-08-10T21:19:33.437Z,23.06
2022-08-10T21:22:16.628Z,22.98
2022-08-10T21:25:01.760Z,22.91
2022-08-10T21:27:59.573Z,22.90
2022-08-10T21:30:51.104Z,22.82
2022-08-10T21:33:33.115Z,22.73
2022-08-10T21:36:23.531Z,22.80
2022-08-10T21:39:06.866Z,22.81
2022-08-10T21:42:07.358Z,22.77
2022-08-10T21:45:59.384Z,22.81
2022-08-10T21:49:22.844Z,22.59
2022-08-10T21:52:08.058Z,22.58
2022-08-10T21:55:03.402Z,22.56
2022-08-10T21:58:07.811Z,22.55
2022-08-10T22:00:58.614Z,22.41
2022-08-10T22:03:43.673Z,22.44
2022-08-10T22:06:32.572Z,22.42
2022-08-10T22:09:26.923Z,22.40
2022-08-10T22:12:24.906Z,22.40
2022-08-10T22:15:24.219Z,22.32
2022-08-10T22:18:33.274Z,22.23
2022-08-10T22:21:46.043Z,22.29
2022-08-10T22:24:58.703Z,22.17
2022-08-10T22:27:55.967Z,22.13
2022-08-10T22:30:57.859Z,22.15
2022-08-10T22:34:24.668Z,22.09
2022-08-10T22:37:26.676Z,21.99
2022-08-10T22:40:23.339Z,21.87
2022-08-10T22:43:12.381Z,21.75
2022-08-10T22:46:06.350Z,21.73
2022-08-10T22:48:59.662Z,21.69
2022-08-10T22:51:56.159Z,21.74
2022-08-10T22:55:10.772Z,21.63
2022-08-10T22:58:05.684Z,21.59
2022-08-10T23:00:33.118Z,21.58
2022-08-10T23:03:32.160Z,21.51
2022-08-10T23:06:13.842Z,21.42
2022-08-10T23:08:45.337Z,21.49
2022-08-10T23:11:26.350Z,21.40
2022-08-10T23:13:57.290Z,21.27
2022-08-10T23:16:47.085Z,21.12
2022-08-10T23:19:22.442Z,21.20
2022-08-10T23:22:04.105Z,21.09
2022-08-10T23:24:39.910Z,21.05
2022-08-10T23:27:13.187Z,21.05
2022-08-10T23:30:09.721Z,20.99
2022-08-10T23:32:40.693Z,20.84
2022-08-10T23:36:30.663Z,20.93
2022-08-10T23:38:01.729Z,20.95
2022-08-10T23:40:28.767Z,20.81
2022-08-10T23:42:57.263Z,20.75
2022-08-10T23:45:27.659Z,20.77
2022-08-10T23:47:58.572Z,20.72
2022-08-10T23:50:28.135Z,20.57
2022-08-10T23:52:58.381Z,20.51
2022-08-10T23:55:33.932Z,20.61
2022-08-10T23:58:33.027Z,20.55
