createdAt,value
2018-02-15T00:00:49.876Z,20.77
2018-02-15T00:03:17.392Z,20.93
2018-02-15T00:05:44.973Z,18.23
2018-02-15T00:08:12.503Z,18.80
2018-02-15T00:10:40.064Z,21.03
2018-02-15T00:13:07.593Z,21.50
2018-02-15T00:15:35.109Z,19.43
2018-02-15T00:18:02.664Z,17.03
2018-02-15T00:20:30.942Z,21.07
2018-02-15T00:22:59.271Z,17.37
2018-02-15T00:25:26.790Z,17.80
2018-02-15T00:27:54.356Z,13.40
2018-02-15T00:30:21.894Z,14.43
2018-02-15T00:32:49.407Z,18.53
2018-02-15T00:35:16.961Z,23.13
2018-02-15T00:37:44.473Z,15.87
2018-02-15T00:40:12.788Z,17.00
2018-02-15T00:42:40.367Z,16.83
2018-02-15T00:45:07.924Z,15.53
2018-02-15T00:47:35.451Z,24.13
2018-02-15T00:50:03.007Z,18.90
2018-02-15T00:52:30.519Z,18.97
2018-02-15T00:54:58.828Z,18.63
2018-02-15T00:57:26.357Z,15.60
2018-02-15T00:59:53.920Z,14.63
2018-02-15T01:02:21.459Z,16.83
2018-02-15T01:04:49.015Z,17.80
2018-02-15T01:07:16.531Z,14.27
2018-02-15T01:09:44.091Z,10.43
2018-02-15T01:12:11.651Z,16.53
2018-02-15T01:14:39.226Z,18.67
2018-02-15T01:17:07.561Z,17.50
2018-02-15T01:19:35.069Z,14.47
2018-02-15T01:22:02.594Z,15.00
2018-02-15T01:24:30.143Z,16.00
2018-02-15T01:26:57.668Z,18.43
2018-02-15T01:29:25.984Z,27.80
2018-02-15T01:31:53.499Z,17.07
2018-02-15T01:34:21.046Z,19.33
2018-02-15T01:36:48.563Z,16.90
2018-02-15T01:39:16.118Z,14.60
2018-02-15T01:41:43.636Z,18.30
2018-02-15T01:44:11.199Z,16.50
2018-02-15T01:46:39.479Z,22.90
2018-02-15T01:49:07.789Z,13.37
2018-02-15T01:51:35.311Z,16.93
2018-02-15T01:54:02.851Z,17.73
2018-02-15T01:56:30.372Z,17.80
2018-02-15T01:58:57.935Z,14.40
2018-02-15T02:01:25.455Z,16.30
2018-02-15T02:03:52.998Z,15.63
2018-02-15T02:06:21.280Z,14.17
2018-02-15T02:08:49.718Z,21.13
2018-02-15T02:11:17.237Z,23.00
2018-02-15T02:13:44.784Z,20.50
2018-02-15T02:16:12.291Z,18.43
2018-02-15T02:18:40.610Z,19.10
2018-02-15T02:21:08.126Z,20.97
2018-02-15T02:23:35.684Z,17.60
2018-02-15T02:26:03.203Z,16.53
2018-02-15T02:28:31.519Z,16.67
2018-02-15T02:30:59.056Z,18.40
2018-02-15T02:33:26.629Z,17.50
2018-02-15T02:35:54.911Z,17.30
2018-02-15T02:38:22.475Z,18.30
2018-02-15T02:40:50.010Z,18.60
2018-02-15T02:43:17.569Z,23.30
2018-02-15T02:45:45.111Z,20.47
2018-02-15T02:48:13.440Z,21.37
2018-02-15T02:50:40.951Z,17.23
2018-02-15T02:53:08.493Z,23.83
2018-02-15T02:55:36.008Z,16.97
2018-02-15T02:58:03.554Z,18.00
2018-02-15T03:00:31.069Z,23.07
2018-02-15T03:02:59.396Z,19.93
2018-02-15T03:05:26.924Z,24.30
2018-02-15T03:07:55.250Z,16.30
2018-02-15T03:10:22.774Z,25.67
2018-02-15T03:12:50.323Z,26.03
2018-02-15T03:15:17.881Z,19.20
2018-02-15T03:17:45.406Z,19.20
2018-02-15T03:20:12.959Z,20.50
2018-02-15T03:22:40.495Z,24.27
2018-02-15T03:25:08.055Z,21.83
2018-02-15T03:27:35.583Z,22.97
2018-02-15T03:30:03.901Z,19.47
2018-02-15T03:32:31.458Z,17.13
2018-02-15T03:34:58.978Z,18.90
2018-02-15T03:37:26.522Z,13.50
2018-02-15T03:39:54.046Z,30.33
2018-02-15T03:42:21.610Z,22.10
2018-02-15T03:44:49.131Z,18.90
2018-02-15T03:47:16.679Z,18.50
2018-02-15T03:49:44.977Z,15.80
2018-02-15T03:52:13.339Z,22.10
2018-02-15T03:54:40.844Z,15.60
2018-02-15T03:57:08.389Z,20.47
2018-02-15T03:59:35.899Z,15.80
2018-02-15T04:02:03.447Z,22.63
2018-02-15T04:04:31.735Z,23.70
2018-02-15T04:06:59.299Z,21.77
2018-02-15T04:09:26.843Z,22.73
2018-02-15T04:11:54.367Z,24.47
2018-02-15T04:14:22.695Z,24.97
2018-02-15T04:16:50.216Z,27.50
2018-02-15T04:19:17.781Z,27.00
2018-02-15T04:21:45.305Z,23.90
2018-02-15T04:24:12.893Z,31.37
2018-02-15T04:26:40.424Z,27.67
2018-02-15T04:29:07.939Z,31.30
2018-02-15T04:31:35.481Z,30.30
2018-02-15T04:34:03.005Z,30.20
2018-02-15T04:36:30.567Z,41.00
2018-02-15T04:38:58.090Z,30.20
2018-02-15T04:41:25.631Z,27.23
2018-02-15T04:43:53.145Z,17.27
2018-02-15T04:46:20.701Z,31.63
2018-02-15T04:48:48.225Z,38.07
2018-02-15T04:51:15.775Z,36.63
2018-02-15T04:53:43.297Z,45.57
2018-02-15T04:56:10.842Z,40.40
2018-02-15T04:58:38.376Z,44.20
2018-02-15T05:01:05.925Z,25.73
2018-02-15T05:03:34.203Z,46.33
2018-02-15T05:06:02.534Z,41.33
2018-02-15T05:08:30.104Z,41.93
2018-02-15T05:10:57.619Z,45.23
2018-02-15T05:13:25.167Z,47.40
2018-02-15T05:15:52.684Z,34.10
2018-02-15T05:18:20.234Z,42.40
2018-02-15T05:20:47.759Z,35.73
2018-02-15T05:23:15.336Z,46.80
2018-02-15T05:25:42.855Z,38.33
2018-02-15T05:28:10.371Z,38.77
2018-02-15T05:30:37.923Z,50.90
2018-02-15T05:33:05.481Z,41.50
2018-02-15T05:35:33.037Z,43.87
2018-02-15T05:38:00.583Z,45.03
2018-02-15T05:40:28.114Z,38.77
2018-02-15T05:42:55.649Z,40.57
2018-02-15T05:45:23.202Z,39.50
2018-02-15T05:47:50.732Z,41.20
2018-02-15T05:50:18.300Z,29.97
2018-02-15T05:52:45.840Z,45.80
2018-02-15T05:55:13.398Z,51.27
2018-02-15T05:57:40.951Z,38.77
2018-02-15T06:00:08.505Z,36.17
2018-02-15T06:02:36.037Z,40.73
2018-02-15T06:05:03.644Z,37.03
2018-02-15T06:07:31.232Z,43.13
2018-02-15T06:09:59.569Z,43.60
2018-02-15T06:12:27.165Z,47.53
2018-02-15T06:14:55.478Z,34.27
2018-02-15T06:17:23.060Z,36.97
2018-02-15T06:19:50.662Z,35.40
2018-02-15T06:22:18.264Z,27.23
2018-02-15T06:24:46.607Z,27.70
2018-02-15T06:27:14.460Z,35.40
2018-02-15T06:29:42.069Z,22.37
2018-02-15T06:32:09.624Z,37.20
2018-02-15T06:34:37.207Z,22.17
2018-02-15T06:37:04.760Z,26.97
2018-02-15T06:39:32.344Z,17.63
2018-02-15T06:41:59.922Z,30.33
2018-02-15T06:44:27.566Z,22.37
2018-02-15T06:46:55.886Z,26.97
2018-02-15T06:49:23.464Z,29.33
2018-02-15T06:51:51.040Z,27.77
2018-02-15T06:54:18.624Z,27.90
2018-02-15T06:56:46.207Z,27.23
2018-02-15T06:59:13.806Z,28.33
2018-02-15T07:01:41.354Z,23.13
2018-02-15T07:04:08.936Z,29.47
2018-02-15T07:06:36.488Z,22.20
2018-02-15T07:09:04.083Z,25.50
2018-02-15T07:11:31.673Z,25.90
2018-02-15T07:13:59.993Z,31.33
2018-02-15T07:16:27.576Z,27.93
2018-02-15T07:18:55.153Z,24.50
2018-02-15T07:21:22.748Z,26.60
2018-02-15T07:23:50.330Z,28.37
2018-02-15T07:26:17.949Z,32.63
2018-02-15T07:28:45.520Z,34.20
2018-02-15T07:31:13.110Z,32.17
2018-02-15T07:33:40.676Z,25.50
2018-02-15T07:36:08.265Z,28.70
2018-02-15T07:38:35.811Z,18.93
2018-02-15T07:41:03.397Z,30.17
2018-02-15T07:43:30.947Z,23.03
2018-02-15T07:45:59.308Z,21.10
2018-02-15T07:48:26.869Z,31.93
2018-02-15T07:50:54.444Z,27.90
2018-02-15T07:53:22.060Z,32.83
2018-02-15T07:55:50.396Z,26.03
2018-02-15T07:58:17.978Z,35.23
2018-02-15T08:00:45.539Z,33.10
2018-02-15T08:03:13.116Z,27.90
2018-02-15T08:05:40.661Z,29.30
2018-02-15T08:08:08.252Z,31.77
2018-02-15T08:10:35.808Z,27.40
2018-02-15T08:13:03.405Z,23.83
2018-02-15T08:15:30.966Z,30.63
2018-02-15T08:17:58.520Z,33.50
2018-02-15T08:20:26.113Z,28.57
2018-02-15T08:22:53.679Z,29.47
2018-02-15T08:25:21.297Z,28.77
2018-02-15T08:27:48.853Z,25.57
2018-02-15T08:30:16.454Z,24.00
2018-02-15T08:32:44.048Z,27.50
2018-02-15T08:35:11.608Z,27.67
2018-02-15T08:37:39.957Z,25.60
2018-02-15T08:40:07.512Z,29.70
2018-02-15T08:42:35.104Z,31.87
2018-02-15T08:45:02.654Z,25.80
2018-02-15T08:47:30.234Z,28.23
2018-02-15T08:49:57.791Z,36.47
2018-02-15T08:52:25.388Z,30.50
2018-02-15T08:54:52.942Z,30.57
2018-02-15T08:57:20.520Z,29.30
2018-02-15T08:59:48.074Z,29.07
2018-02-15T09:02:15.667Z,26.80
2018-02-15T09:04:43.230Z,27.10
2018-02-15T09:07:10.833Z,30.73
2018-02-15T09:09:38.389Z,29.37
2018-02-15T09:12:05.976Z,19.73
2018-02-15T09:14:33.527Z,32.47
2018-02-15T09:17:01.128Z,26.77
2018-02-15T09:19:28.686Z,28.67
2018-02-15T09:21:56.240Z,32.23
2018-02-15T09:24:23.841Z,34.23
2018-02-15T09:26:51.397Z,36.80
2018-02-15T09:29:18.983Z,26.27
2018-02-15T09:31:46.594Z,32.03
2018-02-15T09:34:14.932Z,30.00
2018-02-15T09:36:42.532Z,35.00
2018-02-15T09:39:10.089Z,30.07
2018-02-15T09:41:37.676Z,30.20
2018-02-15T09:44:05.225Z,31.67
2018-02-15T09:46:32.844Z,33.27
2018-02-15T09:49:00.414Z,31.53
2018-02-15T09:51:27.996Z,33.03
2018-02-15T09:53:56.316Z,29.33
2018-02-15T09:56:23.898Z,27.67
2018-02-15T09:58:51.452Z,25.57
2018-02-15T10:01:19.076Z,33.10
2018-02-15T10:03:46.636Z,30.80
2018-02-15T10:06:14.234Z,29.90
2018-02-15T10:08:41.780Z,33.57
2018-02-15T10:11:09.798Z,30.73
2018-02-15T10:13:37.382Z,27.83
2018-02-15T10:16:05.703Z,29.83
2018-02-15T10:18:33.294Z,27.90
2018-02-15T10:21:00.848Z,30.80
2018-02-15T10:23:28.447Z,28.93
2018-02-15T10:25:56.006Z,31.93
2018-02-15T10:28:23.598Z,36.50
2018-02-15T10:30:51.202Z,26.80
2018-02-15T10:33:18.760Z,28.70
2018-02-15T10:35:46.350Z,33.63
2018-02-15T10:38:13.914Z,28.93
2018-02-15T10:40:41.501Z,35.67
2018-02-15T10:43:09.812Z,33.30
2018-02-15T10:45:37.392Z,32.20
2018-02-15T10:48:04.937Z,30.23
2018-02-15T10:50:32.513Z,29.93
2018-02-15T10:53:00.088Z,30.60
2018-02-15T10:55:27.680Z,32.47
2018-02-15T10:57:55.273Z,36.50
2018-02-15T11:00:22.854Z,26.50
2018-02-15T11:06:00.281Z,28.90
2018-02-15T11:08:27.841Z,27.07
2018-02-15T11:10:55.419Z,26.73
2018-02-15T11:13:22.968Z,28.63
2018-02-15T11:15:51.316Z,29.40
2018-02-15T11:18:18.878Z,33.73
2018-02-15T11:20:46.459Z,28.57
2018-02-15T11:23:14.009Z,24.97
2018-02-15T11:25:41.547Z,24.37
2018-02-15T11:28:09.888Z,31.07
2018-02-15T11:30:37.432Z,25.60
2018-02-15T11:33:05.012Z,24.43
2018-02-15T11:35:32.573Z,23.40
2018-02-15T11:38:00.177Z,22.70
2018-02-15T11:40:27.732Z,28.03
2018-02-15T11:42:55.304Z,24.73
2018-02-15T11:45:22.849Z,22.80
2018-02-15T11:47:50.437Z,24.13
2018-02-15T11:50:18.010Z,19.30
2018-02-15T11:52:45.604Z,24.33
2018-02-15T11:55:13.149Z,20.50
2018-02-15T11:57:40.704Z,20.33
2018-02-15T12:00:09.055Z,22.17
2018-02-15T12:02:36.605Z,23.40
2018-02-15T12:05:04.188Z,29.17
2018-02-15T12:07:31.752Z,24.77
2018-02-15T12:09:59.342Z,24.37
2018-02-15T12:12:26.884Z,23.83
2018-02-15T12:14:54.478Z,23.93
2018-02-15T12:17:22.024Z,27.90
2018-02-15T12:19:49.581Z,20.27
2018-02-15T12:22:17.932Z,24.90
2018-02-15T12:24:45.492Z,25.43
2018-02-15T12:27:13.101Z,28.73
2018-02-15T12:29:40.689Z,22.17
2018-02-15T12:32:09.112Z,18.80
2018-02-15T12:34:36.690Z,21.50
2018-02-15T12:37:04.240Z,18.93
2018-02-15T12:39:32.585Z,22.60
2018-02-15T12:42:00.143Z,21.30
2018-02-15T12:44:27.720Z,22.20
2018-02-15T12:46:55.265Z,22.30
2018-02-15T12:49:22.837Z,20.93
2018-02-15T12:51:50.384Z,16.93
2018-02-15T12:54:17.962Z,16.53
2018-02-15T12:56:46.280Z,21.00
2018-02-15T12:59:13.858Z,26.80
2018-02-15T13:01:41.412Z,21.23
2018-02-15T13:04:08.992Z,20.17
2018-02-15T13:06:36.542Z,22.07
2018-02-15T13:09:04.145Z,19.20
2018-02-15T13:11:31.693Z,20.60
2018-02-15T13:14:00.027Z,20.70
2018-02-15T13:16:39.654Z,26.73
2018-02-15T13:19:18.960Z,20.47
2018-02-15T13:21:46.544Z,19.13
2018-02-15T13:24:14.100Z,18.97
2018-02-15T13:26:41.676Z,16.77
2018-02-15T13:29:09.297Z,18.40
2018-02-15T13:31:36.836Z,18.53
2018-02-15T13:34:04.423Z,16.67
2018-02-15T13:36:32.736Z,16.87
2018-02-15T13:39:00.341Z,19.10
2018-02-15T13:41:28.812Z,20.30
2018-02-15T13:43:56.406Z,16.33
2018-02-15T13:46:23.965Z,18.27
2018-02-15T13:48:51.544Z,20.50
2018-02-15T13:51:19.873Z,20.37
2018-02-15T13:53:47.461Z,17.90
2018-02-15T13:56:15.776Z,20.90
2018-02-15T13:58:43.368Z,18.07
2018-02-15T14:01:10.928Z,19.00
2018-02-15T14:03:38.509Z,20.87
2018-02-15T14:06:06.050Z,14.47
2018-02-15T14:08:33.660Z,24.60
2018-02-15T14:11:01.220Z,19.70
2018-02-15T14:13:28.832Z,17.90
2018-02-15T14:15:56.387Z,18.40
2018-02-15T14:18:23.933Z,14.00
2018-02-15T14:20:51.529Z,17.73
2018-02-15T14:23:19.085Z,20.10
2018-02-15T14:25:46.676Z,17.93
2018-02-15T14:28:14.217Z,18.33
2018-02-15T14:30:41.796Z,20.20
2018-02-15T14:33:09.470Z,16.40
2018-02-15T14:35:37.016Z,18.80
2018-02-15T14:38:05.370Z,17.70
2018-02-15T14:40:32.924Z,17.13
2018-02-15T14:43:00.535Z,22.33
2018-02-15T14:45:28.092Z,16.87
2018-02-15T14:47:55.637Z,17.50
2018-02-15T14:50:23.229Z,16.83
2018-02-15T14:52:50.784Z,13.37
2018-02-15T14:55:18.373Z,19.93
2018-02-15T14:57:46.692Z,17.53
2018-02-15T15:00:14.277Z,17.93
2018-02-15T15:02:42.596Z,22.27
2018-02-15T15:05:10.193Z,14.80
2018-02-15T15:07:37.751Z,15.00
2018-02-15T15:10:05.352Z,14.87
2018-02-15T15:12:32.921Z,16.17
2018-02-15T15:15:00.529Z,19.63
2018-02-15T15:17:28.840Z,17.40
2018-02-15T15:19:56.435Z,17.07
2018-02-15T15:22:23.990Z,14.70
2018-02-15T15:24:51.583Z,12.67
2018-02-15T15:27:19.132Z,15.63
2018-02-15T15:29:46.734Z,16.40
2018-02-15T15:32:14.300Z,18.20
2018-02-15T15:34:41.876Z,14.37
2018-02-15T15:37:09.419Z,20.53
2018-02-15T15:39:37.011Z,16.93
2018-02-15T15:42:04.560Z,17.70
2018-02-15T15:44:32.908Z,17.60
2018-02-15T15:47:00.460Z,17.27
2018-02-15T15:49:28.056Z,18.87
2018-02-15T15:51:55.612Z,23.80
2018-02-15T15:54:23.186Z,32.93
2018-02-15T15:56:50.733Z,18.90
2018-02-15T15:59:18.327Z,25.27
2018-02-15T16:01:45.882Z,19.17
2018-02-15T16:04:13.456Z,23.37
2018-02-15T16:06:41.031Z,20.57
2018-02-15T16:09:08.624Z,18.90
2018-02-15T16:11:36.184Z,19.00
2018-02-15T16:14:03.819Z,20.90
2018-02-15T16:16:32.133Z,21.17
2018-02-15T16:18:59.684Z,23.70
2018-02-15T16:21:28.033Z,21.20
2018-02-15T16:23:55.629Z,22.97
2018-02-15T16:26:23.187Z,21.50
2018-02-15T16:28:50.769Z,21.77
2018-02-15T16:31:18.386Z,21.53
2018-02-15T16:33:45.964Z,21.30
2018-02-15T16:36:13.516Z,17.50
2018-02-15T16:38:41.183Z,19.13
2018-02-15T16:41:08.703Z,16.47
2018-02-15T16:43:36.249Z,20.33
2018-02-15T16:46:03.825Z,17.73
2018-02-15T16:48:31.381Z,18.93
2018-02-15T16:50:59.725Z,19.53
2018-02-15T16:53:27.281Z,17.30
2018-02-15T16:55:54.869Z,22.20
2018-02-15T16:58:22.415Z,17.27
2018-02-15T17:00:49.989Z,21.43
2018-02-15T17:03:17.607Z,20.97
2018-02-15T17:05:45.203Z,25.43
2018-02-15T17:08:13.777Z,21.57
2018-02-15T17:10:41.330Z,22.10
2018-02-15T17:13:08.873Z,20.97
2018-02-15T17:15:36.461Z,54.60
2018-02-15T17:18:04.019Z,30.90
2018-02-15T17:20:31.617Z,33.43
2018-02-15T17:22:59.160Z,16.30
2018-02-15T17:25:26.764Z,27.40
2018-02-15T17:27:54.337Z,24.93
2018-02-15T17:30:21.944Z,19.40
2018-02-15T17:32:50.300Z,18.77
2018-02-15T17:35:17.864Z,21.97
2018-02-15T17:37:45.451Z,26.13
2018-02-15T17:40:12.996Z,24.13
2018-02-15T17:42:40.573Z,15.57
2018-02-15T17:45:08.188Z,23.50
2018-02-15T17:47:35.732Z,20.23
2018-02-15T17:50:03.278Z,21.93
2018-02-15T17:52:30.860Z,22.13
2018-02-15T17:54:58.405Z,20.70
2018-02-15T17:57:26.750Z,23.00
2018-02-15T17:59:54.312Z,25.00
2018-02-15T18:02:21.896Z,23.00
2018-02-15T18:04:49.532Z,24.37
2018-02-15T18:07:17.083Z,18.53
2018-02-15T18:09:44.680Z,20.10
2018-02-15T18:12:12.228Z,23.73
2018-02-15T18:14:39.828Z,18.73
2018-02-15T18:17:08.178Z,25.47
2018-02-15T18:19:35.780Z,18.97
2018-02-15T18:22:03.328Z,23.83
2018-02-15T18:24:31.864Z,20.83
2018-02-15T18:26:59.897Z,25.63
2018-02-15T18:29:27.472Z,23.90
2018-02-15T18:31:55.072Z,22.43
2018-02-15T18:34:23.381Z,22.53
2018-02-15T18:36:50.968Z,27.50
2018-02-15T18:39:18.512Z,23.50
2018-02-15T18:41:46.105Z,24.93
2018-02-15T18:44:13.688Z,21.33
2018-02-15T18:46:41.233Z,21.70
2018-02-15T18:49:08.820Z,27.93
2018-02-15T18:51:36.389Z,22.83
2018-02-15T18:54:03.974Z,22.20
2018-02-15T18:56:31.520Z,25.87
2018-02-15T18:58:59.095Z,28.13
2018-02-15T19:01:26.640Z,29.10
2018-02-15T19:03:54.216Z,24.77
2018-02-15T19:06:21.774Z,27.17
2018-02-15T19:08:49.463Z,19.17
2018-02-15T19:11:17.777Z,19.97
2018-02-15T19:13:45.460Z,17.60
2018-02-15T19:16:13.008Z,23.50
2018-02-15T19:18:41.329Z,19.23
2018-02-15T19:21:08.922Z,18.60
2018-02-15T19:23:36.476Z,23.10
2018-02-15T19:26:04.089Z,20.47
2018-02-15T19:28:31.671Z,18.83
2018-02-15T19:30:59.229Z,17.87
2018-02-15T19:33:26.816Z,21.17
2018-02-15T19:35:54.365Z,26.40
2018-02-15T19:38:21.949Z,27.07
2018-02-15T19:40:49.533Z,30.83
2018-02-15T19:43:17.137Z,23.07
2018-02-15T19:45:44.685Z,26.27
2018-02-15T19:48:12.307Z,24.00
2018-02-15T19:50:39.892Z,26.97
2018-02-15T19:53:07.456Z,30.07
2018-02-15T19:55:35.057Z,36.13
2018-02-15T19:58:02.613Z,38.57
2018-02-15T20:00:30.160Z,29.57
2018-02-15T20:02:57.748Z,32.77
2018-02-15T20:05:25.331Z,26.80
2018-02-15T20:07:52.922Z,30.70
2018-02-15T20:10:20.541Z,25.97
2018-02-15T20:12:48.852Z,31.30
2018-02-15T20:15:16.448Z,26.23
2018-02-15T20:17:44.032Z,27.97
2018-02-15T20:20:17.343Z,33.03
2018-02-15T20:22:44.940Z,32.70
2018-02-15T20:25:12.501Z,40.43
2018-02-15T20:27:45.648Z,38.07
2018-02-15T20:30:13.268Z,31.80
2018-02-15T20:32:40.911Z,44.17
2018-02-15T20:35:08.488Z,38.53
2018-02-15T20:40:41.804Z,35.13
2018-02-15T20:43:09.436Z,34.87
2018-02-15T20:45:37.032Z,33.90
2018-02-15T20:48:05.358Z,35.63
2018-02-15T20:50:38.716Z,30.07
2018-02-15T20:53:11.809Z,38.57
2018-02-15T20:55:42.177Z,38.93
2018-02-15T20:58:09.773Z,33.50
2018-02-15T21:00:37.392Z,46.20
2018-02-15T21:03:04.985Z,37.93
2018-02-15T21:05:32.528Z,32.77
2018-02-15T21:08:00.124Z,40.87
2018-02-15T21:10:27.720Z,44.97
2018-02-15T21:12:56.044Z,40.53
2018-02-15T21:15:23.636Z,57.43
2018-02-15T21:17:51.184Z,59.53
2018-02-15T21:20:18.774Z,58.67
2018-02-15T21:22:46.358Z,46.80
2018-02-15T21:25:13.960Z,55.17
2018-02-15T21:27:41.505Z,63.30
2018-02-15T21:30:09.092Z,68.77
2018-02-15T21:32:36.673Z,73.17
2018-02-15T21:35:04.232Z,79.87
2018-02-15T21:37:31.832Z,79.53
2018-02-15T21:40:00.145Z,71.13
2018-02-15T21:42:27.725Z,69.13
2018-02-15T21:44:55.302Z,73.77
2018-02-15T21:47:22.916Z,79.43
2018-02-15T21:49:50.475Z,72.77
2018-02-15T21:52:18.061Z,86.27
2018-02-15T21:54:45.619Z,74.77
2018-02-15T21:57:13.267Z,79.00
2018-02-15T21:59:40.829Z,93.43
2018-02-15T22:02:08.408Z,77.63
2018-02-15T22:04:35.968Z,102.00
2018-02-15T22:07:03.565Z,93.67
2018-02-15T22:09:31.186Z,97.13
2018-02-15T22:11:58.745Z,75.00
2018-02-15T22:14:26.298Z,78.80
2018-02-15T22:16:53.915Z,74.67
2018-02-15T22:19:21.472Z,84.97
2018-02-15T22:21:49.095Z,104.50
2018-02-15T22:24:16.646Z,92.27
2018-02-15T22:26:44.972Z,87.37
2018-02-15T22:29:12.500Z,97.70
2018-02-15T22:31:40.822Z,91.30
2018-02-15T22:34:08.342Z,75.60
2018-02-15T22:36:35.920Z,82.87
2018-02-15T22:39:04.260Z,96.10
2018-02-15T22:41:31.839Z,81.70
2018-02-15T22:43:59.413Z,70.63
2018-02-15T22:46:26.967Z,89.33
2018-02-15T22:48:54.528Z,83.83
2018-02-15T22:51:22.047Z,76.47
2018-02-15T22:53:49.604Z,72.97
2018-02-15T22:56:17.165Z,82.33
2018-02-15T22:58:44.716Z,76.50
2018-02-15T23:01:12.999Z,70.73
2018-02-15T23:03:41.309Z,75.23
2018-02-15T23:06:08.852Z,85.73
2018-02-15T23:08:36.411Z,79.60
2018-02-15T23:11:03.971Z,101.93
2018-02-15T23:13:31.495Z,89.50
2018-02-15T23:15:59.066Z,103.70
2018-02-15T23:18:26.586Z,85.13
2018-02-15T23:20:54.148Z,79.07
2018-02-15T23:23:21.742Z,88.60
2018-02-15T23:25:50.432Z,86.23
2018-02-15T23:28:18.028Z,69.80
2018-02-15T23:30:45.597Z,79.07
2018-02-15T23:33:13.151Z,76.00
2018-02-15T23:35:40.764Z,77.93
2018-02-15T23:38:08.364Z,62.40
2018-02-15T23:40:35.895Z,75.10
2018-02-15T23:43:03.411Z,88.13
2018-02-15T23:45:30.962Z,77.87
2018-02-15T23:47:59.305Z,104.60
2018-02-15T23:50:26.823Z,74.03
2018-02-15T23:52:55.117Z,64.63
2018-02-15T23:55:23.448Z,86.17
2018-02-15T23:57:50.980Z,119.80
