createdAt,value
2018-07-14T07:08:16.996Z,21.90
2018-07-14T07:10:45.199Z,20.30
2018-07-14T07:13:13.363Z,20.40
2018-07-14T07:15:41.587Z,20.40
2018-07-14T07:18:09.770Z,20.60
2018-07-14T07:20:37.955Z,20.60
2018-07-14T07:23:06.122Z,20.40
2018-07-14T07:25:34.295Z,20.50
2018-07-14T07:28:02.531Z,20.70
2018-07-14T07:30:30.715Z,20.80
2018-07-14T07:32:58.933Z,20.90
2018-07-14T07:35:27.091Z,21.10
2018-07-14T07:37:55.252Z,21.30
2018-07-14T07:40:23.440Z,21.20
2018-07-14T07:42:51.615Z,21.30
2018-07-14T07:45:19.843Z,21.20
2018-07-14T07:47:48.037Z,21.10
2018-07-14T07:50:16.183Z,20.80
2018-07-14T07:52:44.410Z,20.80
2018-07-14T07:55:12.587Z,20.90
2018-07-14T07:57:40.772Z,21.00
2018-07-14T08:00:09.022Z,21.10
2018-07-14T08:02:37.211Z,21.10
2018-07-14T08:05:05.436Z,21.30
2018-07-14T08:07:33.654Z,21.60
2018-07-14T08:10:01.830Z,21.60
2018-07-14T08:12:29.997Z,21.70
2018-07-14T08:14:58.177Z,21.80
2018-07-14T08:17:26.326Z,21.80
2018-07-14T08:19:54.490Z,22.00
2018-07-14T08:22:22.666Z,22.20
2018-07-14T08:24:50.838Z,22.20
2018-07-14T08:27:19.139Z,22.20
2018-07-14T08:29:47.303Z,22.30
2018-07-14T08:32:15.447Z,22.30
2018-07-14T08:34:43.614Z,22.40
2018-07-14T08:37:11.786Z,22.70
2018-07-14T08:39:39.966Z,22.90
2018-07-14T08:42:08.662Z,23.00
2018-07-14T08:44:37.110Z,23.00
2018-07-14T08:47:05.583Z,22.90
2018-07-14T08:49:33.766Z,22.80
2018-07-14T08:52:02.139Z,22.70
2018-07-14T08:54:30.307Z,22.70
2018-07-14T14:32:32.576Z,29.30
2018-07-14T14:35:00.748Z,29.20
2018-07-14T14:37:29.080Z,29.60
2018-07-14T14:39:57.269Z,29.20
2018-07-14T14:42:25.428Z,29.10
2018-07-14T14:44:53.728Z,29.50
2018-07-14T14:47:21.896Z,28.50
2018-07-14T14:49:50.080Z,28.90
2018-07-14T14:52:18.301Z,29.10
2018-07-14T14:57:14.461Z,29.60
2018-07-14T14:59:42.696Z,29.70
2018-07-14T15:02:10.914Z,29.70
2018-07-14T15:04:39.075Z,29.40
2018-07-14T15:07:07.256Z,29.50
2018-07-14T15:09:35.417Z,28.80
2018-07-14T15:12:03.632Z,29.00
2018-07-14T15:14:31.913Z,29.30
2018-07-14T15:17:00.086Z,29.40
2018-07-14T15:19:28.240Z,29.50
2018-07-14T15:21:56.437Z,29.60
2018-07-14T15:24:24.685Z,29.50
2018-07-14T15:26:52.836Z,29.60
2018-07-14T15:29:21.003Z,29.40
2018-07-14T15:31:49.224Z,29.20
2018-07-14T15:34:17.425Z,29.40
2018-07-14T15:36:45.597Z,29.30
2018-07-14T15:39:14.010Z,29.40
2018-07-14T15:41:42.380Z,29.30
2018-07-14T15:44:11.233Z,29.10
2018-07-14T15:46:41.061Z,28.80
2018-07-14T15:49:09.249Z,28.30
2018-07-14T15:51:37.477Z,28.00
2018-07-14T15:54:05.673Z,27.90
2018-07-14T15:56:33.833Z,27.80
2018-07-14T15:59:02.014Z,28.00
2018-07-14T16:01:30.297Z,28.20
2018-07-14T16:03:58.504Z,28.40
2018-07-14T16:06:26.769Z,28.30
2018-07-14T16:08:55.042Z,28.10
2018-07-14T16:11:23.225Z,28.00
2018-07-14T16:13:51.450Z,28.30
2018-07-14T16:16:19.662Z,28.50
2018-07-14T16:18:47.834Z,28.50
2018-07-14T16:21:16.014Z,28.10
2018-07-14T16:23:44.181Z,27.80
2018-07-14T16:28:40.395Z,27.80
2018-07-14T16:31:08.608Z,27.80
2018-07-14T16:33:36.794Z,27.60
2018-07-14T16:36:04.979Z,27.80
2018-07-14T16:38:33.173Z,27.60
2018-07-14T16:41:01.339Z,27.50
2018-07-14T16:43:29.629Z,27.30
2018-07-14T16:45:58.359Z,27.00
2018-07-14T16:48:26.695Z,27.00
2018-07-14T16:50:54.883Z,27.00
2018-07-14T16:53:23.059Z,26.90
2018-07-14T16:55:51.580Z,27.00
2018-07-14T16:58:19.753Z,27.20
2018-07-14T17:00:48.115Z,27.10
2018-07-14T17:03:16.338Z,27.10
2018-07-14T17:05:44.640Z,26.90
2018-07-14T17:08:12.799Z,26.80
2018-07-14T17:10:41.044Z,26.90
2018-07-14T17:13:09.320Z,26.90
2018-07-14T17:15:37.452Z,26.90
2018-07-14T17:18:05.807Z,26.50
2018-07-14T17:20:33.963Z,26.60
2018-07-14T17:23:02.196Z,26.50
2018-07-14T17:25:30.563Z,26.40
2018-07-14T17:27:58.919Z,26.50
2018-07-14T17:30:27.072Z,26.50
2018-07-14T17:32:55.651Z,26.50
2018-07-14T17:35:23.886Z,26.40
2018-07-14T17:37:52.247Z,26.20
2018-07-14T17:40:20.411Z,26.10
2018-07-14T17:42:48.560Z,26.20
2018-07-14T17:47:45.057Z,26.30
2018-07-14T17:50:13.211Z,26.20
2018-07-14T17:52:41.435Z,26.00
2018-07-14T17:55:09.596Z,25.90
2018-07-14T17:57:38.302Z,25.90
2018-07-14T18:02:35.188Z,25.80
2018-07-14T18:05:03.388Z,25.80
2018-07-14T18:07:31.569Z,25.80
2018-07-14T18:09:59.724Z,25.80
2018-07-14T18:12:28.036Z,25.80
2018-07-14T18:14:56.175Z,25.70
2018-07-14T18:17:24.366Z,25.50
2018-07-14T18:19:52.605Z,25.50
2018-07-14T18:22:20.773Z,25.50
2018-07-14T18:24:48.944Z,25.40
2018-07-14T18:27:17.125Z,25.20
2018-07-14T18:29:45.337Z,25.20
2018-07-14T18:32:13.944Z,25.10
2018-07-14T18:34:42.584Z,25.00
2018-07-14T18:37:10.794Z,24.90
2018-07-14T18:39:38.968Z,25.00
2018-07-14T18:42:07.222Z,24.90
2018-07-14T18:44:35.473Z,24.90
2018-07-14T18:47:03.695Z,24.70
2018-07-14T18:49:31.970Z,24.80
2018-07-14T18:52:00.523Z,24.70
2018-07-14T18:54:28.696Z,24.60
2018-07-14T18:56:56.945Z,24.50
2018-07-14T18:59:25.120Z,24.50
2018-07-14T19:01:53.309Z,24.50
2018-07-14T19:04:22.398Z,24.60
2018-07-14T19:06:50.553Z,24.60
2018-07-14T19:09:18.721Z,24.50
2018-07-14T19:11:46.953Z,24.40
2018-07-14T19:14:15.116Z,24.40
2018-07-14T19:16:43.267Z,24.30
2018-07-14T19:19:11.458Z,24.20
2018-07-14T19:21:39.664Z,24.20
2018-07-14T19:24:08.069Z,24.20
2018-07-14T19:26:36.371Z,24.10
2018-07-14T19:31:32.574Z,24.10
2018-07-14T19:34:00.873Z,24.00
2018-07-14T19:36:29.117Z,24.00
2018-07-14T19:38:57.297Z,23.90
2018-07-14T19:41:25.477Z,23.90
2018-07-14T19:43:53.693Z,23.80
2018-07-14T19:46:21.994Z,23.70
2018-07-14T19:48:50.309Z,23.70
2018-07-14T19:51:18.582Z,23.60
2018-07-14T19:53:46.801Z,23.50
2018-07-14T19:56:15.094Z,23.40
2018-07-14T20:01:11.201Z,23.30
2018-07-14T20:03:39.382Z,23.30
2018-07-14T20:06:07.765Z,23.20
2018-07-14T20:08:35.990Z,23.10
2018-07-14T20:11:04.174Z,23.10
2018-07-14T20:13:32.339Z,23.00
2018-07-14T20:16:00.646Z,22.90
2018-07-14T20:18:28.846Z,22.80
2018-07-14T20:20:57.011Z,22.70
2018-07-14T20:23:25.274Z,22.60
2018-07-14T20:25:53.446Z,22.50
2018-07-14T20:28:21.626Z,22.50
2018-07-14T20:30:49.906Z,22.40
2018-07-14T20:33:18.139Z,22.40
2018-07-14T20:35:46.322Z,22.40
2018-07-14T20:38:14.596Z,22.30
2018-07-14T20:40:42.791Z,22.30
2018-07-14T20:43:10.946Z,22.20
2018-07-14T20:45:39.121Z,22.10
2018-07-14T20:48:07.317Z,22.00
2018-07-14T20:50:39.022Z,22.00
2018-07-14T20:53:07.247Z,22.10
2018-07-14T20:55:35.490Z,22.00
2018-07-14T20:58:03.664Z,22.10
2018-07-14T21:00:31.873Z,22.00
2018-07-14T21:03:00.020Z,21.90
2018-07-14T21:05:28.182Z,21.80
2018-07-14T21:07:56.370Z,21.80
2018-07-14T21:10:24.527Z,21.70
2018-07-14T21:12:53.579Z,21.60
2018-07-14T21:15:21.787Z,21.50
2018-07-14T21:17:49.938Z,21.50
2018-07-14T21:20:18.120Z,21.40
2018-07-14T21:22:46.459Z,21.40
2018-07-14T21:25:14.620Z,21.20
2018-07-14T21:27:42.778Z,21.20
2018-07-14T21:30:11.471Z,21.10
2018-07-14T21:32:39.627Z,21.10
2018-07-14T21:35:07.806Z,21.10
2018-07-14T21:37:36.680Z,21.10
2018-07-14T21:40:04.901Z,21.00
2018-07-14T21:42:33.051Z,21.00
2018-07-14T21:45:01.487Z,21.00
2018-07-14T21:47:29.660Z,21.00
2018-07-14T21:49:57.827Z,20.90
2018-07-14T21:52:26.011Z,20.90
