createdAt,value
2018-07-05T00:00:20.219Z,99.90
2018-07-05T00:03:00.017Z,99.90
2018-07-05T00:05:40.088Z,99.90
2018-07-05T00:08:20.065Z,99.90
2018-07-05T00:10:59.793Z,99.90
2018-07-05T00:13:43.364Z,99.90
2018-07-05T00:18:56.779Z,99.90
2018-07-05T00:21:36.526Z,99.90
2018-07-05T00:24:16.239Z,99.90
2018-07-05T00:26:56.108Z,99.90
2018-07-05T00:29:35.798Z,99.90
2018-07-05T00:32:15.587Z,99.90
2018-07-05T18:42:31.160Z,77.90
2018-07-05T18:45:11.095Z,78.70
2018-07-05T18:47:50.897Z,79.00
2018-07-05T18:53:04.448Z,78.90
2018-07-05T18:55:44.466Z,78.50
2018-07-05T18:58:24.164Z,78.50
2018-07-05T19:03:38.058Z,78.50
2018-07-05T19:06:17.768Z,78.30
2018-07-05T19:08:57.574Z,78.40
2018-07-05T19:11:37.412Z,78.60
2018-07-05T19:14:17.226Z,78.90
2018-07-05T19:19:30.610Z,79.20
2018-07-05T19:22:10.243Z,79.40
2018-07-05T19:24:50.277Z,79.70
2018-07-05T19:27:30.144Z,80.10
2018-07-05T19:30:09.900Z,80.40
2018-07-05T19:32:50.683Z,80.50
2018-07-05T19:35:30.528Z,81.10
2018-07-05T19:38:10.460Z,81.50
2018-07-05T19:40:50.041Z,81.80
2018-07-05T19:46:03.483Z,82.70
2018-07-05T19:48:43.429Z,83.10
2018-07-05T19:51:23.267Z,83.50
2018-07-05T19:54:03.035Z,83.90
2018-07-05T19:56:42.798Z,84.30
2018-07-05T19:59:22.650Z,85.00
2018-07-05T20:02:02.340Z,85.60
2018-07-05T20:04:42.232Z,86.00
2018-07-05T20:09:56.056Z,87.00
2018-07-05T20:12:36.105Z,87.60
2018-07-05T20:15:15.857Z,88.10
2018-07-05T20:17:55.543Z,88.80
2018-07-05T20:20:35.515Z,89.10
2018-07-05T20:23:15.107Z,89.70
2018-07-05T20:25:54.755Z,90.10
2018-07-05T20:28:34.506Z,90.30
2018-07-05T20:31:14.248Z,90.50
2018-07-05T20:33:53.995Z,90.70
2018-07-05T20:36:34.256Z,90.90
2018-07-05T20:39:14.060Z,91.10
2018-07-05T20:41:53.768Z,91.30
2018-07-05T20:44:33.229Z,91.40
2018-07-05T20:47:12.753Z,91.70
2018-07-05T20:49:52.387Z,91.90
2018-07-05T20:52:31.960Z,92.10
2018-07-05T20:55:11.608Z,92.20
2018-07-05T20:57:51.387Z,92.50
2018-07-05T21:00:31.143Z,92.60
2018-07-05T21:06:47.868Z,92.90
2018-07-05T21:09:27.639Z,93.10
2018-07-05T21:12:07.425Z,93.20
2018-07-05T21:14:47.219Z,92.80
2018-07-05T21:17:27.058Z,92.70
2018-07-05T21:20:06.915Z,92.70
2018-07-05T21:22:46.667Z,92.60
2018-07-05T21:25:26.200Z,92.50
2018-07-05T21:28:05.971Z,92.70
2018-07-05T21:30:45.692Z,92.90
2018-07-05T21:33:25.572Z,92.50
2018-07-05T21:36:05.280Z,92.70
2018-07-05T21:38:45.108Z,92.60
2018-07-05T21:41:24.730Z,92.70
2018-07-05T21:44:04.731Z,92.70
2018-07-05T21:46:44.572Z,92.80
2018-07-05T21:49:24.445Z,92.80
2018-07-05T21:54:38.785Z,92.80
2018-07-05T21:57:18.575Z,92.90
2018-07-05T21:59:58.159Z,92.80
2018-07-05T22:02:37.916Z,92.90
2018-07-05T22:05:17.625Z,93.00
2018-07-05T22:07:57.413Z,93.00
2018-07-05T22:10:37.071Z,93.20
2018-07-05T22:13:16.695Z,93.30
2018-07-05T22:15:56.549Z,93.40
2018-07-05T22:18:41.680Z,93.50
2018-07-05T22:21:21.395Z,93.60
2018-07-05T22:30:24.575Z,94.00
2018-07-05T22:33:04.272Z,94.20
2018-07-05T22:38:17.616Z,94.70
2018-07-05T22:40:57.200Z,95.00
2018-07-05T22:43:36.876Z,94.90
2018-07-05T22:46:16.467Z,95.50
2018-07-05T22:48:56.431Z,95.60
2018-07-05T22:51:36.174Z,95.80
2018-07-05T22:54:15.905Z,96.00
2018-07-05T23:02:03.039Z,96.70
2018-07-05T23:04:42.768Z,96.90
2018-07-05T23:07:22.490Z,97.30
2018-07-05T23:10:02.172Z,97.40
2018-07-05T23:12:41.809Z,97.90
2018-07-05T23:15:21.460Z,98.20
2018-07-05T23:18:01.277Z,98.50
2018-07-05T23:20:41.061Z,98.60
2018-07-05T23:28:28.384Z,99.30
2018-07-05T23:31:08.266Z,99.60
2018-07-05T23:33:47.873Z,99.90
2018-07-05T23:36:27.815Z,99.90
2018-07-05T23:39:07.573Z,99.90
2018-07-05T23:41:47.519Z,99.90
2018-07-05T23:44:27.269Z,99.90
2018-07-05T23:47:07.150Z,99.90
2018-07-05T23:49:46.755Z,99.90
2018-07-05T23:52:26.431Z,99.90
2018-07-05T23:55:06.164Z,99.90
2018-07-05T23:57:45.911Z,99.90
