createdAt,value
2019-03-10T00:01:56.179Z,23.27
2019-03-10T00:04:30.295Z,22.87
2019-03-10T00:07:04.616Z,23.30
2019-03-10T00:09:39.184Z,24.92
2019-03-10T00:12:13.311Z,24.95
2019-03-10T00:14:49.647Z,24.63
2019-03-10T00:17:24.892Z,24.20
2019-03-10T00:19:59.245Z,26.37
2019-03-10T00:22:33.679Z,25.30
2019-03-10T00:25:08.271Z,25.70
2019-03-10T00:27:42.616Z,26.80
2019-03-10T00:30:17.162Z,26.75
2019-03-10T00:32:52.520Z,25.88
2019-03-10T00:35:26.780Z,27.77
2019-03-10T00:38:00.980Z,28.00
2019-03-10T00:41:05.592Z,26.70
2019-03-10T00:44:18.409Z,26.60
2019-03-10T00:47:17.324Z,27.27
2019-03-10T00:50:33.099Z,27.15
2019-03-10T00:53:07.069Z,27.52
2019-03-10T00:55:41.190Z,27.45
2019-03-10T00:58:15.617Z,26.82
2019-03-10T01:00:49.927Z,27.02
2019-03-10T01:03:25.100Z,26.30
2019-03-10T01:05:59.478Z,27.90
2019-03-10T01:08:33.552Z,26.25
2019-03-10T01:11:07.901Z,26.62
2019-03-10T01:13:41.993Z,26.37
2019-03-10T01:16:16.541Z,27.15
2019-03-10T01:18:53.982Z,26.48
2019-03-10T01:21:31.758Z,27.25
2019-03-10T01:24:06.229Z,27.82
2019-03-10T01:26:40.413Z,28.50
2019-03-10T01:29:14.661Z,31.87
2019-03-10T01:32:18.101Z,33.08
2019-03-10T01:34:59.954Z,32.20
2019-03-10T01:37:33.919Z,32.33
2019-03-10T01:40:09.751Z,31.45
2019-03-10T01:42:44.112Z,31.48
2019-03-10T01:45:18.532Z,32.65
2019-03-10T01:47:53.057Z,30.35
2019-03-10T01:50:27.162Z,30.37
2019-03-10T01:53:02.489Z,30.12
2019-03-10T01:55:36.706Z,31.73
2019-03-10T01:58:10.690Z,31.30
2019-03-10T02:00:44.856Z,31.62
2019-03-10T02:03:21.129Z,30.25
2019-03-10T02:05:55.493Z,31.10
2019-03-10T02:08:29.696Z,30.30
2019-03-10T02:11:04.989Z,29.77
2019-03-10T02:13:39.065Z,30.48
2019-03-10T02:16:13.272Z,30.40
2019-03-10T02:18:47.484Z,31.02
2019-03-10T02:21:21.833Z,30.20
2019-03-10T02:23:56.115Z,30.57
2019-03-10T02:26:30.195Z,30.30
2019-03-10T02:29:04.708Z,31.37
2019-03-10T02:31:38.844Z,30.43
2019-03-10T02:34:15.169Z,30.68
2019-03-10T02:36:49.255Z,29.55
2019-03-10T02:39:23.584Z,29.35
2019-03-10T02:41:58.949Z,30.00
2019-03-10T02:44:33.257Z,30.02
2019-03-10T02:47:07.340Z,29.63
2019-03-10T02:49:41.371Z,30.20
2019-03-10T02:52:15.626Z,29.75
2019-03-10T02:54:49.507Z,29.80
2019-03-10T02:57:24.874Z,29.75
2019-03-10T02:59:59.036Z,28.30
2019-03-10T03:02:33.272Z,30.27
2019-03-10T03:05:08.217Z,31.45
2019-03-10T03:07:42.552Z,31.33
2019-03-10T03:10:17.365Z,32.10
2019-03-10T03:12:52.607Z,31.90
2019-03-10T03:15:26.719Z,32.93
2019-03-10T03:18:02.905Z,33.38
2019-03-10T03:20:37.136Z,32.08
2019-03-10T03:23:12.272Z,31.70
2019-03-10T03:25:46.307Z,34.15
2019-03-10T03:28:21.677Z,35.95
2019-03-10T03:30:56.765Z,35.98
2019-03-10T03:33:32.103Z,36.35
2019-03-10T03:36:11.092Z,36.28
2019-03-10T03:38:52.102Z,36.25
2019-03-10T03:41:26.350Z,35.38
2019-03-10T03:44:00.448Z,34.83
2019-03-10T03:46:34.546Z,36.38
2019-03-10T03:49:08.783Z,36.65
2019-03-10T03:51:43.309Z,60.40
2019-03-10T03:54:17.755Z,56.70
2019-03-10T03:56:55.887Z,59.88
2019-03-10T03:59:33.430Z,67.20
2019-03-10T04:02:19.282Z,64.60
2019-03-10T04:04:54.555Z,61.00
2019-03-10T04:07:28.866Z,60.55
2019-03-10T04:10:04.242Z,59.90
2019-03-10T04:12:38.753Z,58.87
2019-03-10T04:15:13.025Z,55.08
2019-03-10T04:17:47.238Z,54.13
2019-03-10T04:20:21.507Z,56.63
2019-03-10T04:22:55.816Z,56.55
2019-03-10T04:25:30.124Z,55.35
2019-03-10T04:28:04.406Z,54.98
2019-03-10T04:30:38.542Z,53.15
2019-03-10T04:33:12.739Z,54.58
2019-03-10T04:35:47.159Z,53.68
2019-03-10T04:38:21.296Z,54.30
2019-03-10T04:40:55.387Z,50.35
2019-03-10T04:43:32.776Z,48.65
2019-03-10T04:46:07.977Z,48.35
2019-03-10T04:48:42.173Z,48.60
2019-03-10T04:51:16.568Z,45.80
2019-03-10T04:53:50.945Z,60.35
2019-03-10T04:56:59.314Z,56.75
2019-03-10T04:59:33.493Z,52.25
2019-03-10T05:02:07.731Z,51.40
2019-03-10T05:04:41.965Z,51.70
2019-03-10T05:07:16.349Z,51.88
2019-03-10T05:09:50.855Z,51.55
2019-03-10T05:12:25.078Z,48.40
2019-03-10T05:14:59.427Z,47.15
2019-03-10T05:17:33.676Z,45.78
2019-03-10T05:20:08.351Z,45.50
2019-03-10T05:22:42.496Z,44.88
2019-03-10T05:25:16.840Z,46.48
2019-03-10T05:27:51.146Z,43.92
2019-03-10T05:30:25.606Z,43.55
2019-03-10T05:32:59.993Z,43.63
2019-03-10T05:35:34.284Z,42.85
2019-03-10T05:38:08.524Z,42.38
2019-03-10T05:40:42.657Z,41.13
2019-03-10T05:43:16.654Z,41.18
2019-03-10T05:45:50.876Z,41.02
2019-03-10T05:48:25.145Z,40.08
2019-03-10T05:50:59.348Z,41.18
2019-03-10T05:53:33.323Z,40.45
2019-03-10T05:56:07.569Z,40.33
2019-03-10T05:58:41.800Z,40.05
2019-03-10T06:01:16.047Z,39.42
2019-03-10T06:03:50.056Z,39.15
2019-03-10T06:06:24.239Z,38.53
2019-03-10T06:08:58.278Z,38.78
2019-03-10T06:11:32.455Z,37.98
2019-03-10T06:14:06.866Z,38.38
2019-03-10T06:16:41.073Z,37.75
2019-03-10T06:19:15.512Z,37.13
2019-03-10T06:21:49.804Z,37.58
2019-03-10T06:24:24.286Z,36.90
2019-03-10T06:26:58.747Z,36.63
2019-03-10T06:29:33.098Z,36.65
2019-03-10T06:32:07.128Z,36.63
2019-03-10T06:34:41.454Z,35.25
2019-03-10T06:37:16.605Z,36.25
2019-03-10T06:39:51.135Z,37.33
2019-03-10T06:42:25.888Z,35.25
2019-03-10T06:45:01.057Z,35.52
2019-03-10T06:47:35.394Z,35.43
2019-03-10T06:50:12.416Z,33.83
2019-03-10T06:52:46.486Z,34.15
2019-03-10T06:55:20.959Z,34.25
2019-03-10T06:57:55.153Z,33.55
2019-03-10T07:00:29.401Z,33.28
2019-03-10T07:03:03.647Z,35.65
2019-03-10T07:05:38.301Z,32.08
2019-03-10T07:08:13.470Z,32.50
2019-03-10T07:10:48.784Z,33.90
2019-03-10T07:13:23.405Z,33.33
2019-03-10T07:15:58.033Z,32.33
2019-03-10T07:18:32.401Z,29.82
2019-03-10T07:21:07.581Z,32.53
2019-03-10T07:23:44.148Z,31.27
2019-03-10T07:26:18.665Z,31.10
2019-03-10T07:29:11.572Z,31.68
2019-03-10T07:32:10.676Z,31.33
2019-03-10T07:35:16.118Z,31.33
2019-03-10T07:37:57.926Z,31.02
2019-03-10T07:41:00.175Z,30.70
2019-03-10T07:43:42.489Z,31.00
2019-03-10T07:46:25.829Z,29.35
2019-03-10T07:49:18.538Z,29.98
2019-03-10T07:52:19.767Z,29.12
2019-03-10T07:54:57.668Z,29.05
2019-03-10T07:57:46.255Z,29.05
2019-03-10T08:00:38.447Z,28.45
2019-03-10T08:03:30.272Z,27.22
2019-03-10T08:06:23.332Z,27.83
2019-03-10T08:09:20.430Z,28.17
2019-03-10T08:12:11.090Z,27.73
2019-03-10T08:15:23.541Z,27.07
2019-03-10T08:18:22.178Z,27.75
2019-03-10T08:21:32.796Z,27.07
2019-03-10T08:24:16.674Z,27.55
2019-03-10T08:27:08.259Z,26.25
2019-03-10T08:30:19.594Z,26.15
2019-03-10T08:33:11.428Z,23.83
2019-03-10T08:36:08.727Z,23.92
2019-03-10T08:38:51.413Z,23.65
2019-03-10T08:41:36.885Z,22.45
2019-03-10T08:44:27.245Z,22.27
2019-03-10T08:47:32.200Z,22.60
2019-03-10T08:50:28.328Z,22.05
2019-03-10T08:53:28.505Z,20.72
2019-03-10T08:56:19.920Z,19.95
2019-03-10T08:59:06.668Z,19.00
2019-03-10T09:02:11.410Z,18.27
2019-03-10T09:05:07.341Z,19.75
2019-03-10T09:08:00.630Z,18.40
2019-03-10T09:10:49.160Z,17.80
2019-03-10T09:13:40.934Z,18.37
2019-03-10T09:16:39.173Z,17.37
2019-03-10T09:19:36.313Z,17.15
2019-03-10T09:22:17.903Z,17.55
2019-03-10T09:25:08.759Z,16.80
2019-03-10T09:28:13.633Z,16.25
2019-03-10T09:30:53.490Z,16.02
2019-03-10T09:33:33.085Z,16.42
2019-03-10T09:36:24.533Z,17.10
2019-03-10T09:39:30.036Z,17.43
2019-03-10T09:42:28.669Z,16.00
2019-03-10T09:45:35.047Z,15.85
2019-03-10T09:48:39.381Z,15.28
2019-03-10T09:51:40.145Z,15.35
2019-03-10T09:54:35.883Z,14.85
2019-03-10T09:57:40.799Z,14.70
2019-03-10T10:00:29.005Z,14.75
2019-03-10T10:03:14.165Z,13.98
2019-03-10T10:06:16.233Z,14.80
2019-03-10T10:09:12.156Z,13.32
2019-03-10T10:11:55.368Z,13.50
2019-03-10T10:14:40.456Z,13.03
2019-03-10T10:17:29.423Z,12.82
2019-03-10T10:20:13.307Z,13.18
2019-03-10T10:23:09.590Z,12.98
2019-03-10T10:25:54.016Z,12.78
2019-03-10T10:28:39.305Z,13.18
2019-03-10T10:31:38.344Z,12.37
2019-03-10T10:34:37.511Z,11.80
2019-03-10T10:37:19.800Z,11.97
2019-03-10T10:40:21.599Z,11.93
2019-03-10T10:43:13.193Z,12.73
2019-03-10T10:45:56.867Z,12.50
2019-03-10T10:48:41.257Z,10.90
2019-03-10T10:51:33.679Z,11.50
2019-03-10T10:54:23.954Z,11.30
2019-03-10T10:57:09.632Z,12.25
2019-03-10T10:59:58.969Z,10.95
2019-03-10T11:02:51.823Z,11.12
2019-03-10T11:05:52.045Z,10.70
2019-03-10T11:08:36.628Z,10.98
2019-03-10T11:11:33.450Z,10.72
2019-03-10T11:14:34.748Z,10.32
2019-03-10T11:17:40.455Z,10.25
2019-03-10T11:20:34.753Z,10.58
2019-03-10T11:23:24.463Z,10.40
2019-03-10T11:26:08.613Z,10.05
2019-03-10T11:29:04.635Z,10.13
2019-03-10T11:32:03.896Z,9.88
2019-03-10T11:34:50.850Z,9.18
2019-03-10T11:37:42.370Z,9.68
2019-03-10T11:40:28.330Z,9.40
2019-03-10T11:43:13.635Z,9.60
2019-03-10T11:46:07.478Z,9.23
2019-03-10T11:48:59.088Z,9.18
2019-03-10T11:51:43.385Z,9.40
2019-03-10T11:54:42.547Z,9.10
2019-03-10T11:57:45.993Z,9.15
2019-03-10T12:00:41.962Z,8.38
2019-03-10T12:03:44.250Z,8.75
2019-03-10T12:06:24.639Z,8.83
2019-03-10T12:09:17.458Z,8.40
2019-03-10T12:14:25.343Z,8.48
2019-03-10T12:16:59.546Z,8.43
2019-03-10T12:19:34.532Z,7.87
2019-03-10T12:22:08.914Z,8.05
2019-03-10T12:24:43.297Z,8.35
2019-03-10T12:27:17.490Z,7.67
2019-03-10T12:29:51.599Z,8.13
2019-03-10T12:32:25.903Z,8.00
2019-03-10T12:35:00.207Z,8.25
2019-03-10T12:37:34.370Z,7.83
2019-03-10T12:40:09.062Z,8.10
2019-03-10T12:42:44.177Z,7.78
2019-03-10T12:45:18.474Z,8.30
2019-03-10T12:47:52.783Z,8.28
2019-03-10T12:50:26.989Z,7.67
2019-03-10T12:53:01.320Z,8.08
2019-03-10T12:55:35.597Z,7.65
2019-03-10T12:58:10.854Z,7.83
2019-03-10T13:00:45.210Z,7.90
2019-03-10T13:03:20.750Z,7.53
2019-03-10T13:05:54.685Z,7.72
2019-03-10T13:08:29.193Z,7.60
2019-03-10T13:11:05.374Z,7.17
2019-03-10T13:13:39.754Z,8.30
2019-03-10T13:16:13.999Z,8.28
2019-03-10T13:18:48.283Z,8.60
2019-03-10T13:21:22.686Z,8.70
2019-03-10T13:23:57.026Z,8.20
2019-03-10T13:26:31.174Z,8.88
2019-03-10T13:29:05.545Z,8.63
2019-03-10T13:31:39.567Z,8.93
2019-03-10T13:34:13.860Z,11.93
2019-03-10T13:36:48.272Z,12.90
2019-03-10T13:39:22.713Z,14.15
2019-03-10T13:41:57.043Z,13.22
2019-03-10T13:44:31.396Z,13.78
2019-03-10T13:47:05.749Z,12.40
2019-03-10T13:49:39.920Z,13.22
2019-03-10T13:52:17.151Z,13.35
2019-03-10T13:54:51.663Z,14.33
2019-03-10T13:57:27.225Z,14.18
2019-03-10T14:00:01.455Z,14.70
2019-03-10T14:02:36.665Z,15.63
2019-03-10T14:05:12.280Z,14.78
2019-03-10T14:07:46.353Z,14.75
2019-03-10T14:10:20.730Z,14.87
2019-03-10T14:12:55.057Z,14.78
2019-03-10T14:15:30.286Z,14.68
2019-03-10T14:18:04.177Z,14.35
2019-03-10T14:20:39.464Z,15.65
2019-03-10T14:23:13.481Z,15.18
2019-03-10T14:25:47.780Z,15.93
2019-03-10T14:28:22.455Z,15.60
2019-03-10T14:30:56.880Z,16.12
2019-03-10T14:33:32.193Z,15.60
2019-03-10T14:36:06.515Z,15.70
2019-03-10T14:38:40.574Z,16.30
2019-03-10T14:41:14.655Z,19.42
2019-03-10T14:43:49.327Z,20.25
2019-03-10T14:46:24.355Z,20.72
2019-03-10T14:48:58.603Z,21.82
2019-03-10T14:51:32.722Z,23.12
2019-03-10T14:54:09.367Z,21.97
2019-03-10T14:56:43.549Z,24.50
2019-03-10T14:59:17.885Z,23.18
2019-03-10T15:01:52.960Z,23.45
2019-03-10T15:04:33.573Z,21.95
2019-03-10T15:07:07.834Z,23.18
2019-03-10T15:09:41.957Z,23.47
2019-03-10T15:12:16.005Z,25.45
2019-03-10T15:14:50.334Z,22.85
2019-03-10T15:17:24.476Z,23.75
2019-03-10T15:19:58.515Z,24.25
2019-03-10T15:22:32.559Z,23.75
2019-03-10T15:25:07.210Z,24.02
2019-03-10T15:27:41.564Z,23.57
2019-03-10T15:30:18.356Z,24.18
2019-03-10T15:32:53.626Z,25.20
2019-03-10T15:35:27.772Z,24.35
2019-03-10T15:38:03.133Z,25.52
2019-03-10T15:40:37.109Z,24.75
2019-03-10T15:43:11.190Z,23.83
2019-03-10T15:45:45.469Z,23.90
2019-03-10T15:48:19.794Z,23.75
2019-03-10T15:50:53.810Z,25.08
2019-03-10T15:53:28.283Z,24.57
2019-03-10T15:56:02.350Z,24.92
2019-03-10T15:58:38.310Z,24.47
2019-03-10T16:01:12.766Z,24.25
2019-03-10T16:03:46.928Z,24.90
2019-03-10T16:06:21.227Z,25.50
2019-03-10T16:08:55.866Z,26.07
2019-03-10T16:11:30.139Z,25.60
2019-03-10T16:14:04.720Z,25.12
2019-03-10T16:16:40.087Z,24.65
2019-03-10T16:19:15.733Z,24.72
2019-03-10T16:21:49.917Z,24.70
2019-03-10T16:24:24.274Z,24.10
2019-03-10T16:26:58.417Z,24.32
2019-03-10T16:29:33.046Z,22.67
2019-03-10T16:32:07.291Z,22.48
2019-03-10T16:34:41.546Z,22.85
2019-03-10T16:37:15.958Z,23.55
2019-03-10T16:39:50.528Z,21.55
2019-03-10T16:42:24.930Z,22.60
2019-03-10T16:45:00.513Z,22.00
2019-03-10T16:47:34.702Z,21.70
2019-03-10T16:50:10.656Z,21.42
2019-03-10T16:52:45.744Z,22.07
2019-03-10T16:55:20.196Z,21.42
2019-03-10T16:57:54.565Z,21.30
2019-03-10T17:00:28.709Z,22.67
2019-03-10T17:03:02.821Z,22.77
2019-03-10T17:05:36.771Z,22.27
2019-03-10T17:08:10.955Z,22.00
2019-03-10T17:10:45.059Z,21.90
2019-03-10T17:13:19.408Z,22.98
2019-03-10T17:15:53.696Z,23.90
2019-03-10T17:18:28.053Z,24.20
2019-03-10T17:21:02.462Z,24.32
2019-03-10T17:23:36.745Z,23.55
2019-03-10T17:26:10.949Z,23.73
2019-03-10T17:28:45.311Z,23.25
2019-03-10T17:31:21.432Z,23.35
2019-03-10T17:33:55.867Z,22.37
2019-03-10T17:36:30.062Z,22.30
2019-03-10T17:39:07.812Z,21.90
2019-03-10T17:41:41.956Z,22.85
2019-03-10T17:44:16.288Z,21.60
2019-03-10T17:46:50.357Z,21.42
2019-03-10T17:49:24.453Z,20.82
2019-03-10T17:51:59.478Z,20.37
2019-03-10T17:54:33.456Z,20.72
2019-03-10T17:57:07.795Z,20.62
2019-03-10T17:59:42.028Z,20.65
2019-03-10T18:02:16.107Z,19.55
2019-03-10T18:04:50.232Z,20.02
2019-03-10T18:07:24.313Z,19.82
2019-03-10T18:09:58.666Z,20.37
2019-03-10T18:12:32.998Z,20.02
2019-03-10T18:15:09.206Z,20.27
2019-03-10T18:17:44.339Z,19.48
2019-03-10T18:20:18.751Z,19.50
2019-03-10T18:22:53.255Z,19.75
2019-03-10T18:25:27.427Z,20.10
2019-03-10T18:28:01.511Z,19.23
2019-03-10T18:30:35.915Z,18.75
2019-03-10T18:33:11.306Z,18.85
2019-03-10T18:35:45.639Z,18.35
2019-03-10T18:38:19.827Z,20.25
2019-03-10T18:40:53.863Z,22.85
2019-03-10T18:43:28.101Z,22.50
2019-03-10T18:46:02.241Z,22.22
2019-03-10T18:48:37.336Z,21.27
2019-03-10T18:51:13.519Z,21.45
2019-03-10T18:53:47.590Z,21.65
2019-03-10T18:56:21.998Z,19.95
2019-03-10T18:58:56.626Z,21.07
2019-03-10T19:01:30.795Z,19.65
2019-03-10T19:04:05.167Z,20.32
2019-03-10T19:06:39.554Z,19.90
2019-03-10T19:09:16.303Z,19.07
2019-03-10T19:11:49.787Z,19.10
2019-03-10T19:14:25.246Z,19.73
2019-03-10T19:17:00.423Z,19.35
2019-03-10T19:19:34.434Z,18.48
2019-03-10T19:22:08.567Z,18.80
2019-03-10T19:24:43.663Z,18.20
2019-03-10T19:27:17.709Z,18.40
2019-03-10T19:29:51.901Z,17.92
2019-03-10T19:32:26.336Z,19.02
2019-03-10T19:35:00.412Z,18.23
2019-03-10T19:37:34.719Z,18.42
2019-03-10T19:40:09.610Z,17.85
2019-03-10T19:42:43.975Z,17.85
2019-03-10T19:45:18.690Z,16.97
2019-03-10T19:47:53.185Z,18.00
2019-03-10T19:50:27.963Z,17.05
2019-03-10T19:53:02.163Z,16.93
2019-03-10T19:55:36.480Z,17.62
2019-03-10T19:58:10.665Z,16.97
2019-03-10T20:00:46.069Z,17.23
2019-03-10T20:03:21.486Z,17.25
2019-03-10T20:05:55.660Z,16.67
2019-03-10T20:08:30.073Z,17.55
2019-03-10T20:11:05.454Z,17.42
2019-03-10T20:13:39.646Z,17.15
2019-03-10T20:16:13.913Z,18.07
2019-03-10T20:18:48.178Z,17.12
2019-03-10T20:21:22.406Z,16.40
2019-03-10T20:23:57.069Z,16.70
2019-03-10T20:26:32.425Z,16.37
2019-03-10T20:29:07.300Z,16.20
2019-03-10T20:31:41.843Z,17.00
2019-03-10T20:34:16.062Z,16.30
2019-03-10T20:36:52.166Z,15.88
2019-03-10T20:39:26.458Z,16.00
2019-03-10T20:42:05.212Z,16.15
2019-03-10T20:44:36.724Z,17.23
2019-03-10T20:47:11.914Z,17.55
2019-03-10T20:49:46.208Z,17.50
2019-03-10T20:52:20.250Z,18.00
2019-03-10T20:54:54.656Z,18.92
2019-03-10T20:57:28.965Z,17.82
2019-03-10T21:00:03.800Z,19.20
2019-03-10T21:02:38.620Z,18.62
2019-03-10T21:05:13.254Z,19.32
2019-03-10T21:07:48.572Z,19.40
2019-03-10T21:10:22.785Z,18.82
2019-03-10T21:12:56.964Z,19.55
2019-03-10T21:15:31.572Z,18.40
2019-03-10T21:18:05.833Z,19.57
2019-03-10T21:20:40.045Z,18.42
2019-03-10T21:23:15.077Z,18.42
2019-03-10T21:25:49.545Z,18.75
2019-03-10T21:28:25.424Z,17.48
2019-03-10T21:30:59.702Z,18.00
2019-03-10T21:33:33.699Z,18.62
2019-03-10T21:36:08.884Z,19.30
2019-03-10T21:38:43.282Z,18.57
2019-03-10T21:41:17.577Z,18.62
2019-03-10T21:43:51.912Z,18.37
2019-03-10T21:46:26.204Z,18.27
2019-03-10T21:49:00.382Z,19.12
2019-03-10T21:51:34.829Z,18.75
2019-03-10T21:54:09.100Z,19.07
2019-03-10T21:56:43.026Z,19.25
2019-03-10T21:59:17.049Z,18.70
2019-03-10T22:01:51.238Z,18.40
2019-03-10T22:04:25.595Z,18.62
2019-03-10T22:06:59.862Z,19.17
2019-03-10T22:09:34.897Z,19.00
2019-03-10T22:12:09.292Z,18.90
2019-03-10T22:14:43.468Z,20.68
2019-03-10T22:17:17.676Z,19.50
2019-03-10T22:19:51.748Z,20.08
2019-03-10T22:22:25.955Z,19.82
2019-03-10T22:25:04.743Z,20.43
2019-03-10T22:27:36.086Z,20.68
2019-03-10T22:30:10.730Z,20.37
2019-03-10T22:32:44.694Z,19.85
2019-03-10T22:35:19.192Z,20.55
2019-03-10T22:37:54.481Z,19.57
2019-03-10T22:40:28.800Z,19.77
2019-03-10T22:43:02.867Z,21.82
2019-03-10T22:45:36.983Z,22.85
2019-03-10T22:48:11.213Z,23.65
2019-03-10T22:50:45.352Z,24.75
2019-03-10T22:53:19.683Z,25.17
2019-03-10T22:55:53.972Z,26.42
2019-03-10T22:58:28.097Z,25.10
2019-03-10T23:01:02.226Z,26.35
2019-03-10T23:03:37.390Z,26.00
2019-03-10T23:06:11.524Z,27.35
2019-03-10T23:08:45.785Z,25.02
2019-03-10T23:11:20.130Z,25.12
2019-03-10T23:13:54.237Z,26.15
2019-03-10T23:16:28.413Z,25.75
2019-03-10T23:19:02.441Z,25.88
2019-03-10T23:21:36.609Z,25.08
2019-03-10T23:24:10.921Z,24.60
2019-03-10T23:26:45.238Z,24.82
2019-03-10T23:29:19.269Z,24.82
2019-03-10T23:31:53.564Z,26.12
2019-03-10T23:34:27.480Z,24.43
2019-03-10T23:37:02.651Z,24.37
2019-03-10T23:39:37.561Z,24.25
2019-03-10T23:42:11.902Z,24.15
2019-03-10T23:44:46.176Z,23.77
2019-03-10T23:47:20.552Z,24.67
2019-03-10T23:49:54.839Z,23.73
2019-03-10T23:52:29.048Z,23.42
2019-03-10T23:55:03.234Z,22.77
2019-03-10T23:57:37.453Z,23.30
