createdAt,value
2022-12-23T00:01:24.058Z,9.95
2022-12-23T00:03:51.203Z,9.30
2022-12-23T00:06:18.860Z,10.23
2022-12-23T00:08:46.552Z,8.77
2022-12-23T00:11:19.077Z,8.52
2022-12-23T00:14:04.972Z,10.32
2022-12-23T00:16:31.737Z,10.68
2022-12-23T00:19:00.404Z,14.55
2022-12-23T00:21:27.975Z,12.67
2022-12-23T00:23:54.336Z,8.82
2022-12-23T00:26:23.670Z,12.38
2022-12-23T00:28:52.562Z,12.73
2022-12-23T00:31:19.931Z,16.45
2022-12-23T00:33:53.476Z,12.27
2022-12-23T00:36:26.970Z,10.80
2022-12-23T00:39:13.183Z,12.68
2022-12-23T00:41:57.997Z,13.60
2022-12-23T00:44:24.833Z,9.70
2022-12-23T00:46:53.437Z,10.10
2022-12-23T00:49:39.197Z,11.80
2022-12-23T00:52:08.675Z,10.13
2022-12-23T00:54:39.541Z,10.20
2022-12-23T00:57:07.018Z,12.52
2022-12-23T00:59:34.704Z,9.77
2022-12-23T01:02:21.352Z,10.23
2022-12-23T01:05:13.281Z,11.48
2022-12-23T01:07:39.670Z,6.57
2022-12-23T01:10:07.548Z,8.82
2022-12-23T01:12:33.924Z,8.40
2022-12-23T01:15:00.314Z,9.20
2022-12-23T01:17:42.866Z,9.30
2022-12-23T01:20:09.653Z,7.93
2022-12-23T01:22:37.124Z,9.00
2022-12-23T01:25:04.119Z,10.83
2022-12-23T01:27:30.656Z,11.63
2022-12-23T01:29:58.106Z,10.10
2022-12-23T01:32:29.492Z,9.63
2022-12-23T01:34:56.918Z,9.77
2022-12-23T01:37:23.522Z,11.43
2022-12-23T01:39:50.076Z,8.00
2022-12-23T01:42:44.813Z,7.10
2022-12-23T01:45:27.874Z,7.90
2022-12-23T01:47:59.409Z,7.03
2022-12-23T01:50:32.756Z,8.00
2022-12-23T01:53:15.434Z,6.82
2022-12-23T01:55:48.880Z,8.52
2022-12-23T01:58:23.078Z,7.07
2022-12-23T02:01:07.922Z,7.18
2022-12-23T02:03:42.979Z,6.90
2022-12-23T02:07:01.100Z,7.43
2022-12-23T02:09:34.679Z,7.97
2022-12-23T02:12:11.993Z,6.55
2022-12-23T02:15:11.706Z,9.43
2022-12-23T02:17:40.916Z,7.20
2022-12-23T02:20:44.864Z,6.72
2022-12-23T02:23:37.672Z,5.15
2022-12-23T02:26:24.783Z,7.40
2022-12-23T02:29:05.508Z,9.20
2022-12-23T02:32:09.513Z,7.37
2022-12-23T02:34:59.463Z,9.05
2022-12-23T02:37:53.120Z,7.20
2022-12-23T02:40:35.785Z,8.18
2022-12-23T02:43:33.309Z,6.35
2022-12-23T02:46:11.314Z,6.30
2022-12-23T02:48:49.223Z,7.25
2022-12-23T02:51:16.866Z,7.43
2022-12-23T02:53:50.946Z,5.95
2022-12-23T02:56:19.647Z,9.98
2022-12-23T02:59:28.700Z,11.60
2022-12-23T03:01:55.872Z,7.05
2022-12-23T03:04:29.642Z,8.82
2022-12-23T03:07:07.384Z,8.90
2022-12-23T03:09:52.114Z,8.38
2022-12-23T03:12:56.055Z,10.13
2022-12-23T03:15:38.574Z,8.93
2022-12-23T03:18:50.876Z,10.15
2022-12-23T03:21:33.424Z,10.05
2022-12-23T03:24:20.666Z,8.85
2022-12-23T03:27:00.598Z,8.87
2022-12-23T03:29:37.689Z,8.38
2022-12-23T03:32:06.529Z,7.90
2022-12-23T03:34:40.376Z,7.90
2022-12-23T03:37:09.871Z,7.97
2022-12-23T03:39:45.538Z,10.03
2022-12-23T03:42:18.510Z,7.53
2022-12-23T03:45:28.025Z,7.70
2022-12-23T03:47:48.382Z,7.03
2022-12-23T03:50:19.468Z,8.27
2022-12-23T03:53:10.368Z,9.03
2022-12-23T03:55:44.719Z,8.85
2022-12-23T03:58:35.691Z,7.38
2022-12-23T04:01:08.079Z,8.48
2022-12-23T04:03:47.938Z,9.40
2022-12-23T04:06:19.775Z,7.40
2022-12-23T04:08:47.985Z,7.65
2022-12-23T04:11:14.690Z,9.70
2022-12-23T04:13:42.220Z,7.93
2022-12-23T04:16:10.287Z,9.13
2022-12-23T04:18:41.822Z,10.83
2022-12-23T04:21:08.178Z,8.95
2022-12-23T04:23:34.543Z,7.97
2022-12-23T04:26:03.173Z,9.57
2022-12-23T04:28:29.547Z,8.63
2022-12-23T04:30:58.059Z,9.20
2022-12-23T04:33:33.863Z,10.73
2022-12-23T04:36:00.907Z,8.23
2022-12-23T04:38:31.421Z,10.05
2022-12-23T04:40:57.817Z,6.45
2022-12-23T04:43:24.215Z,6.27
2022-12-23T04:45:52.269Z,6.80
2022-12-23T04:48:18.918Z,7.82
2022-12-23T04:50:45.430Z,7.63
2022-12-23T04:53:11.866Z,7.43
2022-12-23T04:55:39.522Z,7.60
2022-12-23T04:58:05.900Z,9.65
2022-12-23T05:00:38.937Z,7.97
2022-12-23T05:03:07.397Z,8.25
2022-12-23T05:05:35.926Z,6.32
2022-12-23T05:08:05.361Z,8.07
2022-12-23T05:10:33.953Z,7.05
2022-12-23T05:13:00.359Z,8.27
2022-12-23T05:15:26.821Z,7.10
2022-12-23T05:17:53.197Z,6.13
2022-12-23T05:20:19.594Z,6.53
2022-12-23T05:22:48.019Z,7.43
2022-12-23T05:25:14.428Z,6.20
2022-12-23T05:27:40.834Z,5.60
2022-12-23T05:30:08.920Z,6.22
2022-12-23T05:32:35.972Z,8.83
2022-12-23T05:35:02.516Z,7.38
2022-12-23T05:37:30.991Z,6.90
2022-12-23T05:39:57.395Z,9.20
2022-12-23T05:42:23.995Z,6.85
2022-12-23T05:44:55.559Z,6.87
2022-12-23T05:47:21.967Z,10.13
2022-12-23T05:49:48.391Z,7.22
2022-12-23T05:52:14.904Z,6.68
2022-12-23T05:54:41.748Z,6.72
2022-12-23T05:57:08.275Z,6.83
2022-12-23T05:59:34.716Z,5.43
2022-12-23T06:02:01.300Z,7.05
2022-12-23T06:04:28.077Z,7.45
2022-12-23T06:06:54.709Z,5.57
2022-12-23T06:09:21.146Z,7.80
2022-12-23T06:11:52.694Z,6.53
2022-12-23T06:14:23.838Z,6.07
2022-12-23T06:16:53.393Z,7.78
2022-12-23T06:19:19.906Z,7.78
2022-12-23T06:21:46.286Z,6.20
2022-12-23T06:24:12.738Z,5.82
2022-12-23T06:26:46.281Z,5.40
2022-12-23T06:29:13.695Z,5.45
2022-12-23T06:31:40.095Z,6.38
2022-12-23T06:34:06.586Z,5.23
2022-12-23T06:36:32.981Z,5.13
2022-12-23T06:38:59.383Z,5.22
2022-12-23T06:41:25.891Z,6.13
2022-12-23T06:44:06.771Z,6.22
2022-12-23T06:46:35.272Z,6.67
2022-12-23T06:49:04.025Z,6.72
2022-12-23T06:51:34.137Z,6.35
2022-12-23T06:54:00.576Z,6.32
2022-12-23T06:56:43.344Z,6.90
2022-12-23T06:59:27.893Z,6.93
2022-12-23T07:02:23.536Z,5.28
2022-12-23T07:04:55.217Z,5.75
2022-12-23T07:07:53.781Z,5.82
2022-12-23T07:10:20.144Z,5.70
2022-12-23T07:12:56.718Z,6.47
2022-12-23T07:15:25.237Z,6.32
2022-12-23T07:17:51.594Z,7.30
2022-12-23T07:20:43.004Z,6.32
2022-12-23T07:23:17.489Z,7.07
2022-12-23T07:25:44.316Z,7.03
2022-12-23T07:28:10.693Z,7.50
2022-12-23T07:30:37.097Z,6.72
2022-12-23T07:33:10.527Z,7.78
2022-12-23T07:35:37.030Z,7.95
2022-12-23T07:38:09.020Z,7.90
2022-12-23T07:40:39.489Z,7.97
2022-12-23T07:43:06.042Z,7.68
2022-12-23T07:45:35.595Z,6.95
2022-12-23T07:48:04.046Z,8.32
2022-12-23T07:50:42.822Z,7.20
2022-12-23T07:53:09.264Z,9.98
2022-12-23T07:55:36.173Z,8.65
2022-12-23T07:58:02.732Z,8.13
2022-12-23T08:00:29.156Z,8.10
2022-12-23T08:02:55.600Z,9.53
2022-12-23T08:05:22.283Z,11.07
2022-12-23T08:07:50.137Z,9.23
2022-12-23T08:10:16.806Z,9.30
2022-12-23T08:12:43.306Z,11.60
2022-12-23T08:15:09.823Z,12.73
2022-12-23T08:17:36.182Z,13.23
2022-12-23T08:20:02.660Z,15.52
2022-12-23T08:22:31.318Z,16.90
2022-12-23T08:24:59.328Z,17.55
2022-12-23T08:27:25.857Z,15.07
2022-12-23T08:29:52.349Z,18.40
2022-12-23T08:32:18.705Z,16.95
2022-12-23T08:34:45.088Z,15.55
2022-12-23T08:37:11.465Z,15.75
2022-12-23T08:39:38.022Z,17.13
2022-12-23T08:42:04.564Z,15.98
2022-12-23T08:44:32.546Z,15.63
2022-12-23T08:46:58.977Z,15.10
2022-12-23T08:49:25.352Z,14.73
2022-12-23T08:51:51.883Z,15.13
2022-12-23T08:54:20.267Z,17.50
2022-12-23T08:56:46.690Z,15.00
2022-12-23T08:59:19.139Z,15.48
2022-12-23T09:01:47.155Z,15.50
2022-12-23T09:04:13.698Z,16.03
2022-12-23T09:06:41.816Z,18.52
2022-12-23T09:09:09.970Z,16.40
2022-12-23T09:11:36.513Z,18.25
2022-12-23T09:14:03.929Z,17.33
2022-12-23T09:16:31.325Z,17.53
2022-12-23T09:18:57.753Z,17.98
2022-12-23T09:21:24.593Z,18.58
2022-12-23T09:23:51.424Z,17.67
2022-12-23T09:26:29.283Z,17.13
2022-12-23T09:28:56.255Z,16.83
2022-12-23T09:31:23.697Z,18.17
2022-12-23T09:33:52.243Z,20.35
2022-12-23T09:36:19.849Z,18.35
2022-12-23T09:38:46.236Z,16.20
2022-12-23T09:41:29.558Z,20.53
2022-12-23T09:44:38.715Z,15.20
2022-12-23T09:47:11.696Z,21.15
2022-12-23T09:49:47.358Z,22.23
2022-12-23T09:52:22.449Z,23.65
2022-12-23T09:54:52.437Z,23.17
2022-12-23T09:57:32.835Z,24.05
2022-12-23T10:00:02.141Z,22.17
2022-12-23T10:02:46.779Z,28.25
2022-12-23T10:05:17.075Z,23.73
2022-12-23T10:08:12.756Z,19.60
2022-12-23T10:10:50.084Z,23.63
2022-12-23T10:13:39.135Z,19.30
2022-12-23T10:16:14.895Z,20.70
2022-12-23T10:18:49.369Z,29.73
2022-12-23T10:22:08.794Z,23.17
2022-12-23T10:24:47.776Z,19.58
2022-12-23T10:27:28.018Z,19.95
2022-12-23T10:30:13.930Z,19.92
2022-12-23T10:32:59.487Z,17.65
2022-12-23T10:35:44.254Z,22.13
2022-12-23T10:38:31.929Z,17.02
2022-12-23T10:41:11.064Z,15.02
2022-12-23T10:43:51.926Z,14.88
2022-12-23T10:47:14.312Z,14.55
2022-12-23T10:50:22.866Z,14.40
2022-12-23T10:53:39.433Z,14.82
2022-12-23T10:56:20.551Z,15.57
2022-12-23T10:58:55.351Z,15.80
2022-12-23T11:01:27.220Z,14.35
2022-12-23T11:04:32.914Z,18.20
2022-12-23T11:07:26.472Z,15.40
2022-12-23T11:09:50.940Z,15.20
2022-12-23T11:12:42.631Z,15.00
2022-12-23T11:15:30.895Z,16.17
2022-12-23T11:18:03.529Z,16.93
2022-12-23T11:20:35.664Z,18.30
2022-12-23T11:23:28.453Z,20.35
2022-12-23T11:26:12.656Z,15.95
2022-12-23T11:28:50.010Z,22.15
2022-12-23T11:31:26.975Z,22.80
2022-12-23T11:34:02.282Z,20.75
2022-12-23T11:36:31.001Z,26.08
2022-12-23T11:39:19.557Z,22.92
2022-12-23T11:41:50.232Z,22.35
2022-12-23T11:44:40.028Z,23.13
2022-12-23T11:47:59.366Z,21.65
2022-12-23T11:50:29.196Z,23.63
2022-12-23T11:53:21.029Z,30.05
2022-12-23T11:55:57.501Z,29.05
2022-12-23T11:58:25.345Z,32.77
2022-12-23T12:00:58.013Z,32.38
2022-12-23T12:03:43.837Z,32.58
2022-12-23T12:06:14.875Z,33.17
2022-12-23T12:08:41.952Z,33.58
2022-12-23T12:11:16.745Z,33.53
2022-12-23T12:13:48.874Z,35.38
2022-12-23T12:16:45.875Z,34.28
2022-12-23T12:19:24.209Z,31.42
2022-12-23T12:21:54.864Z,30.65
2022-12-23T12:24:27.435Z,28.80
2022-12-23T12:27:00.853Z,26.38
2022-12-23T12:29:48.689Z,29.92
2022-12-23T12:32:33.228Z,25.67
2022-12-23T12:35:05.840Z,27.85
2022-12-23T12:38:07.094Z,24.00
2022-12-23T12:40:42.514Z,23.38
2022-12-23T12:43:30.917Z,28.95
2022-12-23T12:46:20.354Z,25.75
2022-12-23T12:49:19.064Z,28.88
2022-12-23T12:52:02.456Z,22.33
2022-12-23T12:54:52.420Z,23.60
2022-12-23T12:57:23.986Z,23.80
2022-12-23T13:00:05.654Z,19.77
2022-12-23T13:03:03.695Z,21.98
2022-12-23T13:05:59.835Z,21.37
2022-12-23T13:08:46.172Z,20.80
2022-12-23T13:11:28.502Z,21.25
2022-12-23T13:14:21.678Z,21.83
2022-12-23T13:17:08.222Z,21.23
2022-12-23T13:19:46.886Z,22.50
2022-12-23T13:22:17.424Z,23.02
2022-12-23T13:25:12.373Z,23.00
2022-12-23T13:27:52.952Z,20.77
2022-12-23T13:30:23.593Z,23.88
2022-12-23T13:32:52.825Z,18.80
2022-12-23T13:35:37.535Z,21.60
2022-12-23T13:38:29.642Z,23.25
2022-12-23T13:41:25.287Z,21.98
2022-12-23T13:43:59.363Z,19.23
2022-12-23T13:46:25.803Z,19.03
2022-12-23T13:49:23.781Z,19.75
2022-12-23T13:52:09.618Z,18.08
2022-12-23T13:54:55.141Z,15.40
2022-12-23T13:57:30.377Z,18.63
2022-12-23T14:00:05.351Z,16.47
2022-12-23T14:02:35.995Z,18.30
2022-12-23T14:05:05.436Z,17.10
2022-12-23T14:07:33.656Z,15.43
2022-12-23T14:10:11.429Z,17.65
2022-12-23T14:12:40.579Z,18.00
2022-12-23T14:15:28.650Z,16.88
2022-12-23T14:18:44.286Z,16.35
2022-12-23T14:21:19.379Z,19.98
2022-12-23T14:24:20.627Z,17.95
2022-12-23T14:27:05.952Z,16.53
2022-12-23T14:29:46.096Z,17.55
2022-12-23T14:32:21.975Z,17.33
2022-12-23T14:35:24.912Z,19.60
2022-12-23T14:38:16.104Z,17.08
2022-12-23T14:40:42.387Z,16.43
2022-12-23T14:43:51.238Z,16.35
2022-12-23T14:46:35.637Z,14.75
2022-12-23T14:49:36.895Z,16.17
2022-12-23T14:51:51.640Z,17.08
2022-12-23T14:54:37.196Z,13.77
2022-12-23T14:57:17.398Z,14.10
2022-12-23T14:59:57.638Z,15.48
2022-12-23T15:02:33.683Z,12.68
2022-12-23T15:05:00.703Z,13.52
2022-12-23T15:07:32.560Z,15.67
2022-12-23T15:10:08.716Z,12.82
2022-12-23T15:12:39.746Z,14.93
2022-12-23T15:15:17.385Z,14.48
2022-12-23T15:17:43.972Z,12.93
2022-12-23T15:20:10.334Z,17.53
2022-12-23T15:22:38.389Z,15.05
2022-12-23T15:25:18.220Z,16.05
2022-12-23T15:27:44.692Z,14.73
2022-12-23T15:30:14.809Z,15.32
2022-12-23T15:32:43.137Z,13.60
2022-12-23T15:35:14.789Z,12.70
2022-12-23T15:37:41.324Z,13.32
2022-12-23T15:40:23.413Z,12.55
2022-12-23T15:42:49.906Z,11.45
2022-12-23T15:45:37.763Z,13.60
2022-12-23T15:48:06.417Z,11.75
2022-12-23T15:50:41.674Z,12.13
2022-12-23T15:53:09.856Z,13.18
2022-12-23T15:55:40.566Z,13.02
2022-12-23T15:58:21.843Z,14.83
2022-12-23T16:00:57.367Z,13.35
2022-12-23T16:03:31.808Z,14.95
2022-12-23T16:06:22.718Z,12.18
2022-12-23T16:09:00.909Z,12.77
2022-12-23T16:12:04.064Z,14.30
2022-12-23T16:14:50.085Z,16.80
2022-12-23T16:20:39.765Z,13.98
2022-12-23T16:23:10.917Z,13.35
2022-12-23T16:25:38.772Z,11.83
2022-12-23T16:28:22.921Z,14.20
2022-12-23T16:30:52.901Z,14.13
2022-12-23T16:33:41.723Z,11.95
2022-12-23T16:36:36.556Z,11.15
2022-12-23T16:39:24.114Z,9.87
2022-12-23T16:41:59.881Z,10.50
2022-12-23T16:44:34.539Z,8.57
2022-12-23T16:47:07.538Z,12.10
2022-12-23T16:49:44.267Z,14.38
2022-12-23T16:52:14.135Z,12.83
2022-12-23T16:54:42.441Z,13.50
2022-12-23T16:57:10.274Z,13.77
2022-12-23T16:59:37.532Z,10.75
2022-12-23T17:02:04.249Z,13.38
2022-12-23T17:04:30.903Z,11.97
2022-12-23T17:06:57.257Z,13.15
2022-12-23T17:09:23.617Z,10.55
2022-12-23T17:11:53.261Z,10.50
2022-12-23T17:14:23.144Z,11.55
2022-12-23T17:16:50.972Z,12.60
2022-12-23T17:19:23.334Z,12.27
2022-12-23T17:21:58.370Z,11.73
2022-12-23T17:24:26.888Z,13.13
2022-12-23T17:26:55.146Z,15.98
2022-12-23T17:29:21.579Z,13.73
2022-12-23T17:31:50.066Z,14.05
2022-12-23T17:34:20.145Z,15.48
2022-12-23T17:36:50.360Z,14.10
2022-12-23T17:39:20.267Z,13.23
2022-12-23T17:41:47.151Z,13.60
2022-12-23T17:44:16.124Z,14.20
2022-12-23T17:46:42.968Z,13.23
2022-12-23T17:49:09.431Z,11.25
2022-12-23T17:51:35.966Z,12.23
2022-12-23T17:54:04.557Z,14.53
2022-12-23T17:56:31.113Z,15.05
2022-12-23T17:58:57.493Z,12.88
2022-12-23T18:01:26.448Z,11.63
2022-12-23T18:03:53.713Z,13.13
2022-12-23T18:06:21.921Z,13.03
2022-12-23T18:08:48.763Z,11.40
2022-12-23T18:11:33.816Z,13.23
2022-12-23T18:14:01.284Z,13.13
2022-12-23T18:16:27.709Z,15.80
2022-12-23T18:18:54.102Z,12.50
2022-12-23T18:21:23.542Z,11.63
2022-12-23T18:23:51.210Z,10.52
2022-12-23T18:26:23.267Z,10.55
2022-12-23T18:28:51.267Z,14.65
2022-12-23T18:31:27.615Z,15.90
2022-12-23T18:33:55.241Z,9.15
2022-12-23T18:36:42.038Z,17.30
2022-12-23T18:39:11.409Z,13.95
2022-12-23T18:41:37.785Z,15.38
2022-12-23T18:44:17.346Z,16.33
2022-12-23T18:46:57.178Z,19.92
2022-12-23T18:49:25.641Z,23.65
2022-12-23T18:51:52.014Z,18.17
2022-12-23T18:54:18.387Z,15.32
2022-12-23T18:56:49.184Z,22.63
2022-12-23T18:59:42.520Z,24.55
2022-12-23T19:02:14.223Z,29.95
2022-12-23T19:04:45.834Z,22.58
2022-12-23T19:07:12.296Z,16.58
2022-12-23T19:09:40.703Z,34.10
2022-12-23T19:12:17.302Z,20.10
2022-12-23T19:14:46.219Z,21.88
2022-12-23T19:17:12.594Z,19.67
2022-12-23T19:19:46.244Z,20.23
2022-12-23T19:22:15.570Z,15.83
2022-12-23T19:25:03.858Z,18.63
2022-12-23T19:27:29.773Z,19.17
2022-12-23T19:30:18.051Z,21.27
2022-12-23T19:32:44.887Z,19.48
2022-12-23T19:35:16.484Z,23.83
2022-12-23T19:38:02.501Z,19.85
2022-12-23T19:40:55.469Z,18.60
2022-12-23T19:43:27.170Z,22.90
2022-12-23T19:46:02.404Z,20.85
2022-12-23T19:49:17.434Z,27.80
2022-12-23T19:52:03.678Z,19.65
2022-12-23T19:54:30.077Z,23.42
2022-12-23T19:56:56.494Z,27.08
2022-12-23T19:59:35.083Z,30.40
2022-12-23T20:02:27.299Z,23.93
2022-12-23T20:05:14.076Z,21.40
2022-12-23T20:08:11.449Z,18.80
2022-12-23T20:10:39.922Z,23.92
2022-12-23T20:13:08.999Z,21.85
2022-12-23T20:15:36.449Z,18.90
2022-12-23T20:18:04.179Z,27.35
2022-12-23T20:21:09.237Z,18.77
2022-12-23T20:23:35.784Z,21.15
2022-12-23T20:26:03.591Z,17.05
2022-12-23T20:28:39.345Z,18.00
2022-12-23T20:31:31.466Z,21.98
2022-12-23T20:33:58.630Z,20.23
2022-12-23T20:36:47.185Z,18.33
2022-12-23T20:39:21.753Z,23.38
2022-12-23T20:41:48.209Z,22.63
2022-12-23T20:44:35.763Z,20.83
2022-12-23T20:47:06.321Z,16.15
2022-12-23T20:49:34.107Z,18.33
2022-12-23T20:52:26.475Z,16.10
2022-12-23T20:54:55.310Z,15.20
2022-12-23T20:57:35.926Z,16.40
2022-12-23T21:00:07.022Z,10.15
2022-12-23T21:02:46.933Z,14.85
2022-12-23T21:05:18.561Z,15.20
2022-12-23T21:07:45.145Z,11.40
2022-12-23T21:10:15.402Z,8.43
2022-12-23T21:13:00.480Z,11.50
2022-12-23T21:15:28.184Z,10.65
2022-12-23T21:17:54.800Z,9.27
2022-12-23T21:20:21.243Z,11.30
2022-12-23T21:22:56.008Z,11.82
2022-12-23T21:25:50.168Z,11.57
2022-12-23T21:28:16.883Z,9.63
2022-12-23T21:30:56.680Z,10.77
2022-12-23T21:33:29.465Z,12.47
2022-12-23T21:35:56.140Z,12.68
2022-12-23T21:38:37.900Z,15.82
2022-12-23T21:41:07.180Z,17.40
2022-12-23T21:43:36.652Z,10.35
2022-12-23T21:46:08.161Z,10.13
2022-12-23T21:48:37.853Z,9.73
2022-12-23T21:51:15.245Z,11.18
2022-12-23T21:53:53.019Z,11.88
2022-12-23T21:56:21.736Z,13.60
2022-12-23T21:59:17.414Z,13.07
2022-12-23T22:01:44.310Z,9.70
2022-12-23T22:04:17.128Z,13.27
2022-12-23T22:06:44.456Z,7.43
2022-12-23T22:09:21.208Z,10.27
2022-12-23T22:11:48.291Z,8.60
2022-12-23T22:14:17.606Z,12.95
2022-12-23T22:16:44.267Z,15.27
2022-12-23T22:19:15.151Z,11.20
2022-12-23T22:21:53.919Z,9.77
2022-12-23T22:24:20.386Z,12.77
2022-12-23T22:26:46.802Z,11.18
2022-12-23T22:29:35.141Z,9.48
2022-12-23T22:32:09.790Z,9.43
2022-12-23T22:34:36.306Z,12.35
2022-12-23T22:37:02.760Z,11.43
2022-12-23T22:39:29.166Z,11.68
2022-12-23T22:41:55.640Z,15.38
2022-12-23T22:44:39.442Z,12.88
2022-12-23T22:47:19.127Z,12.80
2022-12-23T22:49:45.658Z,11.80
2022-12-23T22:52:14.283Z,10.98
2022-12-23T22:54:40.848Z,7.25
2022-12-23T22:57:07.437Z,15.25
2022-12-23T22:59:40.886Z,11.68
2022-12-23T23:02:19.693Z,9.83
2022-12-23T23:04:47.273Z,13.15
2022-12-23T23:07:13.724Z,14.07
2022-12-23T23:09:41.272Z,14.75
2022-12-23T23:12:10.073Z,13.70
2022-12-23T23:14:54.769Z,12.90
2022-12-23T23:17:26.290Z,12.02
2022-12-23T23:19:55.117Z,12.77
2022-12-23T23:22:33.845Z,13.57
2022-12-23T23:25:00.264Z,13.20
2022-12-23T23:27:26.735Z,13.00
2022-12-23T23:29:53.190Z,17.27
2022-12-23T23:32:19.692Z,15.95
2022-12-23T23:34:46.099Z,12.50
2022-12-23T23:37:15.681Z,12.23
2022-12-23T23:39:42.151Z,13.27
2022-12-23T23:42:16.909Z,14.43
2022-12-23T23:44:47.525Z,14.18
2022-12-23T23:47:34.891Z,10.60
2022-12-23T23:50:01.929Z,16.23
2022-12-23T23:52:29.046Z,10.33
2022-12-23T23:54:55.532Z,11.20
2022-12-23T23:57:22.399Z,10.80
2022-12-23T23:59:49.783Z,15.63
