createdAt,value
2022-11-27T00:04:32.486Z,6
2022-11-27T00:14:33.380Z,5.8
2022-11-27T00:24:34.179Z,5.6
2022-11-27T00:34:34.748Z,5.6
2022-11-27T00:44:34.925Z,5.7
2022-11-27T01:04:37.064Z,5.6
2022-11-27T01:14:38.025Z,5.5
2022-11-27T01:24:38.403Z,5.3
2022-11-27T01:34:39.184Z,5.2
2022-11-27T01:44:39.757Z,5.2
2022-11-27T01:54:40.113Z,5
2022-11-27T02:04:41.100Z,4.7
2022-11-27T02:14:41.868Z,4.5
2022-11-27T02:24:42.078Z,4.4
2022-11-27T02:34:42.658Z,4.2
2022-11-27T02:44:43.490Z,3.7
2022-11-27T02:54:44.092Z,3.3
2022-11-27T03:14:45.841Z,2.7
2022-11-27T03:24:46.379Z,2.5
2022-11-27T03:34:46.491Z,2.3
2022-11-27T03:44:47.328Z,2.1
2022-11-27T03:54:48.250Z,2
2022-11-27T04:04:49.182Z,1.8
2022-11-27T04:14:49.572Z,1.8
2022-11-27T04:24:50.278Z,1.8
2022-11-27T04:34:51.308Z,1.9
2022-11-27T04:44:51.615Z,2.1
2022-11-27T04:54:56.881Z,2
2022-11-27T05:04:53.612Z,2.1
2022-11-27T05:14:54.299Z,2.2
2022-11-27T05:24:54.930Z,2.2
2022-11-27T05:34:55.197Z,2.3
2022-11-27T05:44:58.390Z,2.3
2022-11-27T05:54:55.719Z,2.3
2022-11-27T06:04:56.231Z,2.2
2022-11-27T06:14:56.426Z,2.2
2022-11-27T06:24:57.221Z,2.2
2022-11-27T06:34:57.502Z,2.2
2022-11-27T06:44:58.375Z,2.2
2022-11-27T06:54:58.625Z,2.3
2022-11-27T07:04:58.968Z,2.4
2022-11-27T07:15:02.942Z,2.5
2022-11-27T07:25:00.042Z,2.5
2022-11-27T07:45:00.755Z,3.2
2022-11-27T07:55:01.007Z,3.3
2022-11-27T08:05:01.529Z,3.4
2022-11-27T08:15:02.516Z,3.5
2022-11-27T08:25:03.095Z,3.8
2022-11-27T08:35:04.120Z,4
2022-11-27T09:05:06.909Z,5.1
2022-11-27T09:15:07.907Z,5.4
2022-11-27T09:25:08.728Z,5.9
2022-11-27T09:35:09.410Z,6.3
2022-11-27T09:45:09.915Z,6.5
2022-11-27T09:55:10.524Z,6.9
2022-11-27T10:05:14.095Z,7.2
2022-11-27T10:15:12.026Z,7.4
2022-11-27T10:25:12.211Z,7.5
2022-11-27T10:35:12.826Z,7.7
2022-11-27T10:45:13.592Z,7.9
2022-11-27T10:55:14.134Z,7.9
2022-11-27T11:15:14.760Z,8.1
2022-11-27T11:25:20.653Z,8.2
2022-11-27T11:45:21.341Z,8.5
2022-11-27T11:55:21.469Z,8.7
2022-11-27T12:05:22.376Z,8.9
2022-11-27T12:15:23.249Z,9.1
2022-11-27T12:35:24.400Z,9.1
2022-11-27T12:45:24.813Z,9.1
2022-11-27T12:55:25.085Z,8.8
2022-11-27T13:05:26.057Z,8.7
2022-11-27T13:15:26.690Z,8.6
2022-11-27T13:25:27.573Z,8.6
2022-11-27T13:35:27.871Z,8.7
2022-11-27T13:45:28.264Z,8.7
2022-11-27T13:55:29.045Z,8.7
2022-11-27T14:05:29.645Z,8.6
2022-11-27T14:15:30.522Z,8.5
2022-11-27T14:25:30.942Z,8.3
2022-11-27T14:35:31.341Z,8.2
2022-11-27T14:45:31.457Z,8.1
2022-11-27T14:55:34.531Z,8
2022-11-27T15:15:32.696Z,7.8
2022-11-27T15:25:33.158Z,7.8
2022-11-27T15:45:34.369Z,7.7
2022-11-27T15:55:35.026Z,7.7
2022-11-27T16:05:35.358Z,7.7
2022-11-27T16:15:36.392Z,7.7
2022-11-27T16:25:36.918Z,7.8
2022-11-27T16:35:37.379Z,8.1
2022-11-27T16:45:38.232Z,8.2
2022-11-27T16:55:39.172Z,8.2
2022-11-27T17:05:39.624Z,8.3
2022-11-27T17:15:40.969Z,8.3
2022-11-27T17:25:41.078Z,8.5
2022-11-27T17:45:42.009Z,8.4
2022-11-27T17:55:42.256Z,8.3
2022-11-27T18:05:42.738Z,8.2
2022-11-27T18:15:43.149Z,8.1
2022-11-27T18:35:43.744Z,7.9
2022-11-27T18:45:44.741Z,7.8
2022-11-27T18:55:47.812Z,7.6
2022-11-27T19:05:45.393Z,7.6
2022-11-27T19:15:46.140Z,7.6
2022-11-27T19:25:47.220Z,7.4
2022-11-27T19:45:48.140Z,7.6
2022-11-27T19:55:48.631Z,7.6
2022-11-27T20:05:49.138Z,7.5
2022-11-27T20:15:49.685Z,7.4
2022-11-27T20:25:49.874Z,7.4
2022-11-27T20:35:50.294Z,7.3
2022-11-27T20:45:50.777Z,7.2
2022-11-27T20:55:51.230Z,7.2
2022-11-27T21:05:51.709Z,7.2
2022-11-27T21:15:52.607Z,7.2
2022-11-27T21:25:53.216Z,7.2
2022-11-27T21:35:53.803Z,7.2
2022-11-27T21:45:54.827Z,7.2
2022-11-27T21:55:55.231Z,7.3
2022-11-27T22:05:56.062Z,7.4
2022-11-27T22:15:56.693Z,7.4
2022-11-27T22:25:57.184Z,7.5
2022-11-27T22:35:57.796Z,7.5
2022-11-27T22:45:58.693Z,7.6
2022-11-27T22:55:58.967Z,7.7
2022-11-27T23:05:59.687Z,7.7
2022-11-27T23:16:00.203Z,7.5
2022-11-27T23:26:00.488Z,7.3
2022-11-27T23:36:00.889Z,7.2
2022-11-27T23:46:02.103Z,7.1
2022-11-27T23:56:02.923Z,7
