createdAt,value
2023-04-25T00:00:07.841Z,100018.75
2023-04-25T00:02:39.556Z,100027.44
2023-04-25T00:05:12.653Z,100021.59
2023-04-25T00:07:44.772Z,100019.59
2023-04-25T00:10:18.253Z,100026.13
2023-04-25T00:12:50.343Z,100020.97
2023-04-25T00:15:22.310Z,100018.63
2023-04-25T00:17:54.798Z,100019.06
2023-04-25T00:20:26.797Z,100028.22
2023-04-25T00:22:58.636Z,100021.38
2023-04-25T00:25:31.818Z,100014.91
2023-04-25T00:28:03.639Z,100023.84
2023-04-25T00:30:35.585Z,100027.81
2023-04-25T00:33:07.532Z,100020.34
2023-04-25T00:35:40.390Z,100024.19
2023-04-25T00:38:12.654Z,100023.59
2023-04-25T00:40:45.699Z,100032.88
2023-04-25T00:43:18.654Z,100040.88
2023-04-25T00:45:56.793Z,100030.16
2023-04-25T00:48:28.509Z,100029.38
2023-04-25T00:51:03.483Z,100029.31
2023-04-25T00:53:37.719Z,100031.97
2023-04-25T00:56:11.140Z,100037.81
2023-04-25T00:58:44.443Z,100036.84
2023-04-25T01:01:17.528Z,100024.00
2023-04-25T01:03:52.020Z,100018.56
2023-04-25T01:06:24.346Z,100016.22
2023-04-25T01:08:56.893Z,100019.56
2023-04-25T01:11:30.135Z,100020.50
2023-04-25T01:14:03.500Z,100025.16
2023-04-25T01:16:35.468Z,100017.31
2023-04-25T01:19:11.984Z,100022.63
2023-04-25T01:21:45.063Z,100019.97
2023-04-25T01:24:17.785Z,100013.97
2023-04-25T01:26:51.653Z,100013.00
2023-04-25T01:29:25.213Z,100018.47
2023-04-25T01:31:59.263Z,100006.66
2023-04-25T01:34:30.953Z,100005.84
2023-04-25T01:37:05.551Z,100005.84
2023-04-25T01:39:38.095Z,100004.47
2023-04-25T01:42:10.072Z,100009.81
2023-04-25T01:44:41.900Z,100013.06
2023-04-25T01:47:13.769Z,100014.44
2023-04-25T01:49:45.804Z,100018.78
2023-04-25T01:52:18.828Z,100017.72
2023-04-25T01:54:51.739Z,100019.72
2023-04-25T01:57:23.584Z,100024.19
2023-04-25T01:59:56.994Z,100027.91
2023-04-25T02:02:28.986Z,100033.91
2023-04-25T02:05:00.660Z,100025.56
2023-04-25T02:07:33.964Z,100035.69
2023-04-25T02:10:05.749Z,100037.03
2023-04-25T02:12:37.820Z,100029.03
2023-04-25T02:15:12.505Z,100029.34
2023-04-25T02:17:46.151Z,100028.50
2023-04-25T02:20:18.887Z,100037.66
2023-04-25T02:22:52.076Z,100042.44
2023-04-25T02:25:24.645Z,100036.28
2023-04-25T02:27:56.452Z,100042.00
2023-04-25T02:30:28.278Z,100046.78
2023-04-25T02:33:00.385Z,100048.06
2023-04-25T02:35:32.324Z,100043.28
2023-04-25T02:38:05.583Z,100054.25
2023-04-25T02:40:37.466Z,100055.91
2023-04-25T02:43:09.461Z,100064.88
2023-04-25T02:45:41.334Z,100061.06
2023-04-25T02:48:13.115Z,100054.63
2023-04-25T02:50:45.679Z,100068.69
2023-04-25T02:53:18.633Z,100067.16
2023-04-25T02:55:50.682Z,100070.13
2023-04-25T02:58:24.405Z,100075.53
2023-04-25T03:00:56.116Z,100080.00
2023-04-25T03:03:28.141Z,100076.38
2023-04-25T03:05:59.867Z,100078.63
2023-04-25T03:08:33.670Z,100084.50
2023-04-25T03:11:05.522Z,100083.38
2023-04-25T03:13:37.450Z,100083.13
2023-04-25T03:16:10.877Z,100085.09
2023-04-25T03:18:42.496Z,100077.75
2023-04-25T03:21:15.741Z,100078.94
2023-04-25T03:23:48.936Z,100084.50
2023-04-25T03:26:21.460Z,100078.50
2023-04-25T03:28:53.285Z,100083.13
2023-04-25T03:31:25.208Z,100085.09
2023-04-25T03:33:57.124Z,100088.00
2023-04-25T03:36:30.510Z,100100.63
2023-04-25T03:39:03.960Z,100091.66
2023-04-25T03:41:37.404Z,100098.72
2023-04-25T03:44:10.690Z,100105.53
2023-04-25T03:46:42.561Z,100108.50
2023-04-25T03:49:17.150Z,100106.56
2023-04-25T03:51:51.116Z,100112.09
2023-04-25T03:54:24.060Z,100118.53
2023-04-25T03:56:55.922Z,100127.22
2023-04-25T03:59:28.009Z,100128.50
2023-04-25T04:02:00.431Z,100139.81
2023-04-25T04:04:32.238Z,100135.84
2023-04-25T04:07:03.965Z,100133.34
2023-04-25T04:09:36.954Z,100132.75
2023-04-25T04:12:09.824Z,100137.16
2023-04-25T04:14:42.027Z,100139.28
2023-04-25T04:17:13.636Z,100145.88
2023-04-25T04:19:45.962Z,100143.53
2023-04-25T04:22:17.814Z,100150.91
2023-04-25T04:24:50.974Z,100155.31
2023-04-25T04:27:24.321Z,100148.88
2023-04-25T04:29:57.083Z,100149.06
2023-04-25T04:32:28.974Z,100159.84
2023-04-25T04:35:00.632Z,100152.88
2023-04-25T04:37:32.337Z,100158.56
2023-04-25T04:40:06.241Z,100162.13
2023-04-25T04:42:38.169Z,100170.78
2023-04-25T04:45:12.122Z,100173.25
2023-04-25T04:47:44.234Z,100175.91
2023-04-25T04:50:17.138Z,100165.28
2023-04-25T04:52:49.228Z,100173.25
2023-04-25T04:55:22.495Z,100177.19
2023-04-25T04:57:54.624Z,100178.56
2023-04-25T05:00:27.893Z,100190.50
2023-04-25T05:03:02.046Z,100193.16
2023-04-25T05:05:34.119Z,100194.91
2023-04-25T05:08:06.079Z,100198.41
2023-04-25T05:10:39.137Z,100197.56
2023-04-25T05:13:10.974Z,100208.97
2023-04-25T05:15:42.965Z,100210.19
2023-04-25T05:18:15.063Z,100216.09
2023-04-25T05:20:46.997Z,100225.06
2023-04-25T05:23:18.867Z,100218.06
2023-04-25T05:25:52.167Z,100218.34
2023-04-25T05:28:24.034Z,100216.09
2023-04-25T05:30:55.977Z,100221.44
2023-04-25T05:33:27.786Z,100215.94
2023-04-25T05:35:59.699Z,100223.13
2023-04-25T05:38:33.968Z,100220.44
2023-04-25T05:41:09.205Z,100226.16
2023-04-25T05:43:46.022Z,100232.16
2023-04-25T05:46:18.471Z,100215.75
2023-04-25T05:48:50.153Z,100232.81
2023-04-25T05:51:22.344Z,100240.34
2023-04-25T05:53:54.077Z,100247.31
2023-04-25T05:56:27.622Z,100241.31
2023-04-25T05:58:59.516Z,100248.75
2023-04-25T06:01:29.352Z,100255.59
2023-04-25T06:04:01.359Z,100262.31
2023-04-25T06:06:33.716Z,100261.34
2023-04-25T06:09:05.404Z,100265.94
2023-04-25T06:11:38.359Z,100267.25
2023-04-25T06:14:10.182Z,100261.16
2023-04-25T06:16:42.087Z,100262.38
2023-04-25T06:19:13.989Z,100273.13
2023-04-25T06:21:47.288Z,100276.59
2023-04-25T06:24:19.116Z,100271.69
2023-04-25T06:26:52.352Z,100280.03
2023-04-25T06:29:25.283Z,100281.59
2023-04-25T06:31:58.071Z,100279.78
2023-04-25T06:34:29.914Z,100282.13
2023-04-25T06:37:01.853Z,100270.69
2023-04-25T06:39:33.793Z,100281.88
2023-04-25T06:42:06.970Z,100280.84
2023-04-25T06:44:38.804Z,100283.28
2023-04-25T06:47:11.106Z,100285.66
2023-04-25T06:49:42.780Z,100289.69
2023-04-25T06:52:14.557Z,100285.88
2023-04-25T06:54:46.435Z,100289.09
2023-04-25T06:57:19.723Z,100285.38
2023-04-25T06:59:51.658Z,100295.72
2023-04-25T07:02:23.748Z,100288.72
2023-04-25T07:04:57.259Z,100292.66
2023-04-25T07:07:29.794Z,100297.59
2023-04-25T07:10:01.729Z,100300.63
2023-04-25T07:12:34.923Z,100304.00
2023-04-25T07:15:09.069Z,100303.41
2023-04-25T07:17:40.719Z,100303.34
2023-04-25T07:20:12.643Z,100292.47
2023-04-25T07:22:44.956Z,100303.44
2023-04-25T07:25:17.328Z,100304.19
2023-04-25T07:27:50.279Z,100312.22
2023-04-25T07:30:22.212Z,100306.47
2023-04-25T07:32:54.081Z,100318.09
2023-04-25T07:35:25.941Z,100302.53
2023-04-25T07:37:57.756Z,100313.00
2023-04-25T07:40:30.207Z,100312.72
2023-04-25T07:43:03.345Z,100316.59
2023-04-25T07:45:35.281Z,100320.63
2023-04-25T07:48:07.300Z,100319.84
2023-04-25T07:50:39.235Z,100329.84
2023-04-25T07:53:11.227Z,100329.22
2023-04-25T07:55:43.106Z,100337.53
2023-04-25T07:58:16.532Z,100338.00
2023-04-25T08:00:48.614Z,100332.19
2023-04-25T08:03:20.802Z,100331.91
2023-04-25T08:05:53.364Z,100348.28
2023-04-25T08:08:25.302Z,100336.16
2023-04-25T08:11:00.236Z,100346.28
2023-04-25T08:13:33.539Z,100341.56
2023-04-25T08:16:05.419Z,100346.81
2023-04-25T08:18:37.278Z,100345.38
2023-04-25T08:21:12.415Z,100352.84
2023-04-25T08:23:44.450Z,100345.94
2023-04-25T08:26:16.386Z,100358.50
2023-04-25T08:28:50.834Z,100357.03
2023-04-25T08:31:23.202Z,100354.47
2023-04-25T08:33:55.458Z,100359.78
2023-04-25T08:36:38.722Z,100356.50
2023-04-25T08:39:14.285Z,100355.44
2023-04-25T08:41:50.037Z,100358.00
2023-04-25T08:44:25.610Z,100362.91
2023-04-25T08:47:00.526Z,100374.78
2023-04-25T08:49:34.397Z,100368.47
2023-04-25T08:52:08.799Z,100377.97
2023-04-25T08:54:44.477Z,100390.94
2023-04-25T08:57:20.280Z,100386.75
2023-04-25T08:59:53.885Z,100389.34
2023-04-25T09:02:26.711Z,100396.09
2023-04-25T09:05:00.299Z,100394.28
2023-04-25T09:07:33.594Z,100391.53
2023-04-25T09:10:05.860Z,100398.53
2023-04-25T09:12:38.801Z,100401.88
2023-04-25T09:15:20.550Z,100411.56
2023-04-25T09:18:02.844Z,100419.78
2023-04-25T09:20:59.496Z,100425.22
2023-04-25T09:23:33.866Z,100417.28
2023-04-25T09:26:09.139Z,100426.94
2023-04-25T09:28:40.730Z,100429.63
2023-04-25T09:31:23.120Z,100434.94
2023-04-25T09:34:03.423Z,100441.28
2023-04-25T09:36:38.305Z,100437.81
2023-04-25T09:39:20.419Z,100435.88
2023-04-25T09:41:57.381Z,100441.63
2023-04-25T09:44:29.503Z,100437.00
2023-04-25T09:47:03.848Z,100436.69
2023-04-25T09:49:35.504Z,100432.41
2023-04-25T09:52:07.353Z,100436.63
2023-04-25T09:54:39.236Z,100446.00
2023-04-25T09:57:17.976Z,100445.16
2023-04-25T09:59:52.706Z,100439.16
2023-04-25T10:02:30.054Z,100438.78
2023-04-25T10:05:04.865Z,100442.28
2023-04-25T10:07:39.177Z,100440.22
2023-04-25T10:10:16.310Z,100447.69
2023-04-25T10:12:49.386Z,100452.72
2023-04-25T10:15:21.578Z,100454.19
2023-04-25T10:17:55.699Z,100455.88
2023-04-25T10:20:28.515Z,100457.34
2023-04-25T10:23:06.750Z,100459.34
2023-04-25T10:25:39.193Z,100452.72
2023-04-25T10:28:11.474Z,100458.88
2023-04-25T10:30:59.325Z,100459.22
2023-04-25T10:33:44.974Z,100445.53
2023-04-25T10:36:19.753Z,100463.19
2023-04-25T10:38:55.285Z,100475.84
2023-04-25T10:41:27.884Z,100465.16
2023-04-25T10:44:08.717Z,100470.28
2023-04-25T10:46:41.360Z,100481.38
2023-04-25T10:49:30.268Z,100484.88
2023-04-25T10:52:26.298Z,100500.03
2023-04-25T10:55:00.020Z,100492.00
2023-04-25T10:57:41.956Z,100481.94
2023-04-25T11:00:25.912Z,100493.47
2023-04-25T11:03:04.434Z,100491.28
2023-04-25T11:05:55.223Z,100488.97
2023-04-25T11:08:49.492Z,100483.41
2023-04-25T11:11:22.480Z,100495.25
2023-04-25T11:13:54.734Z,100490.13
2023-04-25T11:16:32.043Z,100484.56
2023-04-25T11:19:04.106Z,100487.72
2023-04-25T11:21:37.184Z,100485.28
2023-04-25T11:24:09.040Z,100506.78
2023-04-25T11:26:45.076Z,100505.84
2023-04-25T11:29:16.917Z,100501.59
2023-04-25T11:31:51.232Z,100498.63
2023-04-25T11:34:23.528Z,100503.66
2023-04-25T11:36:56.855Z,100493.00
2023-04-25T11:39:30.990Z,100508.06
2023-04-25T11:42:03.866Z,100496.84
2023-04-25T11:44:39.678Z,100500.19
2023-04-25T11:47:11.304Z,100499.84
2023-04-25T11:49:43.252Z,100503.31
2023-04-25T11:52:16.225Z,100510.41
2023-04-25T11:54:50.844Z,100521.56
2023-04-25T11:57:24.977Z,100531.03
2023-04-25T11:59:57.359Z,100534.47
2023-04-25T12:02:31.921Z,100543.88
2023-04-25T12:05:29.374Z,100544.75
2023-04-25T12:08:11.391Z,100548.31
2023-04-25T12:10:45.269Z,100553.31
2023-04-25T12:13:29.511Z,100546.94
2023-04-25T12:16:02.317Z,100548.19
2023-04-25T12:18:37.654Z,100539.03
2023-04-25T12:21:11.518Z,100549.19
2023-04-25T12:23:45.625Z,100558.53
2023-04-25T12:26:18.103Z,100553.28
2023-04-25T12:28:52.184Z,100557.25
2023-04-25T12:31:24.272Z,100554.41
2023-04-25T12:33:55.866Z,100552.38
2023-04-25T12:36:28.643Z,100544.00
2023-04-25T12:39:05.121Z,100541.91
2023-04-25T12:41:36.984Z,100547.13
2023-04-25T12:44:09.021Z,100546.50
2023-04-25T12:46:42.682Z,100556.88
2023-04-25T12:49:18.694Z,100560.22
2023-04-25T12:51:52.613Z,100562.19
2023-04-25T12:54:26.521Z,100569.28
2023-04-25T12:56:59.182Z,100575.19
2023-04-25T12:59:31.426Z,100565.88
2023-04-25T13:02:03.896Z,100567.50
2023-04-25T13:04:35.727Z,100571.53
2023-04-25T13:07:07.642Z,100569.34
2023-04-25T13:09:40.688Z,100583.56
2023-04-25T13:12:12.502Z,100584.09
2023-04-25T13:14:44.367Z,100589.53
2023-04-25T13:17:16.278Z,100585.53
2023-04-25T13:19:48.363Z,100586.47
2023-04-25T13:22:21.131Z,100583.25
2023-04-25T13:24:54.408Z,100591.75
2023-04-25T13:27:26.282Z,100592.50
2023-04-25T13:29:58.218Z,100600.53
2023-04-25T13:32:30.062Z,100595.41
2023-04-25T13:35:03.726Z,100592.06
2023-04-25T13:37:37.884Z,100590.06
2023-04-25T13:40:12.817Z,100581.56
2023-04-25T13:42:46.352Z,100591.53
2023-04-25T13:45:18.502Z,100592.97
2023-04-25T13:47:50.899Z,100592.63
2023-04-25T13:50:23.096Z,100594.34
2023-04-25T13:52:55.054Z,100590.38
2023-04-25T13:55:28.151Z,100596.00
2023-04-25T13:58:00.276Z,100595.31
2023-04-25T14:00:32.389Z,100589.41
2023-04-25T14:03:08.000Z,100587.47
2023-04-25T14:05:42.029Z,100586.34
2023-04-25T14:08:14.709Z,100593.41
2023-04-25T14:10:47.680Z,100589.28
2023-04-25T14:13:19.526Z,100605.34
2023-04-25T14:15:52.319Z,100614.72
2023-04-25T14:18:24.451Z,100635.69
2023-04-25T14:20:56.271Z,100638.47
2023-04-25T14:23:28.104Z,100621.38
2023-04-25T14:26:01.487Z,100620.94
2023-04-25T14:28:33.103Z,100622.91
2023-04-25T14:31:04.988Z,100622.31
2023-04-25T14:33:38.151Z,100620.63
2023-04-25T14:36:10.145Z,100622.75
2023-04-25T14:38:41.915Z,100622.31
2023-04-25T14:41:14.977Z,100608.19
2023-04-25T14:43:46.862Z,100618.63
2023-04-25T14:46:18.816Z,100614.41
2023-04-25T14:48:54.210Z,100613.44
2023-04-25T14:51:27.369Z,100618.09
2023-04-25T14:53:59.255Z,100615.34
2023-04-25T14:56:32.249Z,100624.06
2023-04-25T14:59:04.119Z,100613.38
2023-04-25T15:01:37.134Z,100622.03
2023-04-25T15:04:11.737Z,100619.72
2023-04-25T15:06:43.809Z,100651.09
2023-04-25T15:09:19.245Z,100650.31
2023-04-25T15:11:52.943Z,100643.81
2023-04-25T15:14:24.621Z,100637.19
2023-04-25T15:16:56.620Z,100647.91
2023-04-25T15:19:28.406Z,100651.91
2023-04-25T15:22:02.403Z,100652.94
2023-04-25T15:24:34.983Z,100652.69
2023-04-25T15:27:08.592Z,100653.41
2023-04-25T15:29:41.073Z,100652.06
2023-04-25T15:32:30.513Z,100656.06
2023-04-25T15:35:04.321Z,100652.50
2023-04-25T15:37:36.306Z,100655.13
2023-04-25T15:40:13.610Z,100651.13
2023-04-25T15:42:48.811Z,100653.97
2023-04-25T15:45:21.775Z,100653.56
2023-04-25T15:47:55.038Z,100658.75
2023-04-25T15:50:27.577Z,100658.13
2023-04-25T15:52:59.257Z,100655.59
2023-04-25T15:55:31.052Z,100652.03
2023-04-25T15:58:04.434Z,100651.09
2023-04-25T16:00:37.920Z,100650.25
2023-04-25T16:03:09.940Z,100663.38
2023-04-25T16:05:43.063Z,100663.72
2023-04-25T16:08:14.656Z,100660.88
2023-04-25T16:10:46.588Z,100658.22
2023-04-25T16:13:19.783Z,100661.59
2023-04-25T16:15:51.830Z,100666.56
2023-04-25T16:18:23.592Z,100657.06
2023-04-25T16:20:55.331Z,100654.75
2023-04-25T16:23:27.476Z,100656.38
2023-04-25T16:25:59.167Z,100659.50
2023-04-25T16:28:32.108Z,100669.44
2023-04-25T16:31:04.070Z,100666.13
2023-04-25T16:33:38.464Z,100660.25
2023-04-25T16:36:12.912Z,100659.00
2023-04-25T16:38:45.021Z,100661.59
2023-04-25T16:41:16.913Z,100657.63
2023-04-25T16:43:49.873Z,100650.59
2023-04-25T16:46:23.669Z,100651.22
2023-04-25T16:48:55.380Z,100657.41
2023-04-25T16:51:28.043Z,100662.75
2023-04-25T16:54:00.042Z,100657.31
2023-04-25T16:56:31.803Z,100661.75
2023-04-25T16:59:04.904Z,100661.13
2023-04-25T17:01:37.208Z,100668.09
2023-04-25T17:04:08.938Z,100662.75
2023-04-25T17:06:40.667Z,100672.34
2023-04-25T17:09:12.635Z,100687.41
2023-04-25T17:11:44.451Z,100689.69
2023-04-25T17:14:17.423Z,100684.19
2023-04-25T17:16:49.586Z,100695.19
2023-04-25T17:19:21.639Z,100686.13
2023-04-25T17:21:54.125Z,100687.78
2023-04-25T17:24:26.184Z,100687.22
2023-04-25T17:26:57.850Z,100689.84
2023-04-25T17:29:32.839Z,100687.63
2023-04-25T17:32:04.991Z,100696.94
2023-04-25T17:34:37.531Z,100700.22
2023-04-25T17:37:15.054Z,100705.88
2023-04-25T17:39:46.849Z,100716.75
2023-04-25T17:42:18.897Z,100717.31
2023-04-25T17:44:52.406Z,100715.31
2023-04-25T17:47:24.672Z,100723.44
2023-04-25T17:49:56.591Z,100716.72
2023-04-25T17:52:29.262Z,100725.44
2023-04-25T17:55:02.523Z,100731.88
2023-04-25T17:57:34.133Z,100733.44
2023-04-25T18:00:09.186Z,100734.44
2023-04-25T18:02:45.239Z,100734.97
2023-04-25T18:05:17.746Z,100737.69
2023-04-25T18:07:48.475Z,100730.00
2023-04-25T18:10:20.352Z,100747.16
2023-04-25T18:12:52.217Z,100746.38
2023-04-25T18:15:25.239Z,100755.94
2023-04-25T18:17:58.094Z,100764.66
2023-04-25T18:20:30.005Z,100762.97
2023-04-25T18:23:02.651Z,100763.69
2023-04-25T18:25:34.576Z,100763.00
2023-04-25T18:28:06.509Z,100772.56
2023-04-25T18:30:40.076Z,100781.53
2023-04-25T18:33:11.956Z,100780.97
2023-04-25T18:35:55.360Z,100786.88
2023-04-25T18:41:18.229Z,100787.72
2023-04-25T18:44:01.207Z,100791.53
2023-04-25T18:46:35.003Z,100794.19
2023-04-25T18:49:06.978Z,100803.16
2023-04-25T18:51:38.723Z,100801.78
2023-04-25T18:54:11.922Z,100807.09
2023-04-25T18:56:43.752Z,100812.72
2023-04-25T18:59:17.153Z,100818.78
2023-04-25T19:01:51.892Z,100820.03
2023-04-25T19:04:23.598Z,100824.22
2023-04-25T19:06:55.523Z,100825.34
2023-04-25T19:09:27.421Z,100836.53
2023-04-25T19:11:59.878Z,100846.66
2023-04-25T19:14:34.300Z,100848.75
2023-04-25T19:17:07.446Z,100840.47
2023-04-25T19:19:39.264Z,100855.09
2023-04-25T19:22:11.651Z,100849.88
2023-04-25T19:24:43.227Z,100852.25
2023-04-25T19:27:15.227Z,100849.03
2023-04-25T19:29:48.290Z,100855.19
2023-04-25T19:32:22.552Z,100857.00
2023-04-25T19:34:54.481Z,100856.72
2023-04-25T19:37:26.664Z,100863.00
2023-04-25T19:39:58.304Z,100859.09
2023-04-25T19:42:31.586Z,100861.63
2023-04-25T19:45:03.492Z,100862.31
2023-04-25T19:47:38.307Z,100857.41
2023-04-25T19:50:13.907Z,100854.72
2023-04-25T19:52:45.876Z,100861.75
2023-04-25T19:55:18.048Z,100869.31
2023-04-25T19:57:50.117Z,100864.22
2023-04-25T20:00:26.789Z,100864.69
2023-04-25T20:02:59.893Z,100863.81
2023-04-25T20:05:32.174Z,100868.59
2023-04-25T20:08:05.737Z,100874.88
2023-04-25T20:10:37.656Z,100872.38
2023-04-25T20:13:10.555Z,100879.63
2023-04-25T20:15:42.562Z,100881.31
2023-04-25T20:18:15.896Z,100877.38
2023-04-25T20:20:47.874Z,100879.22
2023-04-25T20:23:22.260Z,100882.41
2023-04-25T20:25:54.146Z,100881.38
2023-04-25T20:28:27.375Z,100882.91
2023-04-25T20:30:59.030Z,100880.69
2023-04-25T20:33:32.084Z,100882.50
2023-04-25T20:36:03.992Z,100882.03
2023-04-25T20:38:35.958Z,100887.34
2023-04-25T20:41:07.916Z,100892.94
2023-04-25T20:43:40.363Z,100898.28
2023-04-25T20:46:12.326Z,100898.28
2023-04-25T20:48:45.746Z,100905.28
2023-04-25T20:51:18.130Z,100897.84
2023-04-25T20:53:49.996Z,100909.41
2023-04-25T20:56:21.826Z,100907.31
2023-04-25T20:58:58.054Z,100904.94
2023-04-25T21:01:30.213Z,100907.91
2023-04-25T21:04:03.653Z,100909.09
2023-04-25T21:06:37.226Z,100906.94
2023-04-25T21:09:09.683Z,100904.47
2023-04-25T21:11:41.586Z,100905.44
2023-04-25T21:14:14.075Z,100911.47
2023-04-25T21:16:46.099Z,100914.00
2023-04-25T21:19:19.137Z,100908.34
2023-04-25T21:21:50.908Z,100902.72
2023-04-25T21:24:22.912Z,100910.69
2023-04-25T21:26:54.565Z,100910.25
2023-04-25T21:29:26.302Z,100918.66
2023-04-25T21:31:58.262Z,100918.66
2023-04-25T21:34:31.226Z,100920.09
2023-04-25T21:37:03.364Z,100922.09
2023-04-25T21:39:35.376Z,100924.75
2023-04-25T21:42:08.960Z,100917.78
2023-04-25T21:44:40.724Z,100916.56
2023-04-25T21:47:12.342Z,100924.00
2023-04-25T21:49:45.432Z,100915.66
2023-04-25T21:52:18.186Z,100910.59
2023-04-25T21:54:49.767Z,100916.84
2023-04-25T21:57:22.342Z,100918.78
2023-04-25T21:59:54.520Z,100918.56
2023-04-25T22:02:27.368Z,100917.75
2023-04-25T22:05:00.401Z,100920.03
2023-04-25T22:07:32.031Z,100926.81
2023-04-25T22:10:05.412Z,100925.63
2023-04-25T22:12:37.391Z,100927.16
2023-04-25T22:15:12.609Z,100938.31
2023-04-25T22:17:44.729Z,100935.88
2023-04-25T22:20:22.682Z,100914.03
2023-04-25T22:22:55.486Z,100930.66
2023-04-25T22:25:27.378Z,100928.84
2023-04-25T22:27:59.847Z,100928.25
2023-04-25T22:30:32.098Z,100930.22
2023-04-25T22:33:03.701Z,100929.28
2023-04-25T22:35:36.691Z,100937.97
2023-04-25T22:38:08.692Z,100938.00
2023-04-25T22:40:40.518Z,100934.25
2023-04-25T22:43:12.958Z,100939.47
2023-04-25T22:45:44.826Z,100950.53
2023-04-25T22:48:16.844Z,100951.41
2023-04-25T22:50:49.824Z,100943.78
2023-04-25T22:53:21.684Z,100950.19
2023-04-25T22:56:00.008Z,100940.06
2023-04-25T22:58:33.954Z,100941.50
2023-04-25T23:01:06.763Z,100947.69
2023-04-25T23:03:40.270Z,100954.19
2023-04-25T23:06:14.278Z,100955.88
2023-04-25T23:08:46.097Z,100953.34
2023-04-25T23:11:17.928Z,100965.28
2023-04-25T23:13:49.881Z,100962.53
2023-04-25T23:16:22.165Z,100960.94
2023-04-25T23:18:53.857Z,100966.72
2023-04-25T23:21:27.105Z,100968.16
2023-04-25T23:23:58.980Z,100968.88
2023-04-25T23:26:30.782Z,100963.34
2023-04-25T23:29:02.651Z,100965.88
2023-04-25T23:31:34.588Z,100967.06
2023-04-25T23:34:06.610Z,100969.59
2023-04-25T23:36:40.399Z,100970.34
2023-04-25T23:39:13.565Z,100968.28
2023-04-25T23:41:45.432Z,100971.53
2023-04-25T23:44:17.379Z,100977.44
2023-04-25T23:46:49.216Z,100974.66
2023-04-25T23:49:21.110Z,100972.81
2023-04-25T23:51:54.065Z,100985.47
2023-04-25T23:54:26.644Z,100982.44
2023-04-25T23:56:58.186Z,100983.44
2023-04-25T23:59:30.048Z,100983.53
