createdAt,value
2018-12-02T00:00:36.511Z,92.28
2018-12-02T00:03:05.270Z,92.44
2018-12-02T00:05:34.602Z,91.91
2018-12-02T00:08:08.865Z,92.26
2018-12-02T00:10:38.016Z,92.18
2018-12-02T00:13:07.354Z,91.73
2018-12-02T00:15:36.550Z,91.32
2018-12-02T00:18:05.935Z,91.60
2018-12-02T00:20:35.472Z,91.84
2018-12-02T00:23:04.483Z,91.55
2018-12-02T00:25:33.741Z,91.29
2018-12-02T00:28:03.549Z,91.02
2018-12-02T00:30:32.428Z,91.48
2018-12-02T00:33:01.707Z,90.70
2018-12-02T00:35:30.617Z,90.43
2018-12-02T00:38:00.024Z,90.27
2018-12-02T00:40:29.588Z,89.63
2018-12-02T00:42:58.499Z,89.56
2018-12-02T00:45:27.437Z,89.91
2018-12-02T00:47:56.683Z,89.72
2018-12-02T00:50:25.620Z,89.33
2018-12-02T00:52:54.877Z,89.08
2018-12-02T00:55:23.794Z,88.73
2018-12-02T00:57:52.991Z,88.67
2018-12-02T01:00:22.397Z,88.07
2018-12-02T01:02:51.436Z,88.51
2018-12-02T01:05:21.618Z,88.82
2018-12-02T01:07:50.303Z,88.48
2018-12-02T01:10:19.042Z,88.17
2018-12-02T01:12:48.477Z,88.34
2018-12-02T01:15:17.604Z,87.70
2018-12-02T01:17:46.525Z,87.43
2018-12-02T01:20:15.797Z,87.17
2018-12-02T01:22:45.005Z,87.39
2018-12-02T01:25:13.756Z,87.26
2018-12-02T01:27:42.781Z,87.09
2018-12-02T01:30:11.715Z,86.76
2018-12-02T01:32:40.404Z,87.26
2018-12-02T01:35:09.065Z,87.35
2018-12-02T01:37:38.691Z,87.43
2018-12-02T01:40:07.432Z,87.06
2018-12-02T01:42:36.967Z,86.56
2018-12-02T01:45:05.975Z,86.48
2018-12-02T01:47:35.506Z,87.11
2018-12-02T01:50:04.205Z,86.83
2018-12-02T01:52:33.900Z,86.50
2018-12-02T01:55:03.275Z,86.05
2018-12-02T01:57:32.771Z,86.29
2018-12-02T02:00:02.036Z,86.03
2018-12-02T02:02:31.691Z,86.01
2018-12-02T02:05:00.946Z,86.13
2018-12-02T02:07:30.492Z,86.22
2018-12-02T02:09:59.759Z,85.99
2018-12-02T02:12:29.299Z,86.36
2018-12-02T02:14:58.871Z,86.07
2018-12-02T02:17:28.143Z,86.04
2018-12-02T02:19:57.595Z,86.08
2018-12-02T02:22:26.860Z,85.80
2018-12-02T02:24:56.621Z,86.10
2018-12-02T02:27:25.881Z,85.73
2018-12-02T02:29:55.134Z,85.52
2018-12-02T02:32:24.681Z,86.18
2018-12-02T02:34:54.124Z,86.05
2018-12-02T02:37:23.680Z,86.04
2018-12-02T02:39:52.629Z,85.57
2018-12-02T02:42:22.030Z,85.78
2018-12-02T02:44:50.948Z,85.89
2018-12-02T02:47:20.223Z,85.84
2018-12-02T02:49:49.724Z,85.75
2018-12-02T02:52:18.979Z,85.61
2018-12-02T02:54:48.711Z,85.75
2018-12-02T02:57:17.988Z,86.46
2018-12-02T02:59:47.236Z,85.45
2018-12-02T03:02:16.715Z,85.64
2018-12-02T03:04:45.966Z,85.33
2018-12-02T03:07:15.252Z,85.55
2018-12-02T03:09:44.675Z,85.02
2018-12-02T03:12:13.951Z,85.40
2018-12-02T03:14:43.418Z,85.24
2018-12-02T03:17:12.626Z,85.02
2018-12-02T03:19:41.963Z,85.29
2018-12-02T03:22:10.895Z,85.01
2018-12-02T03:24:40.155Z,85.19
2018-12-02T03:27:09.423Z,85.22
2018-12-02T03:29:38.895Z,85.08
2018-12-02T03:32:08.161Z,85.05
2018-12-02T03:34:37.702Z,85.05
2018-12-02T03:37:06.963Z,85.20
2018-12-02T03:39:36.221Z,84.62
2018-12-02T03:42:04.920Z,84.55
2018-12-02T03:44:34.176Z,84.98
2018-12-02T03:47:03.754Z,85.00
2018-12-02T03:49:33.293Z,84.79
2018-12-02T03:52:02.815Z,84.56
2018-12-02T03:54:32.073Z,84.62
2018-12-02T03:57:01.492Z,84.23
2018-12-02T03:59:31.037Z,84.57
2018-12-02T04:02:00.309Z,84.89
2018-12-02T04:04:29.296Z,84.31
2018-12-02T04:06:58.842Z,84.37
2018-12-02T04:09:27.876Z,84.42
2018-12-02T04:11:57.152Z,84.30
2018-12-02T04:14:26.408Z,84.71
2018-12-02T04:16:55.541Z,84.99
2018-12-02T04:19:24.516Z,84.41
2018-12-02T04:21:54.055Z,84.99
2018-12-02T04:24:23.596Z,85.04
2018-12-02T04:26:53.004Z,84.83
2018-12-02T04:29:22.444Z,85.40
2018-12-02T04:31:52.839Z,84.83
2018-12-02T04:34:22.408Z,84.98
2018-12-02T04:36:51.972Z,84.95
2018-12-02T04:39:22.309Z,85.31
2018-12-02T04:41:51.577Z,85.59
2018-12-02T04:44:22.363Z,85.53
2018-12-02T04:46:52.098Z,86.09
2018-12-02T04:49:22.313Z,86.98
2018-12-02T04:51:51.614Z,87.27
2018-12-02T04:54:22.757Z,87.43
2018-12-02T04:56:52.507Z,86.81
2018-12-02T04:59:22.888Z,87.24
2018-12-02T05:01:52.959Z,87.09
2018-12-02T05:04:22.069Z,87.16
2018-12-02T05:06:51.327Z,87.13
2018-12-02T05:09:20.766Z,86.98
2018-12-02T05:11:50.231Z,87.28
2018-12-02T05:14:19.492Z,86.99
2018-12-02T05:16:49.039Z,87.23
2018-12-02T05:19:18.291Z,86.83
2018-12-02T05:21:48.033Z,87.51
2018-12-02T05:24:17.267Z,87.99
2018-12-02T05:26:46.542Z,88.55
2018-12-02T05:29:16.075Z,88.71
2018-12-02T05:31:45.323Z,88.82
2018-12-02T05:34:14.585Z,89.52
2018-12-02T05:36:43.851Z,89.98
2018-12-02T05:39:13.195Z,89.88
2018-12-02T05:41:42.219Z,90.22
2018-12-02T05:44:11.468Z,91.56
2018-12-02T05:46:40.390Z,92.01
2018-12-02T05:49:09.651Z,92.14
2018-12-02T05:51:39.178Z,92.94
2018-12-02T05:54:08.449Z,93.95
2018-12-02T05:56:37.700Z,94.32
2018-12-02T05:59:06.886Z,94.34
2018-12-02T06:01:36.443Z,95.02
2018-12-02T06:04:05.375Z,94.70
2018-12-02T06:06:35.196Z,95.37
2018-12-02T06:09:03.665Z,95.68
2018-12-02T06:11:32.641Z,95.30
2018-12-02T06:14:02.301Z,95.11
2018-12-02T06:16:31.647Z,95.30
2018-12-02T06:19:01.160Z,94.72
2018-12-02T06:21:30.664Z,95.46
2018-12-02T06:24:00.232Z,95.77
2018-12-02T06:26:30.185Z,96.10
2018-12-02T06:28:59.621Z,96.29
2018-12-02T06:31:29.164Z,96.29
2018-12-02T06:33:58.436Z,96.14
2018-12-02T06:36:27.971Z,95.97
2018-12-02T06:38:57.312Z,95.48
2018-12-02T06:41:26.222Z,95.69
2018-12-02T06:43:55.499Z,95.76
2018-12-02T06:46:24.751Z,95.95
2018-12-02T06:48:53.898Z,96.15
2018-12-02T06:51:23.426Z,96.33
2018-12-02T06:53:52.689Z,96.87
2018-12-02T06:56:22.752Z,97.62
2018-12-02T06:58:52.047Z,97.37
2018-12-02T07:01:22.448Z,98.08
2018-12-02T07:03:51.412Z,97.80
2018-12-02T07:06:21.220Z,97.87
2018-12-02T07:08:50.482Z,98.08
2018-12-02T07:11:19.732Z,98.08
2018-12-02T07:13:49.327Z,98.21
2018-12-02T07:16:18.578Z,98.68
2018-12-02T07:18:48.155Z,98.66
2018-12-02T07:21:17.127Z,98.49
2018-12-02T07:23:47.800Z,98.37
2018-12-02T07:26:17.380Z,98.33
2018-12-02T07:28:46.648Z,98.20
2018-12-02T07:31:15.896Z,98.76
2018-12-02T07:33:45.166Z,98.64
2018-12-02T07:36:30.763Z,98.75
2018-12-02T07:39:17.540Z,98.39
2018-12-02T07:41:46.781Z,98.72
2018-12-02T07:44:16.917Z,98.81
2018-12-02T07:46:46.448Z,99.10
2018-12-02T07:49:15.719Z,99.33
2018-12-02T07:51:44.977Z,99.00
2018-12-02T07:54:14.545Z,99.05
2018-12-02T07:56:43.796Z,99.38
2018-12-02T07:59:13.380Z,98.76
2018-12-02T08:01:42.631Z,98.86
2018-12-02T08:04:11.892Z,99.51
2018-12-02T08:06:41.380Z,99.23
2018-12-02T08:09:10.640Z,99.42
2018-12-02T08:11:39.899Z,99.06
2018-12-02T08:14:09.440Z,99.49
2018-12-02T08:16:39.572Z,99.67
2018-12-02T08:19:08.836Z,99.84
2018-12-02T08:21:38.579Z,99.92
2018-12-02T08:24:07.819Z,99.87
2018-12-02T08:26:37.361Z,99.60
2018-12-02T08:29:06.877Z,99.43
2018-12-02T08:31:37.355Z,100.00
2018-12-02T08:34:06.587Z,99.54
2018-12-02T08:36:35.724Z,99.45
2018-12-02T08:39:04.415Z,98.92
2018-12-02T08:41:37.748Z,99.22
2018-12-02T08:44:06.721Z,99.05
2018-12-02T08:46:35.665Z,99.10
2018-12-02T08:49:04.576Z,99.05
2018-12-02T08:51:33.572Z,98.73
2018-12-02T08:54:03.124Z,98.75
2018-12-02T08:56:32.768Z,99.14
2018-12-02T08:59:02.792Z,98.92
2018-12-02T09:01:32.158Z,98.78
2018-12-02T09:04:01.875Z,98.92
2018-12-02T09:06:31.140Z,99.80
2018-12-02T09:09:00.700Z,99.51
2018-12-02T09:11:30.096Z,99.72
2018-12-02T09:13:59.958Z,99.38
2018-12-02T09:16:29.540Z,99.31
2018-12-02T09:18:58.841Z,99.79
2018-12-02T09:21:28.730Z,99.88
2018-12-02T09:23:57.996Z,100.00
2018-12-02T09:26:27.269Z,99.71
2018-12-02T09:28:56.612Z,99.51
2018-12-02T09:31:26.171Z,100.00
2018-12-02T09:33:55.726Z,99.94
2018-12-02T09:36:25.018Z,100.00
2018-12-02T09:38:54.343Z,100.00
2018-12-02T09:41:24.155Z,100.00
2018-12-02T09:43:53.620Z,100.00
2018-12-02T09:46:23.087Z,100.00
2018-12-02T09:48:52.606Z,100.00
2018-12-02T09:51:23.099Z,100.00
2018-12-02T09:53:51.991Z,100.00
2018-12-02T09:56:23.385Z,100.00
2018-12-02T09:58:52.383Z,100.00
2018-12-02T10:01:23.879Z,100.00
2018-12-02T10:03:53.527Z,100.00
2018-12-02T10:06:23.039Z,100.00
2018-12-02T10:08:51.980Z,100.00
2018-12-02T10:11:20.904Z,100.00
2018-12-02T10:13:50.171Z,100.00
2018-12-02T10:16:19.632Z,100.00
2018-12-02T10:18:48.895Z,100.00
2018-12-02T10:21:18.172Z,100.00
2018-12-02T10:23:47.711Z,100.00
2018-12-02T10:26:17.159Z,100.00
2018-12-02T10:28:46.763Z,100.00
2018-12-02T10:31:16.027Z,100.00
2018-12-02T10:33:45.347Z,100.00
2018-12-02T10:36:14.935Z,100.00
2018-12-02T10:38:44.197Z,100.00
2018-12-02T10:41:14.656Z,100.00
2018-12-02T10:43:43.932Z,100.00
2018-12-02T10:46:13.452Z,100.00
2018-12-02T10:48:42.140Z,100.00
2018-12-02T10:51:11.417Z,100.00
2018-12-02T10:53:40.948Z,100.00
2018-12-02T10:56:09.994Z,100.00
2018-12-02T10:58:39.138Z,100.00
2018-12-02T11:01:07.863Z,100.00
2018-12-02T11:03:37.062Z,100.00
2018-12-02T11:06:06.011Z,100.00
2018-12-02T11:08:35.278Z,100.00
2018-12-02T11:11:04.255Z,100.00
2018-12-02T11:13:33.799Z,100.00
2018-12-02T11:16:02.796Z,100.00
2018-12-02T11:18:32.340Z,100.00
2018-12-02T11:21:01.612Z,100.00
2018-12-02T11:23:31.118Z,100.00
2018-12-02T11:26:00.855Z,100.00
2018-12-02T11:28:30.799Z,100.00
2018-12-02T11:31:00.059Z,100.00
2018-12-02T11:33:29.330Z,100.00
2018-12-02T11:35:58.536Z,100.00
2018-12-02T11:38:28.096Z,100.00
2018-12-02T11:40:58.268Z,100.00
2018-12-02T11:43:27.857Z,100.00
2018-12-02T11:45:57.107Z,100.00
2018-12-02T11:48:26.643Z,100.00
2018-12-02T11:50:56.077Z,100.00
2018-12-02T11:53:25.524Z,100.00
2018-12-02T11:55:54.804Z,100.00
2018-12-02T11:58:24.310Z,100.00
2018-12-02T12:00:53.876Z,100.00
2018-12-02T12:03:23.323Z,100.00
2018-12-02T12:05:52.164Z,100.00
2018-12-02T12:08:20.807Z,100.00
2018-12-02T12:10:50.258Z,100.00
2018-12-02T12:13:19.517Z,100.00
2018-12-02T12:15:48.511Z,100.00
2018-12-02T12:18:18.050Z,100.00
2018-12-02T12:20:47.326Z,100.00
2018-12-02T12:23:16.700Z,100.00
2018-12-02T12:25:45.705Z,100.00
2018-12-02T12:28:15.046Z,100.00
2018-12-02T12:30:44.031Z,100.00
2018-12-02T12:33:13.625Z,100.00
2018-12-02T12:35:43.197Z,100.00
2018-12-02T12:38:12.448Z,100.00
2018-12-02T12:40:41.693Z,100.00
2018-12-02T12:43:10.851Z,100.00
2018-12-02T12:45:40.375Z,100.00
2018-12-02T12:48:09.649Z,100.00
2018-12-02T12:50:38.900Z,100.00
2018-12-02T12:53:08.156Z,100.00
2018-12-02T12:55:37.427Z,100.00
2018-12-02T12:58:06.394Z,100.00
2018-12-02T13:00:35.914Z,100.00
2018-12-02T13:03:04.771Z,100.00
2018-12-02T13:05:34.331Z,100.00
2018-12-02T13:08:03.592Z,100.00
2018-12-02T13:10:33.142Z,100.00
2018-12-02T13:13:02.422Z,100.00
2018-12-02T13:15:31.680Z,100.00
2018-12-02T13:18:00.776Z,100.00
2018-12-02T13:20:30.321Z,100.00
2018-12-02T13:23:00.085Z,100.00
2018-12-02T13:25:29.168Z,100.00
2018-12-02T13:27:58.096Z,100.00
2018-12-02T13:30:27.120Z,100.00
2018-12-02T13:32:56.050Z,100.00
2018-12-02T13:35:25.205Z,100.00
2018-12-02T13:37:55.097Z,100.00
2018-12-02T13:40:25.810Z,100.00
2018-12-02T13:42:55.023Z,100.00
2018-12-02T13:45:24.249Z,100.00
2018-12-02T13:47:53.182Z,100.00
2018-12-02T13:50:23.543Z,100.00
2018-12-02T13:52:53.102Z,100.00
2018-12-02T13:55:23.259Z,100.00
2018-12-02T13:57:52.528Z,100.00
2018-12-02T14:00:23.444Z,100.00
2018-12-02T14:02:52.712Z,100.00
2018-12-02T14:05:23.637Z,100.00
2018-12-02T14:07:52.916Z,100.00
2018-12-02T14:10:23.580Z,100.00
2018-12-02T14:12:52.511Z,100.00
2018-12-02T14:15:21.672Z,100.00
2018-12-02T14:17:50.992Z,100.00
2018-12-02T14:20:20.311Z,100.00
2018-12-02T14:22:49.576Z,100.00
2018-12-02T14:25:18.857Z,100.00
2018-12-02T14:27:48.386Z,100.00
2018-12-02T14:30:17.327Z,100.00
2018-12-02T14:32:46.365Z,100.00
2018-12-02T14:35:15.783Z,100.00
2018-12-02T14:37:45.308Z,100.00
2018-12-02T14:40:14.403Z,100.00
2018-12-02T14:42:43.337Z,100.00
2018-12-02T14:45:12.276Z,100.00
2018-12-02T14:47:41.663Z,100.00
2018-12-02T14:50:10.866Z,100.00
2018-12-02T14:52:39.909Z,100.00
2018-12-02T14:55:08.908Z,100.00
2018-12-02T14:57:38.471Z,100.00
2018-12-02T15:00:06.939Z,100.00
2018-12-02T15:02:36.374Z,100.00
2018-12-02T15:05:05.070Z,100.00
2018-12-02T15:07:34.526Z,100.00
2018-12-02T15:10:03.212Z,100.00
2018-12-02T15:12:32.776Z,100.00
2018-12-02T15:15:02.329Z,100.00
2018-12-02T15:17:31.692Z,100.00
2018-12-02T15:20:01.012Z,100.00
2018-12-02T15:22:30.329Z,100.00
2018-12-02T15:24:59.575Z,100.00
2018-12-02T15:27:28.860Z,100.00
2018-12-02T15:29:58.444Z,100.00
2018-12-02T15:32:27.919Z,100.00
2018-12-02T15:34:57.451Z,100.00
2018-12-02T15:37:27.191Z,100.00
2018-12-02T15:39:56.665Z,100.00
2018-12-02T15:42:25.716Z,99.64
2018-12-02T15:44:54.704Z,99.84
2018-12-02T15:47:24.440Z,99.91
2018-12-02T15:49:53.709Z,100.00
2018-12-02T15:52:23.870Z,100.00
2018-12-02T15:54:53.135Z,99.94
2018-12-02T15:57:22.632Z,99.83
2018-12-02T15:59:51.920Z,100.00
2018-12-02T16:02:21.701Z,99.79
2018-12-02T16:04:50.984Z,99.97
2018-12-02T16:07:20.282Z,99.63
2018-12-02T16:09:49.673Z,99.38
2018-12-02T16:12:18.972Z,99.15
2018-12-02T16:14:51.720Z,99.88
2018-12-02T16:17:17.809Z,98.92
2018-12-02T16:19:46.745Z,98.73
2018-12-02T16:22:16.023Z,98.92
2018-12-02T16:24:45.568Z,99.08
2018-12-02T16:27:14.847Z,99.67
2018-12-02T16:29:44.104Z,100.00
2018-12-02T16:32:13.652Z,100.00
2018-12-02T16:34:42.929Z,100.00
2018-12-02T16:37:12.237Z,100.00
2018-12-02T16:39:41.793Z,100.00
2018-12-02T16:42:11.067Z,100.00
2018-12-02T16:44:40.676Z,100.00
2018-12-02T16:47:09.973Z,100.00
2018-12-02T16:49:39.236Z,100.00
2018-12-02T16:52:08.828Z,100.00
2018-12-02T16:54:38.099Z,100.00
2018-12-02T16:57:07.372Z,100.00
2018-12-02T16:59:36.936Z,100.00
2018-12-02T17:02:05.882Z,100.00
2018-12-02T17:04:35.436Z,100.00
2018-12-02T17:07:04.272Z,100.00
2018-12-02T17:09:34.551Z,100.00
2018-12-02T17:12:04.232Z,100.00
2018-12-02T17:14:38.718Z,99.56
2018-12-02T17:17:03.240Z,99.36
2018-12-02T17:19:32.788Z,98.52
2018-12-02T17:22:02.104Z,97.94
2018-12-02T17:24:31.292Z,97.84
2018-12-02T17:27:00.756Z,97.98
2018-12-02T17:29:31.489Z,97.73
2018-12-02T17:32:00.646Z,97.63
2018-12-02T17:34:30.058Z,97.37
2018-12-02T17:37:00.275Z,97.11
2018-12-02T17:39:29.899Z,97.44
2018-12-02T17:42:03.157Z,97.40
2018-12-02T17:44:33.275Z,97.17
2018-12-02T17:47:02.792Z,98.06
2018-12-02T17:49:32.344Z,97.67
2018-12-02T17:52:02.851Z,97.14
2018-12-02T17:54:32.415Z,97.47
2018-12-02T17:57:01.948Z,97.52
2018-12-02T17:59:31.349Z,97.56
2018-12-02T18:02:00.864Z,97.48
2018-12-02T18:04:30.136Z,97.70
2018-12-02T18:06:59.392Z,97.58
2018-12-02T18:09:29.331Z,98.06
2018-12-02T18:11:59.060Z,97.38
2018-12-02T18:14:28.825Z,97.39
2018-12-02T18:16:58.089Z,96.90
2018-12-02T18:19:27.403Z,97.46
2018-12-02T18:21:56.972Z,96.60
2018-12-02T18:24:26.300Z,96.77
2018-12-02T18:26:55.845Z,96.54
2018-12-02T18:29:25.167Z,96.42
2018-12-02T18:31:54.416Z,96.45
2018-12-02T18:34:24.388Z,96.48
2018-12-02T18:36:53.359Z,95.95
2018-12-02T18:39:24.901Z,96.16
2018-12-02T18:41:54.148Z,96.32
2018-12-02T18:44:24.376Z,96.42
2018-12-02T18:46:53.579Z,96.67
2018-12-02T18:49:24.309Z,95.48
2018-12-02T18:51:53.560Z,95.72
2018-12-02T18:54:24.044Z,95.94
2018-12-02T18:56:53.316Z,95.86
2018-12-02T18:59:22.712Z,95.64
2018-12-02T19:01:51.964Z,96.37
2018-12-02T19:04:21.229Z,95.96
2018-12-02T19:06:50.144Z,95.78
2018-12-02T19:09:19.092Z,95.70
2018-12-02T19:11:48.334Z,96.10
2018-12-02T19:14:17.600Z,95.82
2018-12-02T19:16:46.972Z,95.94
2018-12-02T19:19:15.921Z,96.25
2018-12-02T19:21:45.166Z,96.44
2018-12-02T19:24:14.220Z,96.42
2018-12-02T19:26:43.473Z,95.99
2018-12-02T19:29:13.100Z,96.08
2018-12-02T19:31:42.311Z,96.44
2018-12-02T19:34:11.565Z,96.65
2018-12-02T19:36:40.581Z,96.57
2018-12-02T19:39:09.589Z,96.55
2018-12-02T19:41:38.730Z,96.31
2018-12-02T19:44:08.234Z,96.40
2018-12-02T19:46:37.443Z,96.30
2018-12-02T19:49:06.412Z,96.60
2018-12-02T19:51:35.963Z,96.11
2018-12-02T19:54:05.159Z,95.88
2018-12-02T19:56:34.186Z,96.06
2018-12-02T19:59:03.102Z,96.62
2018-12-02T20:01:32.451Z,96.05
2018-12-02T20:04:01.756Z,95.80
2018-12-02T20:06:31.003Z,95.90
2018-12-02T20:09:00.500Z,95.84
2018-12-02T20:11:30.000Z,96.07
2018-12-02T20:13:59.437Z,96.59
2018-12-02T20:16:28.681Z,95.91
2018-12-02T20:18:57.950Z,95.74
2018-12-02T20:21:27.277Z,95.82
2018-12-02T20:23:56.293Z,96.08
2018-12-02T20:26:25.749Z,96.12
2018-12-02T20:28:54.687Z,95.46
2018-12-02T20:31:24.270Z,96.33
2018-12-02T20:33:53.534Z,95.63
2018-12-02T20:36:22.787Z,95.78
2018-12-02T20:38:52.343Z,95.64
2018-12-02T20:41:21.640Z,95.25
2018-12-02T20:43:50.882Z,95.58
2018-12-02T20:46:20.439Z,95.14
2018-12-02T20:48:49.689Z,94.96
2018-12-02T20:51:25.196Z,95.37
2018-12-02T20:53:54.492Z,94.76
2018-12-02T20:56:25.165Z,95.28
2018-12-02T20:58:54.603Z,94.41
2018-12-02T21:01:24.895Z,94.36
2018-12-02T21:06:34.023Z,94.35
2018-12-02T21:09:03.293Z,94.17
2018-12-02T21:11:32.562Z,94.21
2018-12-02T21:14:01.818Z,94.56
2018-12-02T21:16:31.079Z,94.18
2018-12-02T21:19:00.604Z,93.64
2018-12-02T21:21:30.151Z,93.70
2018-12-02T21:23:59.732Z,94.02
2018-12-02T21:26:29.013Z,93.52
2018-12-02T21:28:58.552Z,93.34
2018-12-02T21:31:28.109Z,94.29
2018-12-02T21:33:58.406Z,93.91
2018-12-02T21:36:27.908Z,93.96
2018-12-02T21:38:57.160Z,93.99
2018-12-02T21:41:26.715Z,94.20
2018-12-02T21:43:55.962Z,93.02
2018-12-02T21:46:25.233Z,93.74
2018-12-02T21:48:54.654Z,93.78
2018-12-02T21:51:25.044Z,93.84
2018-12-02T21:53:54.641Z,93.39
2018-12-02T21:56:25.053Z,93.43
2018-12-02T21:58:54.628Z,93.94
2018-12-02T22:01:25.024Z,93.78
2018-12-02T22:03:54.578Z,93.82
2018-12-02T22:06:24.703Z,93.72
2018-12-02T22:08:53.956Z,93.73
2018-12-02T22:11:23.219Z,93.65
2018-12-02T22:13:52.675Z,93.67
2018-12-02T22:16:21.941Z,93.85
2018-12-02T22:18:51.189Z,94.26
2018-12-02T22:21:21.880Z,93.99
2018-12-02T22:23:51.344Z,93.95
2018-12-02T22:26:20.331Z,94.02
2018-12-02T22:28:49.475Z,93.89
2018-12-02T22:31:18.824Z,94.00
2018-12-02T22:33:48.074Z,93.62
2018-12-02T22:36:17.344Z,94.06
2018-12-02T22:38:46.818Z,93.89
2018-12-02T22:41:16.991Z,93.88
2018-12-02T22:43:45.915Z,94.28
2018-12-02T22:46:15.225Z,94.10
2018-12-02T22:48:44.738Z,94.40
2018-12-02T22:51:13.693Z,94.43
2018-12-02T22:53:43.191Z,94.63
2018-12-02T22:56:12.521Z,94.71
2018-12-02T22:58:42.063Z,94.88
2018-12-02T23:04:10.540Z,94.84
2018-12-02T23:06:40.291Z,95.13
2018-12-02T23:09:08.719Z,94.92
2018-12-02T23:11:38.167Z,94.98
2018-12-02T23:14:07.096Z,95.19
2018-12-02T23:16:36.406Z,94.66
2018-12-02T23:19:05.517Z,94.26
2018-12-02T23:21:35.113Z,94.42
2018-12-02T23:24:04.146Z,94.42
2018-12-02T23:26:33.873Z,94.94
2018-12-02T23:29:08.354Z,94.96
2018-12-02T23:31:32.973Z,94.55
2018-12-02T23:34:01.909Z,94.13
2018-12-02T23:36:31.173Z,94.94
2018-12-02T23:39:00.462Z,95.14
2018-12-02T23:41:29.505Z,94.34
2018-12-02T23:43:59.390Z,95.08
2018-12-02T23:46:29.235Z,94.92
2018-12-02T23:48:58.836Z,94.66
2018-12-02T23:51:28.348Z,94.97
2018-12-02T23:53:57.606Z,94.68
2018-12-02T23:56:26.889Z,94.83
2018-12-02T23:58:56.174Z,94.51
