createdAt,value
2018-09-29T00:00:10.485Z,953.34
2018-09-29T00:01:10.483Z,953.38
2018-09-29T00:02:10.477Z,953.37
2018-09-29T00:03:10.524Z,953.28
2018-09-29T00:04:10.461Z,953.36
2018-09-29T00:05:10.464Z,953.34
2018-09-29T00:06:10.459Z,953.36
2018-09-29T00:07:10.454Z,953.30
2018-09-29T00:08:10.451Z,953.33
2018-09-29T00:09:10.445Z,953.32
2018-09-29T00:10:10.481Z,953.35
2018-09-29T00:11:10.433Z,953.34
2018-09-29T00:12:10.429Z,953.34
2018-09-29T00:13:10.432Z,953.31
2018-09-29T00:14:10.426Z,953.34
2018-09-29T00:15:10.414Z,953.25
2018-09-29T00:16:10.404Z,953.31
2018-09-29T00:17:10.966Z,953.29
2018-09-29T00:18:10.400Z,953.26
2018-09-29T00:19:10.398Z,953.30
2018-09-29T00:20:10.389Z,953.31
2018-09-29T00:21:10.385Z,953.34
2018-09-29T00:22:10.379Z,953.34
2018-09-29T00:23:10.395Z,953.37
2018-09-29T00:24:10.373Z,953.38
2018-09-29T00:25:10.369Z,953.36
2018-09-29T00:26:10.359Z,953.44
2018-09-29T00:27:10.356Z,953.36
2018-09-29T00:28:10.352Z,953.37
2018-09-29T00:29:10.345Z,953.27
2018-09-29T00:30:10.338Z,953.34
2018-09-29T00:31:10.337Z,953.41
2018-09-29T00:32:10.333Z,953.36
2018-09-29T00:33:10.328Z,953.38
2018-09-29T00:34:10.321Z,953.22
2018-09-29T00:35:10.317Z,953.28
2018-09-29T00:36:10.325Z,953.35
2018-09-29T00:37:10.310Z,953.32
2018-09-29T00:38:10.303Z,953.31
2018-09-29T00:39:10.303Z,953.34
2018-09-29T00:40:10.292Z,953.34
2018-09-29T00:41:10.290Z,953.36
2018-09-29T00:42:10.282Z,953.38
2018-09-29T00:43:10.279Z,953.40
2018-09-29T00:44:10.277Z,953.42
2018-09-29T00:45:10.267Z,953.44
2018-09-29T00:46:10.265Z,953.38
2018-09-29T00:47:10.259Z,953.41
2018-09-29T00:48:10.254Z,953.35
2018-09-29T00:49:10.248Z,953.40
2018-09-29T00:50:10.242Z,953.38
2018-09-29T00:51:10.239Z,953.46
2018-09-29T00:52:10.232Z,953.34
2018-09-29T00:53:10.229Z,953.31
2018-09-29T00:54:10.223Z,953.32
2018-09-29T00:55:10.216Z,953.32
2018-09-29T00:56:10.236Z,953.45
2018-09-29T00:57:10.207Z,953.24
2018-09-29T00:58:10.206Z,953.42
2018-09-29T00:59:10.196Z,953.35
2018-09-29T01:00:10.193Z,953.39
2018-09-29T01:01:10.188Z,953.36
2018-09-29T01:02:10.183Z,953.36
2018-09-29T01:03:10.177Z,953.32
2018-09-29T01:04:10.172Z,953.32
2018-09-29T01:05:10.169Z,953.32
2018-09-29T01:06:10.161Z,953.35
2018-09-29T01:07:10.158Z,953.30
2018-09-29T01:08:10.152Z,953.33
2018-09-29T01:09:10.152Z,953.39
2018-09-29T01:10:10.142Z,953.33
2018-09-29T01:11:10.139Z,953.38
2018-09-29T01:12:10.133Z,953.44
2018-09-29T01:13:10.127Z,953.44
2018-09-29T01:14:10.123Z,953.44
2018-09-29T01:15:10.118Z,953.39
2018-09-29T01:16:10.120Z,953.29
2018-09-29T01:17:10.107Z,953.41
2018-09-29T01:18:10.104Z,953.35
2018-09-29T01:19:10.103Z,953.41
2018-09-29T01:20:10.090Z,953.32
2018-09-29T01:21:10.088Z,953.29
2018-09-29T01:22:10.084Z,953.43
2018-09-29T01:23:10.076Z,953.36
2018-09-29T01:24:10.082Z,953.39
2018-09-29T01:25:10.070Z,953.35
2018-09-29T01:26:10.059Z,953.35
2018-09-29T01:27:10.056Z,953.39
2018-09-29T01:28:10.048Z,953.37
2018-09-29T01:29:10.050Z,953.42
2018-09-29T02:06:35.390Z,953.51
2018-09-29T02:07:35.362Z,953.50
2018-09-29T02:09:28.259Z,953.56
2018-09-29T02:10:28.229Z,953.56
2018-09-29T02:12:21.138Z,953.54
2018-09-29T02:13:21.124Z,953.55
2018-09-29T02:15:14.108Z,953.51
2018-09-29T02:16:14.095Z,953.47
2018-09-29T02:18:07.002Z,953.42
2018-09-29T02:19:06.984Z,953.35
2018-09-29T02:20:59.912Z,953.34
2018-09-29T02:21:59.887Z,953.29
2018-09-29T02:22:59.882Z,953.25
2018-09-29T02:23:59.883Z,953.24
2018-09-29T02:24:59.868Z,953.27
2018-09-29T02:25:59.865Z,953.31
2018-09-29T02:26:59.861Z,953.30
2018-09-29T02:27:59.853Z,953.29
2018-09-29T02:28:59.941Z,953.31
2018-09-29T02:29:59.841Z,953.32
2018-09-29T02:30:59.835Z,953.31
2018-09-29T02:31:59.828Z,953.29
2018-09-29T02:32:59.825Z,953.33
2018-09-29T02:33:59.821Z,953.33
2018-09-29T02:34:59.816Z,953.28
2018-09-29T02:35:59.810Z,953.26
2018-09-29T02:36:59.806Z,953.17
2018-09-29T02:37:59.801Z,953.13
2018-09-29T02:38:59.801Z,953.22
2018-09-29T02:39:59.791Z,953.19
2018-09-29T02:40:59.784Z,953.18
2018-09-29T02:41:59.782Z,953.22
2018-09-29T02:42:59.782Z,953.20
2018-09-29T02:43:59.768Z,953.14
2018-09-29T02:44:59.767Z,953.16
2018-09-29T02:45:59.762Z,953.18
2018-09-29T02:46:59.761Z,953.22
2018-09-29T02:47:59.748Z,953.23
2018-09-29T02:48:59.748Z,953.13
2018-09-29T02:49:59.739Z,953.13
2018-09-29T02:50:59.738Z,953.13
2018-09-29T02:51:59.728Z,953.11
2018-09-29T02:52:59.731Z,953.14
2018-09-29T02:53:59.722Z,953.12
2018-09-29T02:54:59.715Z,953.10
2018-09-29T02:55:59.710Z,953.11
2018-09-29T02:56:59.714Z,953.04
2018-09-29T02:57:59.702Z,953.07
2018-09-29T02:58:59.703Z,952.89
2018-09-29T02:59:59.688Z,953.01
2018-09-29T03:00:59.685Z,953.04
2018-09-29T03:01:59.682Z,953.03
2018-09-29T03:02:59.675Z,953.05
2018-09-29T03:03:59.668Z,953.00
2018-09-29T03:04:59.662Z,953.01
2018-09-29T03:05:59.671Z,952.99
2018-09-29T03:06:59.676Z,952.99
2018-09-29T03:07:59.648Z,953.05
2018-09-29T03:08:59.647Z,952.98
2018-09-29T03:09:59.642Z,952.93
2018-09-29T03:10:59.644Z,952.96
2018-09-29T03:11:59.629Z,952.93
2018-09-29T03:12:59.630Z,952.91
2018-09-29T03:13:59.628Z,952.90
2018-09-29T03:14:59.614Z,952.89
2018-09-29T03:15:59.611Z,952.91
2018-09-29T03:16:59.607Z,952.96
2018-09-29T03:17:59.601Z,952.96
2018-09-29T03:18:59.598Z,952.88
2018-09-29T03:19:59.589Z,952.84
2018-09-29T03:20:59.586Z,952.95
2018-09-29T03:21:59.589Z,952.93
2018-09-29T03:22:59.609Z,952.82
2018-09-29T03:23:59.570Z,952.89
2018-09-29T03:24:59.564Z,952.79
2018-09-29T03:25:59.559Z,952.70
2018-09-29T03:26:59.565Z,952.80
2018-09-29T03:27:59.555Z,952.77
2018-09-29T03:28:59.547Z,952.75
2018-09-29T03:29:59.538Z,952.80
2018-09-29T03:30:59.539Z,952.76
2018-09-29T03:31:59.606Z,952.74
2018-09-29T03:32:59.528Z,952.77
2018-09-29T03:33:59.517Z,952.83
2018-09-29T03:34:59.513Z,952.77
2018-09-29T03:35:59.506Z,952.79
2018-09-29T03:36:59.502Z,952.78
2018-09-29T03:37:59.502Z,952.84
2018-09-29T03:38:59.493Z,952.86
2018-09-29T03:39:59.486Z,952.94
2018-09-29T03:40:59.480Z,952.89
2018-09-29T03:41:59.474Z,952.91
2018-09-29T03:42:59.469Z,952.88
2018-09-29T03:43:59.465Z,952.83
2018-09-29T03:44:59.454Z,952.84
2018-09-29T03:45:59.456Z,952.82
2018-09-29T03:46:59.452Z,952.74
2018-09-29T03:47:59.445Z,952.73
2018-09-29T03:48:59.438Z,952.74
2018-09-29T03:49:59.433Z,952.81
2018-09-29T03:50:59.433Z,952.86
2018-09-29T03:51:59.424Z,952.85
2018-09-29T03:52:59.417Z,952.85
2018-09-29T03:53:59.412Z,952.78
2018-09-29T03:54:59.409Z,952.73
2018-09-29T03:55:59.405Z,952.74
2018-09-29T03:56:59.395Z,952.78
2018-09-29T03:57:59.393Z,952.78
2018-09-29T03:58:59.393Z,952.83
2018-09-29T03:59:59.378Z,952.76
2018-09-29T04:00:59.373Z,952.80
2018-09-29T04:01:59.370Z,952.79
2018-09-29T04:02:59.371Z,952.76
2018-09-29T04:03:59.358Z,952.67
2018-09-29T04:04:59.353Z,952.81
2018-09-29T04:05:59.347Z,952.76
2018-09-29T04:06:59.346Z,952.78
2018-09-29T04:07:59.337Z,952.84
2018-09-29T04:08:59.327Z,952.85
2018-09-29T04:09:59.325Z,952.87
2018-09-29T04:10:59.330Z,952.86
2018-09-29T04:11:59.315Z,952.79
2018-09-29T04:12:59.311Z,952.80
2018-09-29T04:13:59.387Z,952.76
2018-09-29T04:14:59.299Z,952.78
2018-09-29T04:15:59.317Z,952.81
2018-09-29T04:16:59.286Z,952.84
2018-09-29T04:17:59.279Z,952.79
2018-09-29T04:18:59.275Z,952.81
2018-09-29T04:19:59.272Z,952.78
2018-09-29T04:20:59.261Z,952.79
2018-09-29T04:21:59.258Z,952.77
2018-09-29T04:22:59.256Z,952.78
2018-09-29T04:23:59.245Z,952.74
2018-09-29T04:24:59.239Z,952.78
2018-09-29T04:25:59.236Z,952.73
2018-09-29T04:26:59.232Z,952.78
2018-09-29T04:27:59.227Z,952.77
2018-09-29T04:28:59.219Z,952.85
2018-09-29T04:29:59.212Z,952.76
2018-09-29T04:30:59.206Z,952.83
2018-09-29T04:31:59.200Z,952.80
2018-09-29T04:32:59.198Z,952.81
2018-09-29T04:33:59.190Z,952.77
2018-09-29T04:34:59.188Z,952.84
2018-09-29T04:35:59.179Z,952.78
2018-09-29T04:36:59.173Z,952.79
2018-09-29T04:37:59.170Z,952.83
2018-09-29T04:38:59.158Z,952.85
2018-09-29T04:39:59.157Z,952.79
2018-09-29T04:40:59.150Z,952.78
2018-09-29T04:41:59.144Z,952.81
2018-09-29T04:42:59.168Z,952.78
2018-09-29T04:43:59.137Z,952.77
2018-09-29T04:44:59.131Z,952.80
2018-09-29T04:45:59.123Z,952.76
2018-09-29T04:46:59.116Z,952.80
2018-09-29T04:47:59.111Z,952.81
2018-09-29T04:48:59.137Z,952.77
2018-09-29T04:49:59.100Z,952.79
2018-09-29T04:50:59.092Z,952.78
2018-09-29T04:51:59.090Z,952.80
2018-09-29T04:52:59.085Z,952.79
2018-09-29T04:53:59.084Z,952.80
2018-09-29T04:54:59.072Z,952.81
2018-09-29T04:55:59.064Z,952.72
2018-09-29T04:56:59.064Z,952.82
2018-09-29T04:57:59.063Z,952.86
2018-09-29T04:58:59.056Z,952.86
2018-09-29T04:59:59.048Z,952.77
2018-09-29T05:00:59.038Z,952.80
2018-09-29T05:01:59.034Z,952.81
2018-09-29T05:02:59.028Z,952.82
2018-09-29T05:03:59.022Z,952.86
2018-09-29T05:04:59.016Z,952.86
2018-09-29T05:05:59.012Z,952.77
2018-09-29T05:06:59.008Z,952.80
2018-09-29T05:07:58.995Z,952.77
2018-09-29T05:08:58.993Z,952.78
2018-09-29T05:09:59.050Z,952.82
2018-09-29T05:10:58.983Z,952.76
2018-09-29T05:11:58.974Z,952.77
2018-09-29T05:12:58.969Z,952.75
2018-09-29T05:13:58.970Z,952.69
2018-09-29T05:14:58.958Z,952.78
2018-09-29T05:15:59.084Z,952.71
2018-09-29T05:16:58.950Z,952.70
2018-09-29T05:17:58.941Z,952.75
2018-09-29T05:18:58.939Z,952.77
2018-09-29T05:19:58.929Z,952.86
2018-09-29T05:20:58.924Z,952.80
2018-09-29T05:21:58.918Z,952.73
2018-09-29T05:22:58.915Z,952.82
2018-09-29T05:23:58.907Z,952.78
2018-09-29T05:24:58.903Z,952.82
2018-09-29T05:25:58.898Z,952.81
2018-09-29T05:26:58.890Z,952.83
2018-09-29T05:27:58.888Z,952.82
2018-09-29T05:28:58.878Z,952.85
2018-09-29T05:29:58.874Z,952.85
2018-09-29T05:30:58.887Z,952.82
2018-09-29T05:31:58.859Z,952.89
2018-09-29T05:32:58.863Z,952.88
2018-09-29T05:33:58.847Z,952.90
2018-09-29T05:34:58.844Z,952.88
2018-09-29T05:35:58.839Z,952.88
2018-09-29T05:36:58.831Z,952.87
2018-09-29T05:37:58.825Z,952.89
2018-09-29T05:38:58.819Z,952.87
2018-09-29T05:39:58.813Z,952.93
2018-09-29T05:40:58.806Z,952.89
2018-09-29T05:41:58.800Z,952.96
2018-09-29T05:42:58.798Z,952.93
2018-09-29T05:43:58.788Z,952.87
2018-09-29T05:44:58.790Z,952.92
2018-09-29T05:45:58.780Z,952.93
2018-09-29T05:46:58.772Z,952.92
2018-09-29T05:47:58.770Z,952.90
2018-09-29T05:48:58.761Z,952.94
2018-09-29T05:49:58.773Z,952.95
2018-09-29T05:50:58.753Z,953.04
2018-09-29T05:51:58.744Z,953.06
2018-09-29T05:52:58.742Z,952.96
2018-09-29T05:53:58.750Z,952.97
2018-09-29T05:54:58.731Z,953.03
2018-09-29T05:55:58.720Z,953.01
2018-09-29T05:56:58.712Z,953.02
2018-09-29T05:57:58.712Z,953.05
2018-09-29T05:58:58.705Z,953.03
2018-09-29T05:59:58.715Z,952.97
2018-09-29T06:00:58.723Z,952.98
2018-09-29T06:01:58.688Z,953.02
2018-09-29T06:02:58.685Z,953.01
2018-09-29T06:03:58.678Z,953.03
2018-09-29T06:04:58.670Z,953.03
2018-09-29T06:05:58.670Z,953.03
2018-09-29T06:06:58.689Z,953.08
2018-09-29T06:07:58.654Z,953.07
2018-09-29T06:08:58.650Z,953.05
2018-09-29T06:09:58.641Z,953.06
2018-09-29T06:10:58.638Z,953.13
2018-09-29T06:11:58.636Z,953.13
2018-09-29T06:12:58.644Z,953.04
2018-09-29T06:13:58.618Z,953.08
2018-09-29T06:14:58.647Z,953.09
2018-09-29T06:15:58.627Z,953.08
2018-09-29T06:16:58.606Z,953.07
2018-09-29T06:17:58.601Z,953.08
2018-09-29T06:18:58.617Z,953.04
2018-09-29T06:19:58.594Z,953.16
2018-09-29T06:20:58.639Z,953.08
2018-09-29T06:21:58.587Z,953.11
2018-09-29T06:22:58.580Z,953.14
2018-09-29T06:23:58.575Z,953.08
2018-09-29T06:24:58.571Z,953.15
2018-09-29T06:25:58.556Z,953.15
2018-09-29T06:26:58.571Z,953.23
2018-09-29T06:27:58.564Z,953.21
2018-09-29T06:28:58.554Z,953.18
2018-09-29T06:29:58.552Z,953.21
2018-09-29T06:30:58.546Z,953.21
2018-09-29T06:31:58.538Z,953.20
2018-09-29T06:32:58.541Z,953.10
2018-09-29T06:33:58.533Z,953.17
2018-09-29T06:34:58.529Z,953.15
2018-09-29T06:35:58.537Z,953.20
2018-09-29T06:36:58.610Z,953.14
2018-09-29T06:37:58.514Z,953.17
2018-09-29T06:38:58.513Z,953.12
2018-09-29T06:39:58.498Z,953.19
2018-09-29T06:40:58.502Z,953.18
2018-09-29T06:41:58.501Z,953.16
2018-09-29T06:42:58.495Z,953.19
2018-09-29T06:43:58.489Z,953.11
2018-09-29T06:44:58.496Z,953.21
2018-09-29T06:45:58.490Z,953.15
2018-09-29T06:46:58.483Z,953.13
2018-09-29T06:47:58.495Z,953.14
2018-09-29T06:48:58.472Z,953.17
2018-09-29T06:49:58.481Z,953.16
2018-09-29T06:50:58.490Z,953.19
2018-09-29T06:51:58.464Z,953.10
2018-09-29T06:52:58.475Z,953.14
2018-09-29T06:53:58.472Z,953.13
2018-09-29T06:54:58.457Z,953.15
2018-09-29T06:55:58.453Z,953.21
2018-09-29T06:56:58.467Z,953.24
2018-09-29T06:57:58.438Z,953.25
2018-09-29T06:58:58.442Z,953.26
2018-09-29T06:59:58.444Z,953.23
2018-09-29T07:00:58.443Z,953.23
2018-09-29T07:01:58.437Z,953.25
2018-09-29T07:02:58.456Z,953.22
2018-09-29T07:03:58.429Z,953.26
2018-09-29T07:04:58.426Z,953.28
2018-09-29T07:05:58.432Z,953.23
2018-09-29T07:06:58.419Z,953.26
2018-09-29T07:07:58.421Z,953.28
2018-09-29T07:08:58.463Z,953.29
2018-09-29T07:09:58.409Z,953.37
2018-09-29T07:10:58.418Z,953.34
2018-09-29T07:11:58.408Z,953.36
2018-09-29T07:12:58.408Z,953.32
2018-09-29T07:13:58.407Z,953.29
2018-09-29T07:14:58.398Z,953.29
2018-09-29T07:15:58.400Z,953.33
2018-09-29T07:16:58.400Z,953.28
2018-09-29T07:17:58.395Z,953.26
2018-09-29T07:18:58.404Z,953.27
2018-09-29T07:19:58.391Z,953.36
2018-09-29T07:20:58.395Z,953.34
2018-09-29T07:21:58.410Z,953.32
2018-09-29T07:22:58.405Z,953.36
2018-09-29T07:23:58.384Z,953.25
2018-09-29T07:24:58.383Z,953.33
2018-09-29T07:25:58.381Z,953.31
2018-09-29T07:26:58.380Z,953.33
2018-09-29T07:27:58.381Z,953.30
2018-09-29T07:28:58.377Z,953.39
2018-09-29T07:29:58.377Z,953.38
2018-09-29T07:30:58.378Z,953.33
2018-09-29T07:31:58.371Z,953.27
2018-09-29T07:32:58.375Z,953.40
2018-09-29T07:33:58.377Z,953.37
2018-09-29T07:34:58.376Z,953.38
2018-09-29T07:35:58.373Z,953.33
2018-09-29T07:36:58.393Z,953.32
2018-09-29T07:37:58.479Z,953.31
2018-09-29T07:38:58.383Z,953.34
2018-09-29T07:39:58.378Z,953.34
2018-09-29T07:40:58.376Z,953.27
2018-09-29T07:41:58.378Z,953.36
2018-09-29T07:42:58.380Z,953.42
2018-09-29T07:43:58.373Z,953.40
2018-09-29T07:44:58.377Z,953.42
2018-09-29T07:45:58.377Z,953.45
2018-09-29T07:46:58.378Z,953.23
2018-09-29T07:47:58.378Z,953.28
2018-09-29T07:48:58.379Z,953.26
2018-09-29T07:49:58.373Z,953.28
2018-09-29T07:50:58.383Z,953.31
2018-09-29T07:51:58.381Z,953.15
2018-09-29T07:52:58.389Z,953.23
2018-09-29T07:53:58.386Z,953.35
2018-09-29T07:54:58.398Z,953.38
2018-09-29T07:55:58.417Z,953.30
2018-09-29T07:56:58.386Z,953.28
2018-09-29T07:57:58.389Z,953.32
2018-09-29T07:58:58.388Z,953.31
2018-09-29T07:59:58.391Z,953.35
2018-09-29T08:00:58.392Z,953.33
2018-09-29T08:01:58.395Z,953.31
2018-09-29T08:02:58.399Z,953.19
2018-09-29T08:03:58.396Z,953.22
2018-09-29T08:04:58.400Z,953.33
2018-09-29T08:05:58.407Z,953.15
2018-09-29T08:06:58.402Z,953.25
2018-09-29T08:07:58.403Z,953.26
2018-09-29T08:08:58.403Z,953.22
2018-09-29T08:09:58.420Z,953.22
2018-09-29T08:10:58.406Z,953.24
2018-09-29T08:11:58.405Z,953.21
2018-09-29T08:12:58.419Z,953.27
2018-09-29T08:13:58.421Z,953.25
2018-09-29T08:14:58.412Z,953.30
2018-09-29T08:15:58.414Z,953.27
2018-09-29T08:16:58.414Z,953.22
2018-09-29T08:17:58.412Z,953.19
2018-09-29T08:18:58.418Z,953.27
2018-09-29T08:19:58.421Z,953.22
2018-09-29T08:20:58.424Z,953.29
2018-09-29T08:21:58.421Z,953.23
2018-09-29T08:22:58.431Z,953.31
2018-09-29T08:23:58.438Z,953.26
2018-09-29T08:24:58.434Z,953.34
2018-09-29T08:25:58.427Z,953.31
2018-09-29T08:26:58.433Z,953.27
2018-09-29T08:27:58.432Z,953.21
2018-09-29T08:28:58.437Z,953.29
2018-09-29T08:29:58.440Z,953.27
2018-09-29T08:30:58.440Z,953.20
2018-09-29T08:31:58.442Z,953.28
2018-09-29T08:32:58.446Z,953.25
2018-09-29T08:33:58.451Z,953.29
2018-09-29T08:34:58.451Z,953.35
2018-09-29T08:35:58.456Z,953.30
2018-09-29T08:36:58.462Z,953.20
2018-09-29T08:37:58.461Z,953.24
2018-09-29T08:38:58.459Z,953.26
2018-09-29T08:39:58.463Z,953.24
2018-09-29T08:40:58.467Z,953.23
2018-09-29T08:41:58.488Z,953.21
2018-09-29T08:42:58.481Z,953.33
2018-09-29T08:43:58.476Z,953.31
2018-09-29T08:44:58.483Z,953.28
2018-09-29T08:45:58.485Z,953.29
2018-09-29T08:46:58.482Z,953.25
2018-09-29T08:47:58.491Z,953.17
2018-09-29T08:48:58.502Z,953.27
2018-09-29T08:49:58.500Z,953.21
2018-09-29T08:50:58.512Z,953.32
2018-09-29T08:51:58.525Z,953.28
2018-09-29T08:52:58.512Z,953.25
2018-09-29T08:53:58.534Z,953.24
2018-09-29T08:54:58.529Z,953.16
2018-09-29T08:55:58.533Z,953.26
2018-09-29T08:56:58.655Z,953.30
2018-09-29T08:57:58.544Z,953.30
2018-09-29T08:58:58.525Z,953.37
2018-09-29T08:59:58.532Z,953.22
2018-09-29T09:00:58.538Z,953.49
2018-09-29T09:01:58.542Z,953.34
2018-09-29T09:02:58.566Z,953.33
2018-09-29T09:03:58.611Z,953.41
2018-09-29T09:04:58.558Z,953.35
2018-09-29T09:05:58.564Z,953.36
2018-09-29T09:06:58.565Z,953.31
2018-09-29T09:07:58.576Z,953.40
2018-09-29T09:08:58.579Z,953.29
2018-09-29T09:09:58.591Z,953.38
2018-09-29T09:10:58.582Z,953.31
2018-09-29T09:11:58.606Z,953.26
2018-09-29T09:12:58.593Z,953.31
2018-09-29T09:13:58.597Z,953.26
2018-09-29T09:14:58.603Z,953.27
2018-09-29T09:15:58.607Z,953.23
2018-09-29T09:16:58.642Z,953.26
2018-09-29T09:17:58.638Z,953.12
2018-09-29T09:18:58.617Z,953.19
2018-09-29T09:19:58.614Z,953.23
2018-09-29T09:20:58.652Z,953.27
2018-09-29T09:21:58.632Z,953.23
2018-09-29T09:22:58.651Z,953.18
2018-09-29T09:23:58.682Z,953.26
2018-09-29T09:24:58.646Z,953.27
2018-09-29T09:25:58.649Z,953.20
2018-09-29T09:26:58.655Z,953.24
2018-09-29T09:27:58.658Z,953.35
2018-09-29T09:28:58.663Z,953.22
2018-09-29T09:29:58.721Z,953.26
2018-09-29T09:30:58.677Z,953.14
2018-09-29T09:31:58.680Z,953.23
2018-09-29T09:32:58.687Z,953.21
2018-09-29T09:33:58.690Z,953.18
2018-09-29T09:34:58.690Z,953.16
2018-09-29T09:35:58.698Z,953.17
2018-09-29T09:36:58.701Z,953.17
2018-09-29T09:37:58.705Z,953.13
2018-09-29T09:38:58.724Z,953.12
2018-09-29T09:39:58.746Z,953.03
2018-09-29T09:40:58.737Z,953.04
2018-09-29T09:41:58.728Z,953.06
2018-09-29T09:42:58.728Z,953.04
2018-09-29T09:43:58.754Z,953.04
2018-09-29T09:44:58.766Z,953.12
2018-09-29T09:45:58.741Z,953.23
2018-09-29T09:46:58.766Z,953.12
2018-09-29T09:47:58.756Z,953.16
2018-09-29T09:48:58.758Z,953.15
2018-09-29T09:49:58.764Z,953.12
2018-09-29T09:50:58.761Z,953.12
2018-09-29T09:51:58.789Z,953.09
2018-09-29T09:52:58.775Z,953.02
2018-09-29T09:53:58.781Z,953.12
2018-09-29T09:54:58.802Z,953.07
2018-09-29T09:55:58.852Z,953.02
2018-09-29T09:56:58.796Z,953.04
2018-09-29T09:57:58.806Z,952.88
2018-09-29T09:58:58.810Z,952.99
2018-09-29T09:59:58.813Z,953.02
2018-09-29T10:00:58.819Z,952.99
2018-09-29T10:01:58.827Z,952.97
2018-09-29T10:02:58.830Z,952.95
2018-09-29T10:03:58.834Z,952.98
2018-09-29T10:04:58.849Z,953.00
2018-09-29T10:05:58.846Z,952.94
2018-09-29T10:06:58.872Z,952.99
2018-09-29T10:07:58.855Z,952.99
2018-09-29T10:08:58.878Z,952.90
2018-09-29T10:09:58.867Z,952.92
2018-09-29T10:10:58.879Z,952.93
2018-09-29T10:11:58.891Z,952.93
2018-09-29T10:12:58.882Z,952.85
2018-09-29T10:13:58.887Z,952.89
2018-09-29T10:14:58.894Z,952.84
2018-09-29T10:15:58.897Z,952.88
2018-09-29T10:16:58.905Z,952.82
2018-09-29T10:17:58.909Z,952.87
2018-09-29T10:18:58.915Z,952.91
2018-09-29T10:19:58.917Z,952.90
2018-09-29T10:20:58.928Z,952.91
2018-09-29T10:21:58.935Z,952.87
2018-09-29T10:22:58.932Z,952.68
2018-09-29T10:23:58.939Z,952.75
2018-09-29T10:24:58.945Z,952.79
2018-09-29T10:25:58.951Z,952.75
2018-09-29T10:26:58.956Z,952.72
2018-09-29T10:27:58.961Z,952.66
2018-09-29T10:28:58.969Z,952.73
2018-09-29T10:29:58.989Z,952.71
2018-09-29T10:30:58.979Z,952.74
2018-09-29T10:31:58.984Z,952.74
2018-09-29T10:32:58.988Z,952.68
2018-09-29T10:33:58.994Z,952.69
2018-09-29T10:34:59.002Z,952.70
2018-09-29T10:35:59.021Z,952.66
2018-09-29T10:36:59.011Z,952.67
2018-09-29T10:37:59.014Z,952.54
2018-09-29T10:38:59.024Z,952.72
2018-09-29T10:39:59.044Z,952.62
2018-09-29T10:40:59.090Z,952.62
2018-09-29T10:41:59.034Z,952.66
2018-09-29T10:42:59.041Z,952.54
2018-09-29T10:43:59.059Z,952.64
2018-09-29T10:44:59.047Z,952.59
2018-09-29T10:45:59.070Z,952.57
2018-09-29T10:46:59.061Z,952.55
2018-09-29T10:47:59.074Z,952.60
2018-09-29T10:48:59.092Z,952.54
2018-09-29T10:49:59.079Z,952.50
2018-09-29T10:50:59.089Z,952.61
2018-09-29T10:51:59.099Z,952.52
2018-09-29T10:52:59.151Z,952.52
2018-09-29T10:53:59.103Z,952.51
2018-09-29T10:54:59.122Z,952.52
2018-09-29T10:55:59.116Z,952.47
2018-09-29T10:56:59.125Z,952.38
2018-09-29T10:57:59.126Z,952.41
2018-09-29T10:58:59.180Z,952.51
2018-09-29T10:59:59.129Z,952.60
2018-09-29T11:00:59.137Z,952.42
2018-09-29T11:01:59.144Z,952.47
2018-09-29T11:02:59.138Z,952.56
2018-09-29T11:03:59.143Z,952.44
2018-09-29T11:04:59.214Z,952.47
2018-09-29T11:05:59.169Z,952.45
2018-09-29T11:06:59.197Z,952.50
2018-09-29T11:07:59.160Z,952.38
2018-09-29T11:08:59.165Z,952.36
2018-09-29T11:09:59.183Z,952.42
2018-09-29T11:10:59.181Z,952.43
2018-09-29T11:11:59.190Z,952.36
2018-09-29T11:12:59.185Z,952.40
2018-09-29T11:13:59.191Z,952.40
2018-09-29T11:14:59.200Z,952.36
2018-09-29T11:15:59.205Z,952.30
2018-09-29T11:16:59.206Z,952.36
2018-09-29T11:17:59.222Z,952.34
2018-09-29T11:18:59.220Z,952.28
2018-09-29T11:19:59.235Z,952.29
2018-09-29T11:20:59.304Z,952.25
2018-09-29T11:21:59.238Z,952.24
2018-09-29T11:22:59.238Z,952.18
2018-09-29T11:23:59.238Z,952.20
2018-09-29T11:24:59.242Z,952.14
2018-09-29T11:25:59.245Z,952.08
2018-09-29T11:26:59.253Z,952.13
2018-09-29T11:27:59.280Z,952.16
2018-09-29T11:28:59.270Z,952.16
2018-09-29T11:29:59.278Z,952.19
2018-09-29T11:30:59.272Z,952.15
2018-09-29T11:31:59.280Z,952.07
2018-09-29T11:32:59.283Z,952.05
2018-09-29T11:33:59.300Z,951.99
2018-09-29T11:34:59.299Z,952.03
2018-09-29T11:35:59.301Z,952.03
2018-09-29T11:36:59.305Z,951.96
2018-09-29T11:37:59.339Z,951.92
2018-09-29T11:38:59.317Z,951.94
2018-09-29T11:39:59.364Z,951.96
2018-09-29T11:40:59.328Z,951.99
2018-09-29T11:41:59.333Z,951.96
2018-09-29T11:42:59.331Z,951.95
2018-09-29T11:43:59.350Z,951.97
2018-09-29T11:44:59.341Z,951.97
2018-09-29T11:45:59.347Z,951.91
2018-09-29T11:46:59.359Z,952.03
2018-09-29T11:47:59.364Z,952.00
2018-09-29T11:48:59.376Z,951.94
2018-09-29T11:49:59.384Z,951.89
2018-09-29T11:50:59.404Z,951.96
2018-09-29T11:51:59.389Z,951.88
2018-09-29T11:52:59.386Z,951.92
2018-09-29T11:53:59.391Z,951.85
2018-09-29T11:54:59.392Z,951.82
2018-09-29T11:55:59.402Z,951.94
2018-09-29T11:56:59.402Z,951.90
2018-09-29T11:57:59.414Z,951.94
2018-09-29T11:58:59.406Z,951.87
2018-09-29T11:59:59.423Z,951.92
2018-09-29T12:00:59.427Z,951.84
2018-09-29T12:01:59.496Z,951.88
2018-09-29T12:02:59.435Z,951.83
2018-09-29T12:03:59.446Z,951.74
2018-09-29T12:04:59.455Z,951.81
2018-09-29T12:05:59.481Z,951.86
2018-09-29T12:06:59.460Z,951.76
2018-09-29T12:07:59.558Z,951.74
2018-09-29T12:08:59.467Z,951.82
2018-09-29T12:09:59.476Z,951.73
2018-09-29T12:10:59.474Z,951.74
2018-09-29T12:11:59.481Z,951.77
2018-09-29T12:12:59.484Z,951.70
2018-09-29T12:13:59.530Z,951.72
2018-09-29T12:14:59.497Z,951.65
2018-09-29T12:15:59.498Z,951.66
2018-09-29T12:16:59.496Z,951.62
2018-09-29T12:17:59.508Z,951.49
2018-09-29T12:18:59.509Z,951.58
2018-09-29T12:19:59.513Z,951.65
2018-09-29T12:20:59.542Z,951.63
2018-09-29T12:21:59.516Z,951.54
2018-09-29T12:22:59.519Z,951.48
2018-09-29T12:23:59.549Z,951.56
2018-09-29T12:24:59.525Z,951.50
2018-09-29T12:25:59.514Z,951.47
2018-09-29T12:26:59.521Z,951.57
2018-09-29T12:27:59.521Z,951.56
2018-09-29T12:28:59.525Z,951.43
2018-09-29T12:29:59.579Z,951.55
2018-09-29T12:30:59.525Z,951.54
2018-09-29T12:31:59.525Z,951.59
2018-09-29T12:32:59.526Z,951.50
2018-09-29T12:33:59.518Z,951.50
2018-09-29T12:34:59.518Z,951.50
2018-09-29T12:35:59.516Z,951.44
2018-09-29T12:36:59.610Z,951.54
2018-09-29T12:37:59.518Z,951.55
2018-09-29T12:38:59.510Z,951.45
2018-09-29T12:39:59.511Z,951.49
2018-09-29T12:40:59.511Z,951.45
2018-09-29T12:41:59.509Z,951.45
2018-09-29T12:42:59.501Z,951.44
2018-09-29T12:43:59.518Z,951.36
2018-09-29T12:44:59.552Z,951.41
2018-09-29T12:45:59.488Z,951.31
2018-09-29T12:46:59.525Z,951.33
2018-09-29T12:47:59.545Z,951.29
2018-09-29T12:48:59.484Z,951.31
2018-09-29T12:49:59.488Z,951.32
2018-09-29T12:50:59.505Z,951.35
2018-09-29T12:51:59.504Z,951.39
2018-09-29T12:52:59.477Z,951.29
2018-09-29T12:53:59.489Z,951.37
2018-09-29T12:54:59.483Z,951.29
2018-09-29T12:55:59.468Z,951.21
2018-09-29T12:56:59.462Z,951.30
2018-09-29T12:57:59.465Z,951.12
2018-09-29T12:58:59.538Z,951.22
2018-09-29T12:59:59.462Z,951.11
2018-09-29T13:00:59.454Z,951.35
2018-09-29T13:01:59.458Z,951.18
2018-09-29T13:02:59.453Z,951.20
2018-09-29T13:03:59.454Z,951.24
2018-09-29T13:04:59.454Z,951.23
2018-09-29T13:05:59.461Z,951.28
2018-09-29T13:06:59.438Z,951.25
2018-09-29T13:07:59.426Z,951.21
2018-09-29T13:08:59.437Z,951.20