createdAt,value
2022-10-22T00:02:32.054Z,14.6
2022-10-22T00:12:32.387Z,14.5
2022-10-22T00:22:32.767Z,14.5
2022-10-22T00:32:33.150Z,14.5
2022-10-22T00:42:33.346Z,14.5
2022-10-22T00:52:33.933Z,14.5
2022-10-22T01:02:34.493Z,14.5
2022-10-22T01:12:35.204Z,14.5
2022-10-22T01:22:35.353Z,14.6
2022-10-22T01:32:35.926Z,14.7
2022-10-22T01:42:36.880Z,14.6
2022-10-22T01:52:37.832Z,14.6
2022-10-22T02:02:37.977Z,14.6
2022-10-22T02:12:38.647Z,14.6
2022-10-22T02:22:39.295Z,14.6
2022-10-22T02:32:39.706Z,14.6
2022-10-22T02:42:40.306Z,14.6
2022-10-22T02:52:41.378Z,14.6
2022-10-22T03:02:41.133Z,14.6
2022-10-22T03:12:41.287Z,14.6
2022-10-22T03:22:42.049Z,14.6
2022-10-22T03:32:42.273Z,14.7
2022-10-22T03:42:43.261Z,14.7
2022-10-22T03:52:43.446Z,14.9
2022-10-22T04:02:44.258Z,14.8
2022-10-22T04:12:44.436Z,14.8
2022-10-22T04:22:44.667Z,14.8
2022-10-22T04:32:45.703Z,14.6
2022-10-22T04:42:46.403Z,14.7
2022-10-22T04:52:46.724Z,14.7
2022-10-22T05:02:47.591Z,14.7
2022-10-22T05:12:48.002Z,14.8
2022-10-22T05:22:48.041Z,14.8
2022-10-22T05:32:48.805Z,14.8
2022-10-22T05:42:49.151Z,14.7
2022-10-22T05:52:50.009Z,14.7
2022-10-22T06:02:50.161Z,14.6
2022-10-22T06:22:51.107Z,14.5
2022-10-22T07:02:53.650Z,14.8
2022-10-22T07:12:53.361Z,15
2022-10-22T07:22:53.727Z,15.2
2022-10-22T07:42:55.020Z,15.1
2022-10-22T08:02:55.433Z,16
2022-10-22T08:12:55.971Z,16.5
2022-10-22T08:32:57.897Z,16.6
2022-10-22T08:42:57.987Z,16.7
2022-10-22T08:52:58.294Z,16.7
2022-10-22T09:02:58.342Z,16.7
2022-10-22T09:12:58.605Z,16.6
2022-10-22T09:22:58.826Z,16.6
2022-10-22T09:53:01.144Z,16.9
2022-10-22T10:13:02.792Z,16.8
2022-10-22T10:53:04.792Z,16.8
2022-10-22T11:03:05.157Z,16.9
2022-10-22T11:13:06.051Z,17.1
2022-10-22T11:23:19.240Z,17.4
2022-10-22T12:13:08.894Z,17.5
2022-10-22T12:23:09.420Z,17.6
2022-10-22T12:33:10.291Z,17.5
2022-10-22T12:53:11.459Z,17.2
2022-10-22T13:03:12.273Z,17.2
2022-10-22T13:13:12.692Z,17.3
2022-10-22T13:33:13.423Z,17.4
2022-10-22T13:43:14.167Z,17.2
2022-10-22T13:53:17.758Z,17.1
2022-10-22T14:03:15.452Z,17.1
2022-10-22T14:13:21.382Z,17.1
2022-10-22T14:23:21.964Z,17.1
2022-10-22T14:33:25.808Z,17.2
2022-10-22T14:43:23.319Z,17.3
2022-10-22T14:53:24.018Z,17.3
2022-10-22T15:03:24.238Z,17.2
2022-10-22T15:13:25.232Z,17
2022-10-22T15:23:25.541Z,16.9
2022-10-22T15:33:25.797Z,16.9
2022-10-22T15:43:26.572Z,16.8
2022-10-22T16:03:27.552Z,16.5
2022-10-22T16:13:28.000Z,16.3
2022-10-22T16:33:36.635Z,15.8
2022-10-22T16:53:30.094Z,15.6
2022-10-22T17:03:30.854Z,15.3
2022-10-22T17:13:31.123Z,15
2022-10-22T17:33:32.221Z,14.8
2022-10-22T17:43:32.879Z,14.6
2022-10-22T17:53:33.282Z,14.6
2022-10-22T18:03:34.108Z,14.3
2022-10-22T18:13:34.657Z,14.4
2022-10-22T18:23:35.434Z,14.2
2022-10-22T18:33:35.807Z,13.9
2022-10-22T18:43:35.855Z,13.8
2022-10-22T18:53:36.367Z,13.7
2022-10-22T19:03:36.598Z,13.7
2022-10-22T19:13:37.236Z,13.6
2022-10-22T19:23:37.579Z,13.6
2022-10-22T19:43:38.402Z,13.5
2022-10-22T19:53:39.434Z,13.5
2022-10-22T20:03:40.182Z,13.4
2022-10-22T20:13:40.559Z,13.5
2022-10-22T20:23:41.095Z,13.6
2022-10-22T20:33:42.105Z,13.5
2022-10-22T20:43:43.072Z,13.5
2022-10-22T20:53:44.107Z,13.4
2022-10-22T21:03:45.069Z,13.4
2022-10-22T21:23:46.055Z,13.4
2022-10-22T21:33:46.349Z,13.4
2022-10-22T21:43:46.760Z,13.7
2022-10-22T22:03:47.770Z,14.2
2022-10-22T22:13:48.630Z,14.2
2022-10-22T22:23:48.984Z,14.3
2022-10-22T22:33:49.710Z,14.2
2022-10-22T22:43:50.059Z,14.1
2022-10-22T22:53:51.030Z,14
2022-10-22T23:03:51.960Z,14
2022-10-22T23:13:52.159Z,14.1
2022-10-22T23:23:52.345Z,14.3
2022-10-22T23:43:52.843Z,14.2
2022-10-22T23:53:53.516Z,14.1
