createdAt,value
2023-03-05T00:07:27.606Z,1.90
2023-03-05T00:17:27.643Z,1.90
2023-03-05T00:32:27.825Z,1.70
2023-03-05T00:37:27.621Z,2.00
2023-03-05T00:42:27.626Z,2.00
2023-03-05T00:52:27.630Z,1.40
2023-03-05T00:57:30.079Z,1.40
2023-03-05T01:17:27.615Z,1.60
2023-03-05T01:22:27.582Z,1.70
2023-03-05T01:32:27.651Z,1.70
2023-03-05T01:42:27.598Z,1.50
2023-03-05T01:47:28.744Z,1.50
2023-03-05T02:12:27.785Z,1.50
2023-03-05T02:17:27.634Z,1.50
2023-03-05T02:22:27.640Z,1.40
2023-03-05T02:27:27.640Z,1.40
2023-03-05T02:42:27.636Z,1.90
2023-03-05T02:47:27.627Z,1.90
2023-03-05T02:52:27.641Z,1.70
2023-03-05T02:57:27.658Z,1.70
2023-03-05T03:02:27.621Z,1.70
2023-03-05T03:32:27.683Z,2.20
2023-03-05T03:42:27.675Z,2.20
2023-03-05T03:47:27.644Z,2.20
2023-03-05T03:52:27.644Z,2.40
2023-03-05T04:02:27.708Z,2.40
2023-03-05T04:07:27.664Z,3.20
2023-03-05T04:27:27.639Z,2.80
2023-03-05T04:32:27.688Z,2.80
2023-03-05T04:42:27.849Z,2.60
2023-03-05T04:47:27.867Z,2.60
2023-03-05T04:52:27.684Z,2.30
2023-03-05T05:02:27.744Z,2.30
2023-03-05T05:12:27.663Z,2.20
2023-03-05T05:37:27.688Z,1.60
2023-03-05T05:47:27.701Z,1.60
2023-03-05T05:52:27.665Z,1.70
2023-03-05T05:57:27.662Z,1.70
2023-03-05T06:02:27.696Z,1.70
2023-03-05T06:07:27.702Z,1.50
2023-03-05T06:12:27.698Z,1.50
2023-03-05T06:17:30.681Z,1.50
2023-03-05T06:22:27.689Z,1.70
2023-03-05T06:37:27.696Z,2.30
2023-03-05T06:42:27.697Z,2.30
2023-03-05T06:47:27.694Z,2.30
2023-03-05T06:57:27.706Z,1.80
2023-03-05T07:02:27.710Z,1.80
2023-03-05T07:07:27.713Z,1.90
2023-03-05T07:12:27.717Z,1.90
2023-03-05T07:17:27.682Z,1.90
2023-03-05T07:22:27.683Z,1.70
2023-03-05T07:32:27.697Z,1.70
2023-03-05T07:37:27.684Z,2.20
2023-03-05T07:42:27.771Z,2.20
2023-03-05T07:47:27.708Z,2.20
2023-03-05T08:07:27.727Z,1.80
2023-03-05T08:12:27.714Z,1.80
2023-03-05T08:17:27.686Z,1.80
2023-03-05T08:22:27.712Z,1.80
2023-03-05T08:27:27.710Z,1.80
2023-03-05T08:37:27.699Z,1.60
2023-03-05T08:42:27.720Z,1.60
2023-03-05T08:57:27.727Z,2.30
2023-03-05T09:02:27.775Z,2.30
2023-03-05T09:07:27.720Z,2.10
2023-03-05T09:12:27.717Z,2.10
2023-03-05T09:22:27.744Z,1.50
2023-03-05T09:27:27.716Z,1.50
2023-03-05T09:32:27.759Z,1.50
2023-03-05T09:37:27.735Z,1.80
2023-03-05T09:42:27.732Z,1.80
2023-03-05T09:47:27.709Z,1.80
2023-03-05T09:52:27.736Z,1.30
2023-03-05T09:57:27.734Z,1.30
2023-03-05T10:02:27.748Z,1.30
2023-03-05T10:07:27.757Z,1.20
2023-03-05T10:22:27.742Z,1.40
2023-03-05T10:27:27.849Z,1.40
2023-03-05T10:32:27.864Z,1.40
2023-03-05T10:37:27.778Z,1.50
2023-03-05T10:42:30.150Z,1.50
2023-03-05T10:47:27.754Z,1.50
2023-03-05T10:52:27.755Z,1.90
2023-03-05T10:57:27.759Z,1.90
2023-03-05T11:02:27.872Z,1.90
2023-03-05T11:07:27.740Z,1.50
2023-03-05T11:12:27.714Z,1.50
2023-03-05T11:17:27.777Z,1.50
2023-03-05T11:27:27.743Z,1.80
2023-03-05T11:32:27.799Z,1.80
2023-03-05T11:37:27.764Z,1.70
2023-03-05T11:42:27.726Z,1.70
2023-03-05T11:47:27.785Z,1.70
2023-03-05T11:52:27.748Z,1.50
2023-03-05T11:57:27.743Z,1.50
2023-03-05T12:02:27.828Z,1.50
2023-03-05T12:07:28.442Z,1.40
2023-03-05T12:12:27.766Z,1.40
2023-03-05T12:17:27.784Z,1.40
2023-03-05T12:22:27.758Z,1.10
2023-03-05T12:32:28.064Z,1.10
2023-03-05T12:42:27.778Z,1.70
2023-03-05T12:47:27.819Z,1.70
2023-03-05T12:52:27.780Z,1.70
2023-03-05T12:57:27.786Z,1.70
2023-03-05T13:02:27.772Z,1.70
2023-03-05T13:12:27.842Z,1.70
2023-03-05T13:17:27.775Z,1.70
2023-03-05T13:22:27.786Z,1.90
2023-03-05T13:27:27.805Z,1.90
2023-03-05T13:37:27.811Z,1.00
2023-03-05T13:47:27.768Z,1.00
2023-03-05T13:52:27.790Z,1.40
2023-03-05T14:02:28.016Z,1.40
2023-03-05T14:07:27.789Z,1.40
2023-03-05T14:12:27.767Z,1.40
2023-03-05T14:22:27.784Z,1.40
2023-03-05T14:27:27.792Z,1.40
2023-03-05T14:32:27.898Z,1.40
2023-03-05T14:37:27.799Z,1.70
2023-03-05T14:42:27.792Z,1.70
2023-03-05T14:47:27.810Z,1.70
2023-03-05T14:52:27.811Z,1.70
2023-03-05T14:57:27.797Z,1.70
2023-03-05T15:02:27.842Z,1.70
2023-03-05T15:07:27.803Z,1.30
2023-03-05T15:12:27.787Z,1.30
2023-03-05T15:17:27.828Z,1.30
2023-03-05T15:22:27.793Z,1.70
2023-03-05T15:27:27.821Z,1.70
2023-03-05T15:32:27.990Z,1.70
2023-03-05T15:37:27.826Z,1.40
2023-03-05T15:47:27.814Z,1.40
2023-03-05T15:52:27.807Z,1.40
2023-03-05T15:57:28.333Z,1.40
2023-03-05T16:02:27.824Z,1.40
2023-03-05T16:07:27.849Z,2.50
2023-03-05T16:12:27.814Z,2.50
2023-03-05T16:17:27.811Z,2.50
2023-03-05T16:22:27.829Z,2.30
2023-03-05T16:27:27.829Z,2.30
2023-03-05T16:32:27.903Z,2.30
2023-03-05T16:47:27.839Z,2.60
2023-03-05T16:52:27.845Z,3.00
2023-03-05T17:02:27.814Z,3.00
2023-03-05T17:17:27.859Z,3.00
2023-03-05T17:27:27.837Z,3.30
2023-03-05T17:32:27.947Z,3.30
2023-03-05T17:37:27.902Z,2.80
2023-03-05T17:42:27.850Z,2.80
2023-03-05T17:47:27.828Z,2.80
2023-03-05T17:52:27.859Z,2.90
2023-03-05T18:27:27.970Z,2.60
2023-03-05T18:42:27.867Z,2.70
2023-03-05T18:47:27.828Z,2.70
2023-03-05T18:52:27.879Z,3.10
2023-03-05T18:57:27.858Z,3.10
2023-03-05T19:02:27.851Z,3.10
2023-03-05T20:12:27.855Z,3.00
2023-03-05T20:27:27.881Z,3.20
2023-03-05T20:52:27.927Z,2.60
2023-03-05T21:22:27.900Z,2.90
2023-03-05T21:27:27.876Z,2.90
2023-03-05T21:32:27.961Z,2.90
2023-03-05T21:57:27.889Z,2.50
2023-03-05T22:02:27.904Z,2.50
2023-03-05T22:07:27.895Z,2.40
2023-03-05T22:12:27.927Z,2.40
2023-03-05T22:17:27.923Z,2.40
2023-03-05T22:27:27.892Z,2.60
2023-03-05T22:47:27.923Z,2.30
2023-03-05T22:52:27.927Z,1.90
2023-03-05T22:57:27.894Z,1.90
2023-03-05T23:12:27.913Z,2.00
2023-03-05T23:32:27.997Z,2.10
2023-03-05T23:42:27.921Z,2.20
2023-03-05T23:52:27.950Z,1.80
