createdAt,value
2022-09-10T00:01:38.882Z,15.83
2022-09-10T00:04:12.961Z,15.99
2022-09-10T00:06:43.478Z,16.13
2022-09-10T00:09:14.003Z,16.06
2022-09-10T00:11:43.423Z,15.96
2022-09-10T00:14:17.809Z,16.04
2022-09-10T00:16:51.489Z,16.01
2022-09-10T00:19:21.898Z,15.84
2022-09-10T00:21:51.930Z,15.76
2022-09-10T00:24:22.633Z,15.82
2022-09-10T00:26:51.956Z,15.78
2022-09-10T00:29:21.622Z,15.33
2022-09-10T00:31:52.178Z,15.73
2022-09-10T00:34:21.876Z,15.73
2022-09-10T00:36:50.895Z,15.76
2022-09-10T00:39:21.302Z,15.85
2022-09-10T00:41:50.682Z,15.20
2022-09-10T00:45:09.036Z,15.61
2022-09-10T00:47:41.217Z,15.83
2022-09-10T00:50:21.476Z,15.74
2022-09-10T00:52:53.073Z,15.73
2022-09-10T00:55:22.761Z,15.86
2022-09-10T00:57:55.969Z,15.90
2022-09-10T01:00:25.343Z,15.63
2022-09-10T01:02:56.065Z,15.73
2022-09-10T01:05:27.293Z,15.64
2022-09-10T01:07:58.110Z,15.60
2022-09-10T01:10:31.299Z,15.54
2022-09-10T01:13:14.416Z,15.74
2022-09-10T01:15:48.814Z,15.79
2022-09-10T01:18:31.544Z,15.69
2022-09-10T01:21:14.037Z,15.67
2022-09-10T01:24:18.039Z,14.80
2022-09-10T01:27:25.362Z,15.45
2022-09-10T01:30:03.578Z,15.75
2022-09-10T01:32:44.012Z,15.55
2022-09-10T01:35:18.725Z,15.65
2022-09-10T01:37:53.566Z,15.45
2022-09-10T01:40:29.959Z,15.41
2022-09-10T01:43:11.782Z,15.21
2022-09-10T01:46:04.799Z,15.52
2022-09-10T01:49:03.938Z,15.49
2022-09-10T01:51:49.060Z,15.80
2022-09-10T01:54:29.910Z,15.73
2022-09-10T01:57:10.738Z,14.69
2022-09-10T01:59:49.187Z,15.58
2022-09-10T02:02:25.568Z,15.46
2022-09-10T02:04:56.584Z,15.59
2022-09-10T02:07:27.932Z,15.38
2022-09-10T02:09:57.704Z,15.39
2022-09-10T02:12:30.950Z,15.23
2022-09-10T02:15:25.092Z,15.26
2022-09-10T02:18:11.114Z,15.41
2022-09-10T02:20:41.675Z,15.55
2022-09-10T02:23:13.824Z,15.27
2022-09-10T02:25:47.318Z,15.41
2022-09-10T02:28:17.347Z,15.29
2022-09-10T02:30:48.496Z,15.19
2022-09-10T02:33:19.623Z,15.45
2022-09-10T02:35:50.172Z,15.52
2022-09-10T02:38:20.022Z,15.49
2022-09-10T02:40:50.236Z,15.71
2022-09-10T02:43:20.160Z,15.35
2022-09-10T02:45:49.851Z,15.35
2022-09-10T02:48:21.056Z,15.39
2022-09-10T02:50:50.840Z,15.52
2022-09-10T02:53:21.057Z,15.42
2022-09-10T02:55:52.653Z,15.41
2022-09-10T02:58:21.943Z,15.47
2022-09-10T03:00:52.427Z,15.44
2022-09-10T03:03:23.926Z,15.44
2022-09-10T03:05:55.581Z,15.66
2022-09-10T03:08:24.831Z,15.56
2022-09-10T03:10:53.987Z,15.51
2022-09-10T03:13:25.276Z,15.44
2022-09-10T03:15:55.133Z,15.39
2022-09-10T03:18:27.475Z,15.26
2022-09-10T03:20:56.844Z,15.47
2022-09-10T03:23:28.283Z,15.57
2022-09-10T03:25:57.929Z,15.42
2022-09-10T03:28:30.047Z,15.58
2022-09-10T03:30:59.298Z,15.65
2022-09-10T03:33:30.497Z,15.42
2022-09-10T03:36:02.761Z,15.72
2022-09-10T03:38:33.081Z,15.68
2022-09-10T03:41:03.285Z,15.59
2022-09-10T03:43:32.624Z,15.52
2022-09-10T03:46:05.558Z,15.59
2022-09-10T03:48:39.690Z,15.22
2022-09-10T03:51:10.965Z,15.17
2022-09-10T03:53:42.380Z,14.92
2022-09-10T03:56:12.592Z,15.61
2022-09-10T03:58:43.285Z,15.73
2022-09-10T04:01:16.721Z,15.68
2022-09-10T04:03:56.934Z,15.56
2022-09-10T04:06:28.251Z,14.88
2022-09-10T04:09:01.450Z,15.69
2022-09-10T04:11:31.111Z,15.69
2022-09-10T04:14:01.575Z,15.61
2022-09-10T04:16:31.620Z,15.50
2022-09-10T04:19:02.187Z,15.65
2022-09-10T04:21:32.221Z,15.67
2022-09-10T04:24:02.466Z,15.60
2022-09-10T04:26:32.265Z,15.54
2022-09-10T04:29:01.385Z,15.43
2022-09-10T04:31:30.558Z,15.44
2022-09-10T04:34:07.842Z,15.49
2022-09-10T04:36:37.151Z,15.43
2022-09-10T04:39:06.733Z,14.84
2022-09-10T04:41:35.720Z,15.49
2022-09-10T04:44:05.244Z,15.63
2022-09-10T04:46:37.592Z,15.70
2022-09-10T04:49:12.672Z,15.61
2022-09-10T04:51:42.197Z,15.75
2022-09-10T04:54:15.311Z,15.62
2022-09-10T04:56:47.874Z,15.58
2022-09-10T04:59:17.338Z,15.70
2022-09-10T05:01:50.676Z,15.71
2022-09-10T05:04:21.849Z,15.76
2022-09-10T05:06:51.425Z,15.69
2022-09-10T05:09:25.551Z,15.79
2022-09-10T05:11:55.071Z,15.48
2022-09-10T05:14:27.003Z,15.62
2022-09-10T05:16:57.021Z,15.51
2022-09-10T05:19:27.706Z,15.57
2022-09-10T05:22:01.563Z,15.61
2022-09-10T05:24:34.353Z,15.85
2022-09-10T05:27:08.096Z,15.85
2022-09-10T05:29:37.180Z,15.52
2022-09-10T05:32:07.269Z,15.78
2022-09-10T05:34:40.872Z,15.74
2022-09-10T05:37:12.247Z,15.83
2022-09-10T05:39:54.815Z,15.82
2022-09-10T05:47:22.863Z,15.80
2022-09-10T05:49:57.267Z,15.89
2022-09-10T05:52:26.737Z,15.99
2022-09-10T05:54:59.165Z,15.88
2022-09-10T05:57:28.421Z,16.20
2022-09-10T06:00:00.171Z,16.26
2022-09-10T06:02:29.304Z,16.34
2022-09-10T06:05:00.785Z,16.38
2022-09-10T06:07:30.593Z,16.39
2022-09-10T06:10:01.093Z,16.38
2022-09-10T06:12:47.193Z,16.34
2022-09-10T06:15:16.858Z,16.37
2022-09-10T06:17:46.828Z,15.87
2022-09-10T06:20:17.970Z,16.55
2022-09-10T06:22:48.442Z,16.54
2022-09-10T06:25:17.750Z,16.56
2022-09-10T06:27:49.051Z,16.59
2022-09-10T06:30:20.770Z,16.63
2022-09-10T06:32:53.247Z,16.64
2022-09-10T06:35:27.380Z,16.75
2022-09-10T06:37:59.272Z,16.83
2022-09-10T06:40:29.715Z,16.96
2022-09-10T06:43:02.608Z,17.07
2022-09-10T06:46:01.461Z,17.12
2022-09-10T06:49:00.837Z,17.29
2022-09-10T06:51:35.199Z,16.74
2022-09-10T06:54:05.933Z,17.65
2022-09-10T06:56:35.338Z,17.92
2022-09-10T06:59:06.475Z,17.99
2022-09-10T07:01:42.336Z,17.98
2022-09-10T07:04:11.653Z,18.28
2022-09-10T07:06:42.023Z,18.34
2022-09-10T07:09:13.782Z,18.48
2022-09-10T07:11:51.868Z,18.63
2022-09-10T07:14:20.992Z,18.59
2022-09-10T07:16:53.430Z,18.85
2022-09-10T07:19:25.730Z,18.86
2022-09-10T07:21:57.216Z,18.49
2022-09-10T07:24:27.278Z,18.33
2022-09-10T07:27:22.408Z,18.13
2022-09-10T07:29:52.107Z,17.94
2022-09-10T07:32:23.576Z,17.87
2022-09-10T07:34:59.307Z,17.81
2022-09-10T07:37:32.443Z,17.70
2022-09-10T07:40:01.776Z,17.57
2022-09-10T07:42:32.118Z,17.33
2022-09-10T07:45:01.135Z,17.24
2022-09-10T07:47:29.949Z,17.25
2022-09-10T07:49:59.879Z,17.13
2022-09-10T07:52:28.836Z,17.11
2022-09-10T07:55:00.985Z,17.19
2022-09-10T07:57:31.575Z,17.15
2022-09-10T08:00:01.949Z,17.34
2022-09-10T08:02:44.280Z,17.71
2022-09-10T08:05:20.757Z,17.93
2022-09-10T08:07:54.937Z,17.98
2022-09-10T08:10:30.618Z,17.97
2022-09-10T08:13:00.627Z,18.10
2022-09-10T08:15:30.018Z,18.02
2022-09-10T08:18:01.482Z,17.97
2022-09-10T08:20:30.432Z,17.74
2022-09-10T08:23:00.754Z,17.78
2022-09-10T08:25:33.575Z,17.61
2022-09-10T08:28:03.597Z,17.47
2022-09-10T08:30:34.000Z,17.44
2022-09-10T08:33:03.848Z,17.42
2022-09-10T08:35:35.086Z,17.89
2022-09-10T08:38:03.912Z,18.31
2022-09-10T08:40:34.662Z,18.72
2022-09-10T08:43:03.523Z,19.05
2022-09-10T08:45:35.236Z,19.33
2022-09-10T08:48:16.421Z,19.50
2022-09-10T08:50:52.565Z,19.15
2022-09-10T08:53:29.836Z,19.29
2022-09-10T08:56:06.074Z,19.48
2022-09-10T08:58:43.309Z,19.34
2022-09-10T09:01:16.616Z,19.59
2022-09-10T09:03:47.272Z,19.95
2022-09-10T09:06:27.869Z,20.34
2022-09-10T09:08:56.653Z,20.52
2022-09-10T09:11:41.050Z,20.71
2022-09-10T09:14:38.052Z,20.71
2022-09-10T09:17:27.738Z,20.62
2022-09-10T09:20:06.041Z,20.53
2022-09-10T09:22:47.094Z,20.42
2022-09-10T09:25:24.154Z,20.44
2022-09-10T09:27:56.544Z,20.55
2022-09-10T09:30:35.578Z,21.03
2022-09-10T09:33:14.666Z,21.07
2022-09-10T09:35:48.613Z,21.42
2022-09-10T09:38:23.892Z,21.48
2022-09-10T09:40:59.010Z,21.22
2022-09-10T09:43:50.821Z,21.22
2022-09-10T09:46:22.346Z,20.84
2022-09-10T09:48:59.326Z,20.56
2022-09-10T09:51:35.466Z,20.67
2022-09-10T09:57:01.722Z,20.30
2022-09-10T09:59:34.858Z,20.55
2022-09-10T10:02:12.931Z,20.38
2022-09-10T10:04:54.280Z,20.22
2022-09-10T10:07:27.284Z,20.42
2022-09-10T10:09:56.054Z,20.87
2022-09-10T10:12:27.127Z,20.52
2022-09-10T10:14:57.208Z,20.52
2022-09-10T10:17:35.522Z,19.48
2022-09-10T10:20:10.839Z,20.08
2022-09-10T10:22:40.932Z,20.22
2022-09-10T10:25:38.477Z,20.04
2022-09-10T10:28:16.729Z,20.23
2022-09-10T10:30:53.385Z,20.28
2022-09-10T10:33:28.390Z,20.57
2022-09-10T10:36:06.195Z,20.51
2022-09-10T10:38:39.851Z,20.36
2022-09-10T10:41:41.324Z,20.11
2022-09-10T10:44:24.209Z,20.09
2022-09-10T10:47:07.789Z,20.32
2022-09-10T10:49:49.807Z,19.74
2022-09-10T10:52:27.996Z,19.99
2022-09-10T10:55:10.088Z,19.53
2022-09-10T10:58:02.832Z,19.96
2022-09-10T11:00:40.703Z,20.41
2022-09-10T11:03:20.347Z,20.89
2022-09-10T11:05:52.976Z,21.36
2022-09-10T11:08:27.999Z,21.18
2022-09-10T11:11:00.571Z,21.06
2022-09-10T11:13:38.166Z,20.99
2022-09-10T11:16:11.802Z,21.11
2022-09-10T11:18:47.601Z,21.60
2022-09-10T11:21:23.427Z,21.39
2022-09-10T11:24:01.707Z,21.42
2022-09-10T11:26:36.384Z,21.28
2022-09-10T11:29:20.596Z,21.10
2022-09-10T11:32:01.203Z,21.02
2022-09-10T11:34:36.819Z,20.87
2022-09-10T11:37:13.725Z,21.09
2022-09-10T11:39:46.695Z,21.76
2022-09-10T11:42:22.361Z,21.70
2022-09-10T11:45:01.224Z,21.42
2022-09-10T11:47:36.003Z,21.27
2022-09-10T11:50:16.573Z,21.40
2022-09-10T11:52:46.036Z,21.67
2022-09-10T11:55:17.610Z,21.60
2022-09-10T11:57:59.639Z,21.82
2022-09-10T12:00:36.348Z,21.73
2022-09-10T12:03:35.603Z,22.18
2022-09-10T12:06:10.651Z,22.03
2022-09-10T12:08:55.686Z,22.46
2022-09-10T12:11:32.002Z,22.62
2022-09-10T12:14:06.469Z,22.84
2022-09-10T12:16:42.852Z,23.11
2022-09-10T12:19:24.467Z,22.82
2022-09-10T12:21:59.121Z,22.77
2022-09-10T12:24:32.112Z,22.53
2022-09-10T12:27:02.133Z,22.73
2022-09-10T12:29:36.750Z,23.32
2022-09-10T12:32:32.565Z,23.03
2022-09-10T12:35:47.115Z,22.69
2022-09-10T12:38:50.180Z,22.11
2022-09-10T12:41:57.932Z,21.74
2022-09-10T12:44:56.458Z,21.78
2022-09-10T12:47:52.558Z,21.73
2022-09-10T12:50:32.458Z,22.63
2022-09-10T12:53:37.468Z,23.04
2022-09-10T12:56:57.648Z,22.91
2022-09-10T12:59:48.866Z,22.68
2022-09-10T13:02:28.390Z,22.19
2022-09-10T13:05:00.622Z,21.94
2022-09-10T13:07:41.688Z,22.05
2022-09-10T13:10:22.188Z,22.32
2022-09-10T13:12:55.388Z,22.25
2022-09-10T13:15:30.138Z,22.60
2022-09-10T13:18:24.800Z,22.72
2022-09-10T13:20:56.391Z,22.80
2022-09-10T13:23:47.650Z,22.56
2022-09-10T13:26:49.114Z,22.14
2022-09-10T13:29:29.845Z,21.94
2022-09-10T13:32:04.399Z,22.36
2022-09-10T13:35:08.896Z,22.45
2022-09-10T13:38:07.323Z,22.23
2022-09-10T13:41:15.679Z,22.51
2022-09-10T13:44:07.689Z,22.51
2022-09-10T13:46:39.123Z,22.72
2022-09-10T13:49:16.006Z,22.70
2022-09-10T13:51:52.197Z,22.64
2022-09-10T13:54:33.185Z,22.84
2022-09-10T13:57:07.333Z,22.93
2022-09-10T13:59:38.218Z,22.75
2022-09-10T14:02:06.909Z,22.84
2022-09-10T14:04:43.011Z,23.11
2022-09-10T14:07:16.215Z,23.20
2022-09-10T14:09:46.965Z,22.72
2022-09-10T14:12:23.315Z,23.05
2022-09-10T14:14:56.846Z,22.94
2022-09-10T14:17:29.333Z,22.72
2022-09-10T14:20:01.552Z,22.39
2022-09-10T14:22:31.898Z,22.30
2022-09-10T14:25:02.717Z,23.01
2022-09-10T14:27:32.850Z,22.68
2022-09-10T14:30:25.231Z,22.48
2022-09-10T14:32:56.348Z,22.36
2022-09-10T14:35:43.509Z,22.76
2022-09-10T14:38:26.893Z,22.57
2022-09-10T14:40:59.019Z,22.22
2022-09-10T14:43:33.665Z,22.44
2022-09-10T14:46:08.002Z,22.35
2022-09-10T14:48:41.031Z,22.28
2022-09-10T14:51:19.371Z,22.86
2022-09-10T14:53:51.969Z,22.67
2022-09-10T14:56:25.889Z,22.86
2022-09-10T14:59:01.785Z,22.68
2022-09-10T15:01:32.985Z,22.72
2022-09-10T15:04:01.853Z,22.87
2022-09-10T15:06:32.603Z,23.24
2022-09-10T15:09:01.680Z,23.03
2022-09-10T15:11:30.546Z,23.22
2022-09-10T15:14:00.936Z,23.36
2022-09-10T15:16:29.794Z,23.27
2022-09-10T15:18:58.951Z,23.19
2022-09-10T15:21:27.759Z,23.18
2022-09-10T15:23:57.777Z,23.04
2022-09-10T15:26:26.662Z,23.02
2022-09-10T15:28:55.335Z,22.87
2022-09-10T15:31:24.525Z,22.71
2022-09-10T15:33:53.740Z,22.41
2022-09-10T15:36:26.115Z,22.12
2022-09-10T15:38:55.826Z,21.62
2022-09-10T15:41:31.481Z,21.61
2022-09-10T15:44:03.016Z,21.63
2022-09-10T15:46:31.826Z,21.71
2022-09-10T15:49:00.807Z,21.54
2022-09-10T15:51:31.884Z,21.19
2022-09-10T15:54:04.776Z,21.04
2022-09-10T15:56:36.867Z,20.80
2022-09-10T15:59:08.630Z,20.92
2022-09-10T16:01:39.023Z,20.85
2022-09-10T16:04:08.015Z,20.97
2022-09-10T16:06:39.336Z,21.46
2022-09-10T16:09:10.500Z,21.45
2022-09-10T16:11:42.914Z,20.51
2022-09-10T16:14:15.933Z,20.27
2022-09-10T16:16:45.714Z,20.92
2022-09-10T16:19:16.501Z,20.85
2022-09-10T16:21:45.818Z,20.76
2022-09-10T16:24:14.522Z,20.72
2022-09-10T16:26:45.912Z,20.58
2022-09-10T16:29:16.197Z,20.68
2022-09-10T16:31:45.500Z,21.00
2022-09-10T16:34:18.433Z,21.30
2022-09-10T16:36:49.043Z,21.07
2022-09-10T16:39:19.405Z,21.60
2022-09-10T16:41:52.226Z,21.62
2022-09-10T16:44:20.932Z,21.56
2022-09-10T16:46:50.106Z,21.34
2022-09-10T16:49:19.855Z,21.07
2022-09-10T16:51:50.139Z,21.36
2022-09-10T16:54:20.969Z,20.96
2022-09-10T16:56:51.528Z,20.86
2022-09-10T16:59:22.304Z,20.82
2022-09-10T17:01:54.960Z,20.74
2022-09-10T17:04:29.331Z,20.61
2022-09-10T17:06:59.255Z,20.45
2022-09-10T17:09:28.222Z,20.31
2022-09-10T17:11:58.495Z,20.44
2022-09-10T17:14:27.435Z,20.47
2022-09-10T17:16:56.812Z,20.37
2022-09-10T17:19:26.595Z,20.36
2022-09-10T17:21:57.044Z,20.59
2022-09-10T17:24:27.601Z,20.36
2022-09-10T17:26:58.474Z,20.33
2022-09-10T17:29:27.621Z,20.32
2022-09-10T17:31:59.186Z,20.33
2022-09-10T17:34:28.601Z,20.31
2022-09-10T17:36:57.514Z,20.09
2022-09-10T17:39:29.454Z,19.72
2022-09-10T17:42:00.431Z,19.63
2022-09-10T17:44:29.757Z,19.48
2022-09-10T17:46:58.970Z,19.53
2022-09-10T17:49:28.017Z,19.57
2022-09-10T17:51:57.670Z,19.75
2022-09-10T17:54:26.654Z,19.51
2022-09-10T17:56:55.748Z,19.45
2022-09-10T17:59:30.262Z,19.77
2022-09-10T18:01:59.818Z,19.48
2022-09-10T18:04:29.104Z,19.36
2022-09-10T18:06:58.278Z,19.05
2022-09-10T18:09:27.607Z,19.16
2022-09-10T18:11:56.979Z,19.16
2022-09-10T18:14:26.213Z,19.13
2022-09-10T18:16:58.056Z,17.83
2022-09-10T18:19:27.305Z,19.01
2022-09-10T18:21:56.036Z,19.12
2022-09-10T18:24:25.193Z,19.02
2022-09-10T18:26:56.465Z,19.00
2022-09-10T18:29:27.089Z,18.99
2022-09-10T18:31:59.294Z,18.96
2022-09-10T18:34:31.621Z,18.95
2022-09-10T18:37:02.062Z,18.92
2022-09-10T18:39:34.610Z,18.80
2022-09-10T18:42:03.533Z,18.69
2022-09-10T18:44:34.346Z,18.68
2022-09-10T18:47:17.738Z,18.67
2022-09-10T18:49:51.588Z,18.60
2022-09-10T18:52:21.090Z,18.86
2022-09-10T18:54:49.989Z,18.83
2022-09-10T18:57:18.872Z,18.75
2022-09-10T18:59:48.366Z,18.69
2022-09-10T19:02:20.218Z,18.60
2022-09-10T19:05:10.217Z,18.68
2022-09-10T19:07:40.049Z,18.49
2022-09-10T19:10:09.432Z,18.41
2022-09-10T19:12:38.105Z,18.33
2022-09-10T19:15:07.788Z,18.25
2022-09-10T19:17:37.978Z,18.19
2022-09-10T19:20:10.300Z,18.24
2022-09-10T19:22:39.213Z,18.17
2022-09-10T19:25:09.428Z,18.08
2022-09-10T19:27:38.568Z,17.97
2022-09-10T19:30:08.555Z,17.91
2022-09-10T19:32:38.814Z,17.78
2022-09-10T19:35:08.009Z,17.85
2022-09-10T19:37:36.677Z,17.80
2022-09-10T19:40:06.078Z,17.67
2022-09-10T19:42:34.769Z,17.57
2022-09-10T19:45:06.996Z,17.15
2022-09-10T19:47:40.274Z,17.37
2022-09-10T19:50:12.133Z,17.35
2022-09-10T19:52:43.046Z,17.42
2022-09-10T19:55:12.740Z,17.39
2022-09-10T19:57:41.371Z,17.34
2022-09-10T20:00:24.754Z,17.34
2022-09-10T20:03:03.869Z,17.34
2022-09-10T20:05:34.202Z,17.36
2022-09-10T20:08:03.786Z,17.18
2022-09-10T20:10:35.580Z,17.38
2022-09-10T20:13:04.742Z,17.42
2022-09-10T20:15:33.662Z,17.45
2022-09-10T20:18:04.038Z,17.48
2022-09-10T20:20:32.946Z,17.52
2022-09-10T20:23:01.694Z,17.47
2022-09-10T20:25:32.941Z,17.43
2022-09-10T20:28:02.138Z,17.41
2022-09-10T20:30:31.173Z,17.41
2022-09-10T20:33:01.585Z,17.42
2022-09-10T20:35:32.243Z,17.48
2022-09-10T20:38:01.322Z,17.46
2022-09-10T20:40:30.270Z,17.46
2022-09-10T20:42:59.323Z,17.44
2022-09-10T20:45:28.402Z,17.41
2022-09-10T20:47:59.883Z,17.43
2022-09-10T20:50:28.694Z,17.32
2022-09-10T20:52:58.888Z,17.24
2022-09-10T20:55:27.574Z,16.64
2022-09-10T20:57:56.653Z,17.21
2022-09-10T21:00:26.113Z,17.21
2022-09-10T21:02:55.239Z,17.15
2022-09-10T21:05:24.482Z,17.16
2022-09-10T21:07:56.010Z,17.04
2022-09-10T21:10:26.248Z,17.10
2022-09-10T21:12:55.347Z,17.12
2022-09-10T21:15:25.459Z,17.16
2022-09-10T21:17:54.787Z,17.14
2022-09-10T21:20:23.810Z,17.02
2022-09-10T21:22:53.254Z,16.91
2022-09-10T21:25:26.301Z,16.86
2022-09-10T21:27:57.471Z,16.71
2022-09-10T21:30:26.749Z,16.59
2022-09-10T21:32:56.223Z,16.76
2022-09-10T21:35:28.302Z,16.74
2022-09-10T21:37:57.664Z,16.71
2022-09-10T21:40:27.473Z,16.56
2022-09-10T21:42:58.208Z,16.72
2022-09-10T21:45:28.212Z,16.67
2022-09-10T21:48:00.240Z,16.64
2022-09-10T21:50:29.828Z,16.59
2022-09-10T21:52:59.292Z,16.61
2022-09-10T21:55:28.747Z,16.62
2022-09-10T21:57:59.788Z,16.62
2022-09-10T22:00:28.953Z,16.57
2022-09-10T22:02:58.409Z,16.61
2022-09-10T22:05:27.982Z,16.58
2022-09-10T22:07:57.841Z,16.53
2022-09-10T22:10:27.366Z,16.53
2022-09-10T22:12:59.269Z,16.48
2022-09-10T22:15:28.396Z,16.45
2022-09-10T22:17:57.597Z,16.33
2022-09-10T22:20:26.920Z,16.35
2022-09-10T22:22:56.402Z,16.35
2022-09-10T22:25:25.941Z,16.16
2022-09-10T22:27:58.371Z,16.25
2022-09-10T22:30:29.241Z,16.17
2022-09-10T22:32:59.023Z,16.27
2022-09-10T22:35:28.774Z,15.56
2022-09-10T22:37:58.025Z,16.16
2022-09-10T22:40:28.012Z,16.08
2022-09-10T22:42:59.282Z,15.86
2022-09-10T22:45:30.283Z,15.93
2022-09-10T22:47:59.672Z,15.96
2022-09-10T22:50:29.055Z,15.91
2022-09-10T22:52:59.374Z,16.00
2022-09-10T22:55:31.974Z,15.97
2022-09-10T22:58:03.705Z,15.95
2022-09-10T23:00:36.042Z,15.98
2022-09-10T23:03:06.133Z,15.93
2022-09-10T23:05:35.431Z,15.90
2022-09-10T23:08:04.797Z,15.90
2022-09-10T23:10:34.173Z,15.76
2022-09-10T23:13:06.421Z,15.71
2022-09-10T23:15:37.390Z,15.56
2022-09-10T23:18:06.832Z,15.57
2022-09-10T23:20:35.948Z,15.56
2022-09-10T23:23:04.986Z,15.59
2022-09-10T23:25:36.231Z,15.59
2022-09-10T23:28:07.481Z,15.58
2022-09-10T23:30:38.380Z,15.68
2022-09-10T23:33:10.143Z,15.70
2022-09-10T23:35:39.520Z,15.74
2022-09-10T23:38:09.974Z,15.84
2022-09-10T23:40:39.187Z,15.77
2022-09-10T23:43:08.497Z,15.73
2022-09-10T23:45:39.157Z,15.81
2022-09-10T23:48:08.753Z,15.80
2022-09-10T23:50:38.090Z,15.84
2022-09-10T23:53:09.882Z,15.74
2022-09-10T23:55:40.267Z,15.83
2022-09-10T23:58:09.567Z,15.69
