createdAt,value
2018-07-22T00:00:30.333Z,99.90
2018-07-22T00:03:00.644Z,99.90
2018-07-22T00:05:30.643Z,99.90
2018-07-22T00:08:01.404Z,99.90
2018-07-22T00:10:31.648Z,99.90
2018-07-22T00:13:01.873Z,99.90
2018-07-22T00:15:31.728Z,99.90
2018-07-22T00:18:07.904Z,99.90
2018-07-22T00:20:37.794Z,99.90
2018-07-22T00:23:08.127Z,99.90
2018-07-22T00:25:37.938Z,99.90
2018-07-22T00:28:13.021Z,99.90
2018-07-22T00:30:43.644Z,99.90
2018-07-22T00:33:13.917Z,99.90
2018-07-22T00:35:43.913Z,99.90
2018-07-22T00:38:17.538Z,99.90
2018-07-22T00:40:55.443Z,99.90
2018-07-22T00:43:28.719Z,99.90
2018-07-22T00:45:58.785Z,99.90
2018-07-22T00:48:28.948Z,99.90
2018-07-22T00:50:58.819Z,99.90
2018-07-22T00:53:28.734Z,99.90
2018-07-22T00:56:01.332Z,99.90
2018-07-22T00:58:37.537Z,99.90
2018-07-22T01:01:09.640Z,99.90
2018-07-22T01:03:42.717Z,99.90
2018-07-22T01:06:14.336Z,99.90
2018-07-22T01:08:44.352Z,99.90
2018-07-22T01:11:14.664Z,99.90
2018-07-22T01:13:44.855Z,99.90
2018-07-22T01:16:17.680Z,99.90
2018-07-22T01:18:48.472Z,99.90
2018-07-22T01:21:18.764Z,99.90
2018-07-22T01:23:48.984Z,99.90
2018-07-22T01:26:19.135Z,99.90
2018-07-22T01:31:19.013Z,99.90
2018-07-22T01:33:49.200Z,99.90
2018-07-22T01:36:19.230Z,99.90
2018-07-22T01:38:49.175Z,99.90
2018-07-22T01:41:19.006Z,99.90
2018-07-22T01:43:48.952Z,99.90
2018-07-22T01:46:18.972Z,99.90
2018-07-22T01:51:19.692Z,99.90
2018-07-22T01:53:50.866Z,99.90
2018-07-22T01:56:21.133Z,99.90
2018-07-22T01:58:51.148Z,99.90
2018-07-22T02:01:21.300Z,99.90
2018-07-22T02:03:51.192Z,99.90
2018-07-22T02:06:21.180Z,99.90
2018-07-22T02:08:51.119Z,99.90
2018-07-22T02:11:21.036Z,99.90
2018-07-22T02:13:51.161Z,99.90
2018-07-22T02:16:21.283Z,99.90
2018-07-22T02:18:51.144Z,99.90
2018-07-22T02:21:21.194Z,99.90
2018-07-22T02:23:51.262Z,99.90
2018-07-22T02:26:21.462Z,99.90
2018-07-22T02:28:51.279Z,99.90
2018-07-22T02:31:21.067Z,99.90
2018-07-22T02:33:51.314Z,99.90
2018-07-22T02:36:21.630Z,99.90
2018-07-22T02:38:51.915Z,99.90
2018-07-22T02:41:22.270Z,99.90
2018-07-22T02:43:52.586Z,99.90
2018-07-22T02:46:22.753Z,99.90
2018-07-22T02:48:53.418Z,99.90
2018-07-22T02:51:23.619Z,99.90
2018-07-22T02:53:53.516Z,99.90
2018-07-22T02:56:23.675Z,99.90
2018-07-22T02:58:53.614Z,99.90
2018-07-22T03:01:24.277Z,99.90
2018-07-22T03:06:23.484Z,99.90
2018-07-22T03:08:53.631Z,99.90
2018-07-22T03:11:23.811Z,99.90
2018-07-22T03:13:53.775Z,99.90
2018-07-22T03:16:23.835Z,99.90
2018-07-22T03:18:53.755Z,99.90
2018-07-22T03:21:23.994Z,99.90
2018-07-22T03:23:54.134Z,99.90
2018-07-22T03:26:24.194Z,99.90
2018-07-22T03:28:54.555Z,99.90
2018-07-22T03:31:24.775Z,99.90
2018-07-22T03:33:54.638Z,99.90
2018-07-22T03:36:24.687Z,99.90
2018-07-22T03:38:54.484Z,99.90
2018-07-22T03:41:26.279Z,99.90
2018-07-22T03:43:56.244Z,99.90
2018-07-22T03:46:26.256Z,99.90
2018-07-22T03:48:56.316Z,99.90
2018-07-22T03:51:26.616Z,99.90
2018-07-22T03:53:56.619Z,99.90
2018-07-22T03:56:26.578Z,99.90
2018-07-22T03:58:56.897Z,99.90
2018-07-22T04:01:26.820Z,99.90
2018-07-22T04:03:56.706Z,99.90
2018-07-22T04:06:27.095Z,99.90
2018-07-22T04:08:57.307Z,99.90
2018-07-22T04:11:27.353Z,99.90
2018-07-22T04:13:57.193Z,99.90
2018-07-22T04:16:27.425Z,99.90
2018-07-22T04:18:57.471Z,99.90
2018-07-22T04:21:27.421Z,99.90
2018-07-22T04:23:57.476Z,99.90
2018-07-22T04:26:27.479Z,99.90
2018-07-22T04:28:57.654Z,99.90
2018-07-22T04:31:27.587Z,99.90
2018-07-22T04:33:57.792Z,99.90
2018-07-22T04:36:27.881Z,99.90
2018-07-22T04:38:57.728Z,99.90
2018-07-22T04:41:27.836Z,99.90
2018-07-22T04:43:57.764Z,99.90
2018-07-22T04:46:27.868Z,99.90
2018-07-22T04:48:58.022Z,99.90
2018-07-22T04:51:28.199Z,99.90
2018-07-22T04:53:58.256Z,99.90
2018-07-22T04:56:28.592Z,99.90
2018-07-22T04:58:58.777Z,99.90
2018-07-22T05:01:28.883Z,99.90
2018-07-22T05:03:59.164Z,99.90
2018-07-22T05:06:29.018Z,99.90
2018-07-22T05:08:59.045Z,99.90
2018-07-22T05:11:29.189Z,99.90
2018-07-22T05:13:59.305Z,99.90
2018-07-22T05:16:29.422Z,99.90
2018-07-22T05:18:59.556Z,99.90
2018-07-22T05:21:29.801Z,99.90
2018-07-22T05:24:00.037Z,99.90
2018-07-22T05:26:30.453Z,99.90
2018-07-22T05:29:00.447Z,99.90
2018-07-22T05:31:30.504Z,99.90
2018-07-22T05:34:00.880Z,99.90
2018-07-22T05:36:30.986Z,99.90
2018-07-22T05:39:01.131Z,99.90
2018-07-22T05:41:31.358Z,99.90
2018-07-22T05:44:01.229Z,99.90
2018-07-22T05:46:32.083Z,99.90
2018-07-22T05:49:02.182Z,99.90
2018-07-22T05:51:32.467Z,99.90
2018-07-22T05:54:02.629Z,99.90
2018-07-22T05:56:32.625Z,99.90
2018-07-22T05:59:02.995Z,99.90
2018-07-22T06:01:33.174Z,99.90
2018-07-22T06:04:03.196Z,99.90
2018-07-22T06:06:33.304Z,99.90
2018-07-22T06:09:03.594Z,99.90
2018-07-22T06:11:33.695Z,99.90
2018-07-22T06:14:04.088Z,99.90
2018-07-22T06:16:34.826Z,99.90
2018-07-22T06:19:05.341Z,99.90
2018-07-22T06:21:35.577Z,99.90
2018-07-22T06:24:05.932Z,99.90
2018-07-22T06:26:35.992Z,99.90
2018-07-22T06:29:06.651Z,99.90
2018-07-22T06:31:36.744Z,99.90
2018-07-22T06:34:07.068Z,99.90
2018-07-22T06:36:37.190Z,99.90
2018-07-22T06:39:10.858Z,99.90
2018-07-22T06:41:43.250Z,99.90
2018-07-22T06:44:16.165Z,99.90
2018-07-22T06:46:46.466Z,99.90
2018-07-22T06:49:17.177Z,99.90
2018-07-22T06:51:47.514Z,99.90
2018-07-22T06:54:17.648Z,99.90
2018-07-22T06:56:48.369Z,99.90
2018-07-22T06:59:18.611Z,99.90
2018-07-22T07:01:48.993Z,99.90
2018-07-22T07:04:19.421Z,99.90
2018-07-22T07:06:49.891Z,99.90
2018-07-22T07:09:20.716Z,99.90
2018-07-22T07:14:22.988Z,99.90
2018-07-22T07:16:53.017Z,99.90
2018-07-22T07:21:52.706Z,99.90
2018-07-22T07:24:22.615Z,99.90
2018-07-22T07:26:53.170Z,99.90
2018-07-22T07:29:23.789Z,99.90
2018-07-22T07:31:54.259Z,99.90
2018-07-22T07:34:24.922Z,99.90
2018-07-22T07:36:55.641Z,99.90
2018-07-22T07:39:25.887Z,96.60
2018-07-22T07:41:56.178Z,95.00
2018-07-22T07:44:26.553Z,96.10
2018-07-22T07:46:57.081Z,94.80
2018-07-22T07:49:27.205Z,92.60
2018-07-22T07:51:57.619Z,90.70
2018-07-22T07:54:27.961Z,90.40
2018-07-22T07:59:27.656Z,89.70
2018-07-22T08:01:57.962Z,90.80
2018-07-22T08:04:28.198Z,91.00
2018-07-22T08:06:58.459Z,90.00
2018-07-22T08:11:58.471Z,81.20
2018-07-22T08:14:28.959Z,83.90
2018-07-22T08:16:59.701Z,81.60
2018-07-22T08:19:30.363Z,81.70
2018-07-22T08:22:00.758Z,82.10
2018-07-22T08:24:31.226Z,77.10
2018-07-22T08:27:01.686Z,76.10
2018-07-22T08:29:34.090Z,70.40
2018-07-22T08:32:05.676Z,67.90
2018-07-22T08:34:36.188Z,65.30
2018-07-22T08:37:06.526Z,65.20
2018-07-22T08:39:37.114Z,68.50
2018-07-22T08:42:07.430Z,63.50
2018-07-22T08:44:37.894Z,61.00
2018-07-22T08:47:08.209Z,61.60
2018-07-22T08:49:38.860Z,59.40
2018-07-22T08:52:09.273Z,63.10
2018-07-22T08:54:39.768Z,58.10
2018-07-22T08:57:10.322Z,57.80
2018-07-22T08:59:40.993Z,58.30
2018-07-22T09:02:11.200Z,55.50
2018-07-22T09:04:41.661Z,55.10
2018-07-22T09:07:12.301Z,56.80
2018-07-22T09:09:42.346Z,53.70
2018-07-22T09:12:13.847Z,52.10
2018-07-22T09:17:15.160Z,49.30
2018-07-22T09:19:45.747Z,48.80
2018-07-22T09:24:45.595Z,46.60
2018-07-22T09:27:16.794Z,43.70
2018-07-22T09:29:46.847Z,44.20
2018-07-22T09:32:16.994Z,43.80
2018-07-22T09:34:47.231Z,40.50
2018-07-22T09:37:17.575Z,41.50
2018-07-22T09:39:47.842Z,40.40
2018-07-22T09:42:18.172Z,41.00
2018-07-22T09:44:48.607Z,41.10
2018-07-22T09:47:18.902Z,40.00
2018-07-22T09:49:49.517Z,41.00
2018-07-22T09:54:49.581Z,40.80
2018-07-22T09:57:19.949Z,39.10
2018-07-22T09:59:50.943Z,39.40
2018-07-22T10:02:21.366Z,39.00
2018-07-22T10:04:51.897Z,40.00
2018-07-22T10:07:22.296Z,38.40
2018-07-22T10:09:52.994Z,38.30
2018-07-22T10:12:24.336Z,38.70
2018-07-22T10:14:54.818Z,36.90
2018-07-22T10:19:54.866Z,37.30
2018-07-22T10:22:25.353Z,37.90
2018-07-22T10:24:56.064Z,36.40
2018-07-22T10:27:26.620Z,38.00
2018-07-22T10:29:57.297Z,37.30
2018-07-22T10:32:27.850Z,39.00
2018-07-22T10:34:58.195Z,36.60
2018-07-22T10:37:29.594Z,37.00
2018-07-22T10:39:59.942Z,37.60
2018-07-22T10:42:30.300Z,35.60
2018-07-22T10:45:00.701Z,38.50
2018-07-22T10:47:31.069Z,36.90
2018-07-22T10:50:01.329Z,38.40
2018-07-22T10:52:31.844Z,38.40
2018-07-22T10:55:02.096Z,37.40
2018-07-22T10:57:32.309Z,38.30
2018-07-22T11:00:02.710Z,37.80
2018-07-22T11:02:33.060Z,37.10
2018-07-22T11:05:04.246Z,37.40
2018-07-22T11:07:34.784Z,36.70
2018-07-22T11:10:05.804Z,37.80
2018-07-22T11:12:36.190Z,33.80
2018-07-22T11:15:07.431Z,34.60
2018-07-22T11:17:37.679Z,36.20
2018-07-22T11:20:08.022Z,36.40
2018-07-22T11:22:39.355Z,36.40
2018-07-22T11:25:09.866Z,35.90
2018-07-22T11:27:40.360Z,34.50
2018-07-22T11:30:11.023Z,35.40
2018-07-22T11:32:41.486Z,35.90
2018-07-22T11:35:11.880Z,35.80
2018-07-22T11:37:42.929Z,33.70
2018-07-22T11:40:13.185Z,34.60
2018-07-22T11:42:43.718Z,35.40
2018-07-22T11:47:43.906Z,35.40
2018-07-22T11:50:14.514Z,34.70
2018-07-22T11:52:44.822Z,34.50
2018-07-22T11:55:15.769Z,34.80
2018-07-22T11:57:46.405Z,35.00
2018-07-22T12:00:17.142Z,34.00
2018-07-22T12:02:47.685Z,33.80
2018-07-22T12:05:18.403Z,34.40
2018-07-22T12:07:49.275Z,33.80
2018-07-22T12:10:19.468Z,31.80
2018-07-22T12:12:49.958Z,34.00
2018-07-22T12:15:20.214Z,32.50
2018-07-22T12:17:50.550Z,36.10
2018-07-22T12:20:20.831Z,35.40
2018-07-22T12:25:21.375Z,35.30
2018-07-22T12:30:23.344Z,35.10
2018-07-22T12:32:53.885Z,33.30
2018-07-22T12:35:24.747Z,34.20
2018-07-22T12:37:55.366Z,32.90
2018-07-22T12:40:25.715Z,33.30
2018-07-22T12:42:56.274Z,35.10
2018-07-22T12:45:26.639Z,33.90
2018-07-22T12:47:56.800Z,34.60
2018-07-22T12:50:27.233Z,36.50
2018-07-22T12:52:58.375Z,37.40
2018-07-22T12:55:28.802Z,39.30
2018-07-22T12:57:59.336Z,41.30
2018-07-22T13:00:30.213Z,41.30
2018-07-22T13:03:02.289Z,41.60
2018-07-22T13:05:32.901Z,37.30
2018-07-22T13:10:32.763Z,39.20
2018-07-22T13:13:03.071Z,37.30
2018-07-22T13:15:33.465Z,38.10
2018-07-22T13:18:03.528Z,37.90
2018-07-22T13:20:33.394Z,38.30
2018-07-22T13:23:03.775Z,39.30
2018-07-22T13:25:34.224Z,38.60
2018-07-22T13:28:04.749Z,37.30
2018-07-22T13:30:34.941Z,38.60
2018-07-22T13:33:05.737Z,36.70
2018-07-22T13:35:36.236Z,37.70
2018-07-22T13:38:06.573Z,37.80
2018-07-22T13:40:36.852Z,38.80
2018-07-22T13:43:07.002Z,37.30
2018-07-22T13:45:37.409Z,38.30
2018-07-22T13:48:07.846Z,37.70
2018-07-22T13:50:38.884Z,37.60
2018-07-22T13:53:09.383Z,37.80
2018-07-22T13:55:39.841Z,38.20
2018-07-22T13:58:10.190Z,39.00
2018-07-22T14:00:41.551Z,37.80
2018-07-22T14:03:12.280Z,37.50
2018-07-22T14:05:42.510Z,38.30
2018-07-22T14:08:12.899Z,36.00
2018-07-22T14:10:43.150Z,39.20
2018-07-22T14:13:14.146Z,38.10
2018-07-22T14:15:44.350Z,39.60
2018-07-22T14:18:15.742Z,40.10
2018-07-22T14:20:46.098Z,37.80
2018-07-22T14:23:16.865Z,38.40
2018-07-22T14:25:47.947Z,40.60
2018-07-22T14:28:18.280Z,39.20
2018-07-22T14:30:48.497Z,41.60
2018-07-22T14:33:18.714Z,42.00
2018-07-22T14:35:50.095Z,40.80
2018-07-22T14:38:20.282Z,40.90
2018-07-22T14:40:50.960Z,42.50
2018-07-22T14:43:22.206Z,43.10
2018-07-22T14:45:52.682Z,42.90
2018-07-22T14:48:23.322Z,42.60
2018-07-22T14:50:54.661Z,40.60
2018-07-22T14:53:25.222Z,43.00
2018-07-22T14:55:55.745Z,41.80
2018-07-22T14:58:26.140Z,44.60
2018-07-22T15:00:56.533Z,45.70
2018-07-22T15:03:26.724Z,46.30
2018-07-22T15:05:57.354Z,44.40
2018-07-22T15:08:27.888Z,43.70
2018-07-22T15:10:58.363Z,44.70
2018-07-22T15:13:29.054Z,45.40
2018-07-22T15:15:59.516Z,45.90
2018-07-22T15:18:29.874Z,46.00
2018-07-22T15:21:00.422Z,47.40
2018-07-22T15:23:31.076Z,48.10
2018-07-22T15:26:01.465Z,47.40
2018-07-22T15:28:31.989Z,49.30
2018-07-22T15:31:02.329Z,48.20
2018-07-22T15:33:32.767Z,49.40
2018-07-22T15:41:03.861Z,48.40
2018-07-22T15:43:34.332Z,49.50
2018-07-22T15:46:04.829Z,49.20
2018-07-22T15:48:35.464Z,49.70
2018-07-22T15:51:06.389Z,50.40
2018-07-22T15:53:36.786Z,50.50
2018-07-22T15:56:07.520Z,50.50
2018-07-22T15:58:38.150Z,52.20
2018-07-22T16:01:08.676Z,52.30
2018-07-22T16:03:39.047Z,52.30
2018-07-22T16:06:09.792Z,52.50
2018-07-22T16:08:41.206Z,51.60
2018-07-22T16:11:11.871Z,53.40
2018-07-22T16:13:42.495Z,53.80
2018-07-22T16:16:13.716Z,53.20
2018-07-22T16:18:44.171Z,52.40
2018-07-22T16:21:14.648Z,53.10
2018-07-22T16:23:45.242Z,53.60
2018-07-22T16:26:16.041Z,55.00
2018-07-22T16:28:46.688Z,54.80
2018-07-22T16:31:17.146Z,53.70
2018-07-22T16:33:47.481Z,54.30
2018-07-22T16:36:18.099Z,55.30
2018-07-22T16:38:48.557Z,55.00
2018-07-22T16:41:19.042Z,55.20
2018-07-22T16:43:49.193Z,55.80
2018-07-22T16:46:19.618Z,55.90
2018-07-22T16:48:50.537Z,55.00
2018-07-22T16:51:20.949Z,56.90
2018-07-22T16:53:51.445Z,56.80
2018-07-22T16:56:22.063Z,56.80
2018-07-22T16:58:53.223Z,57.20
2018-07-22T17:01:23.650Z,57.10
2018-07-22T17:03:53.903Z,57.10
2018-07-22T17:06:24.319Z,56.70
2018-07-22T17:08:55.274Z,58.20
2018-07-22T17:11:25.888Z,57.50
2018-07-22T17:13:57.842Z,57.70
2018-07-22T17:16:28.385Z,58.20
2018-07-22T17:18:58.712Z,59.00
2018-07-22T17:21:29.691Z,59.20
2018-07-22T17:24:00.341Z,59.90
2018-07-22T17:29:00.773Z,60.40
2018-07-22T17:31:31.149Z,59.20
2018-07-22T17:34:01.583Z,61.00
2018-07-22T17:36:31.887Z,60.70
2018-07-22T17:39:02.325Z,60.40
2018-07-22T17:41:32.949Z,61.00
2018-07-22T17:44:04.720Z,61.10
2018-07-22T17:46:35.313Z,61.80
2018-07-22T17:49:05.859Z,61.50
2018-07-22T17:51:36.759Z,62.70
2018-07-22T17:54:07.413Z,61.90
2018-07-22T17:56:37.761Z,63.10
2018-07-22T17:59:08.134Z,63.80
2018-07-22T18:06:39.287Z,66.10
2018-07-22T18:09:10.564Z,64.80
2018-07-22T18:14:10.552Z,65.60
2018-07-22T18:19:11.193Z,68.20
2018-07-22T18:21:41.644Z,68.50
2018-07-22T18:24:12.162Z,67.50
2018-07-22T18:26:42.830Z,68.80
2018-07-22T18:31:43.249Z,69.80
2018-07-22T18:34:13.999Z,72.20
2018-07-22T18:36:44.855Z,71.10
2018-07-22T18:39:15.593Z,71.30
2018-07-22T18:41:46.977Z,72.60
2018-07-22T18:44:17.619Z,73.50
2018-07-22T18:46:48.033Z,72.80
2018-07-22T18:49:18.307Z,73.50
2018-07-22T18:51:48.665Z,73.30
2018-07-22T18:54:19.233Z,72.90
2018-07-22T18:56:49.892Z,75.30
2018-07-22T18:59:20.775Z,75.40
2018-07-22T19:01:51.366Z,76.30
2018-07-22T19:06:51.695Z,79.40
2018-07-22T19:09:23.096Z,80.30
2018-07-22T19:11:53.303Z,80.10
2018-07-22T19:14:24.125Z,79.10
2018-07-22T19:16:54.452Z,80.30
2018-07-22T19:19:25.609Z,80.60
2018-07-22T19:21:56.592Z,80.90
2018-07-22T19:24:27.024Z,84.60
2018-07-22T19:26:57.457Z,84.80
2018-07-22T19:31:58.840Z,87.10
2018-07-22T19:34:29.526Z,87.60
2018-07-22T19:37:00.042Z,88.70
2018-07-22T19:39:30.590Z,89.00
2018-07-22T19:42:01.079Z,90.30
2018-07-22T19:44:31.576Z,90.00
2018-07-22T19:47:01.989Z,90.60
2018-07-22T19:49:33.651Z,91.30
2018-07-22T19:54:33.640Z,92.00
2018-07-22T19:57:04.546Z,92.50
2018-07-22T19:59:35.160Z,92.40
2018-07-22T20:04:36.461Z,93.50
2018-07-22T20:07:06.743Z,93.30
2018-07-22T20:12:07.996Z,94.10
2018-07-22T20:14:38.645Z,94.70
2018-07-22T20:19:38.818Z,96.40
2018-07-22T20:22:10.022Z,97.60
2018-07-22T20:24:40.866Z,99.20
2018-07-22T20:27:12.241Z,99.20
2018-07-22T20:29:43.674Z,99.90
2018-07-22T20:32:15.121Z,99.50
2018-07-22T20:34:45.402Z,99.90
2018-07-22T20:37:16.873Z,99.90
2018-07-22T20:39:48.312Z,99.90
2018-07-22T20:42:19.022Z,99.90
2018-07-22T20:44:50.247Z,99.90
2018-07-22T20:47:20.706Z,99.90
2018-07-22T20:49:51.338Z,99.90
2018-07-22T20:52:21.543Z,99.90
2018-07-22T20:54:52.097Z,99.90
2018-07-22T20:57:23.026Z,99.90
2018-07-22T20:59:53.740Z,99.90
2018-07-22T21:02:24.450Z,99.90
2018-07-22T21:04:54.939Z,99.90
2018-07-22T21:07:25.753Z,99.90
2018-07-22T21:09:56.935Z,99.90
2018-07-22T21:12:52.357Z,99.90
2018-07-22T21:15:22.964Z,99.90
2018-07-22T21:17:53.569Z,99.90
2018-07-22T21:20:24.106Z,99.90
2018-07-22T21:22:54.588Z,99.90
2018-07-22T21:25:25.221Z,99.90
2018-07-22T21:27:56.174Z,99.90
2018-07-22T21:30:26.799Z,99.90
2018-07-22T21:32:57.717Z,99.90
2018-07-22T21:35:28.401Z,99.90
2018-07-22T21:37:59.117Z,99.90
2018-07-22T21:40:29.750Z,99.90
2018-07-22T21:43:00.540Z,99.90
2018-07-22T21:45:31.111Z,99.90
2018-07-22T21:48:02.283Z,99.90
2018-07-22T21:50:33.486Z,99.90
2018-07-22T21:53:04.290Z,99.90
2018-07-22T21:55:34.473Z,99.90
2018-07-22T21:58:05.070Z,99.90
2018-07-22T22:00:40.302Z,99.90
2018-07-22T22:03:10.680Z,99.90
2018-07-22T22:05:40.993Z,99.90
2018-07-22T22:08:12.209Z,99.90
2018-07-22T22:10:42.711Z,99.90
2018-07-22T22:13:13.001Z,99.90
2018-07-22T22:15:43.571Z,99.90
2018-07-22T22:18:14.439Z,99.90
2018-07-22T22:20:44.884Z,99.90
2018-07-22T22:23:15.019Z,99.90
2018-07-22T22:25:45.692Z,99.90
2018-07-22T22:28:17.261Z,99.90
2018-07-22T22:30:47.590Z,99.90
2018-07-22T22:33:18.086Z,99.90
2018-07-22T22:35:48.436Z,99.90
2018-07-22T22:38:18.775Z,99.90
2018-07-22T22:40:49.607Z,99.90
2018-07-22T22:43:20.359Z,99.90
2018-07-22T22:45:50.933Z,99.90
2018-07-22T22:48:21.025Z,99.90
2018-07-22T22:50:51.486Z,99.90
2018-07-22T22:53:21.995Z,99.90
2018-07-22T22:55:52.798Z,99.90
2018-07-22T22:58:33.423Z,99.90
2018-07-22T23:01:03.689Z,99.90
2018-07-22T23:03:33.794Z,99.90
2018-07-22T23:06:04.086Z,99.90
2018-07-22T23:08:34.081Z,99.90
2018-07-22T23:11:04.765Z,99.90
2018-07-22T23:13:35.200Z,99.90
2018-07-22T23:16:07.370Z,99.90
2018-07-22T23:18:37.665Z,99.90
2018-07-22T23:21:08.313Z,99.90
2018-07-22T23:23:38.401Z,99.90
2018-07-22T23:26:08.825Z,99.90
2018-07-22T23:28:38.894Z,99.90
2018-07-22T23:33:38.680Z,99.90
2018-07-22T23:36:08.881Z,99.90
2018-07-22T23:38:39.102Z,99.90
2018-07-22T23:41:09.119Z,99.90
2018-07-22T23:43:39.430Z,99.90
2018-07-22T23:46:10.767Z,99.90
2018-07-22T23:48:40.682Z,99.90
2018-07-22T23:51:10.488Z,99.90
2018-07-22T23:53:40.574Z,99.90
2018-07-22T23:56:10.688Z,99.90
2018-07-22T23:58:40.914Z,99.90
