createdAt,value
2018-09-26T00:01:01.250Z,99.90
2018-09-26T00:06:05.273Z,99.90
2018-09-26T00:11:09.288Z,99.90
2018-09-26T00:16:13.348Z,99.90
2018-09-26T00:21:17.372Z,99.90
2018-09-26T00:26:21.382Z,99.90
2018-09-26T00:31:25.427Z,99.90
2018-09-26T00:36:29.476Z,99.90
2018-09-26T00:41:33.467Z,99.90
2018-09-26T00:46:37.532Z,99.90
2018-09-26T00:51:41.616Z,99.90
2018-09-26T00:56:45.628Z,99.90
2018-09-26T01:01:49.675Z,99.90
2018-09-26T01:06:53.711Z,99.90
2018-09-26T01:11:57.709Z,99.90
2018-09-26T01:17:01.699Z,99.90
2018-09-26T01:22:05.823Z,99.90
2018-09-26T01:27:09.803Z,99.90
2018-09-26T01:32:14.002Z,99.90
2018-09-26T01:37:18.013Z,99.90
2018-09-26T01:42:22.021Z,99.90
2018-09-26T01:47:26.034Z,99.90
2018-09-26T01:52:30.047Z,99.90
2018-09-26T01:57:34.135Z,99.90
2018-09-26T02:02:38.143Z,99.90
2018-09-26T02:07:42.167Z,99.90
2018-09-26T02:12:46.147Z,99.90
2018-09-26T02:17:50.137Z,99.90
2018-09-26T02:22:54.144Z,99.90
2018-09-26T02:27:58.183Z,99.90
2018-09-26T02:33:02.205Z,99.90
2018-09-26T02:38:06.680Z,99.90
2018-09-26T02:43:10.712Z,99.90
2018-09-26T02:48:20.155Z,99.90
2018-09-26T02:53:24.172Z,99.90
2018-09-26T02:58:28.264Z,99.90
2018-09-26T03:03:32.267Z,99.90
2018-09-26T03:08:36.272Z,99.90
2018-09-26T03:13:40.297Z,99.90
2018-09-26T03:18:44.388Z,99.90
2018-09-26T03:23:48.411Z,99.90
2018-09-26T03:28:52.423Z,99.90
2018-09-26T03:33:56.565Z,99.90
2018-09-26T03:39:00.796Z,99.90
2018-09-26T03:44:04.771Z,99.90
2018-09-26T03:49:08.819Z,99.90
2018-09-26T03:54:12.812Z,99.90
2018-09-26T03:59:16.819Z,99.90
2018-09-26T04:04:20.854Z,99.90
2018-09-26T04:09:24.834Z,99.90
2018-09-26T04:14:28.855Z,99.90
2018-09-26T04:19:32.872Z,99.90
2018-09-26T04:24:37.070Z,99.90
2018-09-26T04:29:41.076Z,99.90
2018-09-26T04:34:45.132Z,99.90
2018-09-26T04:39:49.167Z,99.90
2018-09-26T04:44:53.163Z,99.90
2018-09-26T04:49:57.175Z,99.90
2018-09-26T04:55:01.177Z,99.90
2018-09-26T05:00:05.158Z,99.90
2018-09-26T05:05:09.150Z,99.90
2018-09-26T05:10:13.199Z,99.90
2018-09-26T05:15:17.856Z,99.90
2018-09-26T05:20:21.900Z,99.90
2018-09-26T05:25:25.922Z,99.90
2018-09-26T05:30:30.038Z,99.90
2018-09-26T05:35:34.005Z,99.90
2018-09-26T05:40:38.044Z,99.90
2018-09-26T05:45:42.060Z,99.90
2018-09-26T05:50:46.063Z,99.90
2018-09-26T05:55:50.083Z,99.90
2018-09-26T06:00:54.116Z,99.90
2018-09-26T06:05:58.164Z,99.90
2018-09-26T06:11:02.193Z,99.90
2018-09-26T06:16:06.247Z,99.90
2018-09-26T06:21:10.395Z,99.90
2018-09-26T06:26:14.417Z,99.90
2018-09-26T06:31:18.447Z,99.90
2018-09-26T06:36:22.471Z,99.90
2018-09-26T06:41:26.471Z,99.90
2018-09-26T06:46:30.551Z,99.90
2018-09-26T06:51:34.587Z,99.90
2018-09-26T06:56:38.603Z,99.90
2018-09-26T07:01:42.657Z,99.90
2018-09-26T07:06:46.644Z,99.90
2018-09-26T07:11:50.675Z,99.90
2018-09-26T07:16:54.775Z,99.90
2018-09-26T07:21:58.789Z,99.90
2018-09-26T07:27:02.800Z,99.90
2018-09-26T07:32:06.885Z,99.90
2018-09-26T07:37:10.825Z,99.90
2018-09-26T07:42:14.890Z,99.90
2018-09-26T07:47:18.902Z,99.90
2018-09-26T07:52:22.956Z,99.90
2018-09-26T07:57:26.996Z,99.90
2018-09-26T08:02:31.060Z,99.90
2018-09-26T08:07:35.130Z,99.90
2018-09-26T08:12:39.143Z,99.90
2018-09-26T08:17:43.204Z,99.90
2018-09-26T08:22:47.322Z,99.90
2018-09-26T08:27:51.327Z,99.90
2018-09-26T08:32:55.368Z,99.90
2018-09-26T08:37:59.412Z,99.90
2018-09-26T08:43:03.491Z,99.90
2018-09-26T08:48:08.181Z,99.90
2018-09-26T08:53:12.461Z,99.90
2018-09-26T08:58:16.487Z,99.90
2018-09-26T09:03:21.058Z,99.90
2018-09-26T09:08:25.072Z,99.90
2018-09-26T09:13:29.121Z,99.90
2018-09-26T09:18:33.138Z,99.90
2018-09-26T09:23:37.200Z,99.90
2018-09-26T09:28:41.186Z,99.90
2018-09-26T09:33:45.352Z,99.90
2018-09-26T09:38:49.341Z,99.90
2018-09-26T09:43:53.382Z,99.90
2018-09-26T09:48:57.396Z,99.90
2018-09-26T09:54:01.408Z,99.90
2018-09-26T09:59:05.515Z,99.90
2018-09-26T10:04:09.541Z,99.90
2018-09-26T10:09:13.600Z,99.90
2018-09-26T10:14:17.704Z,99.90
2018-09-26T10:19:21.740Z,99.90
2018-09-26T10:24:25.788Z,99.90
2018-09-26T10:29:29.781Z,99.90
2018-09-26T10:34:33.812Z,99.90
2018-09-26T10:39:37.876Z,99.90
2018-09-26T10:44:41.896Z,99.90
2018-09-26T10:49:45.900Z,98.90
2018-09-26T10:54:49.898Z,97.10
2018-09-26T10:59:53.927Z,99.50
2018-09-26T11:04:57.929Z,98.30
2018-09-26T11:10:01.941Z,92.50
2018-09-26T11:15:06.172Z,92.50
2018-09-26T11:20:10.211Z,94.40
2018-09-26T11:25:14.555Z,96.40
2018-09-26T11:30:18.566Z,92.60
2018-09-26T11:35:22.866Z,92.90
2018-09-26T11:40:26.903Z,93.00
2018-09-26T11:45:30.918Z,91.20
2018-09-26T11:50:34.942Z,93.30
2018-09-26T11:55:38.969Z,89.60
2018-09-26T12:00:42.984Z,91.50
2018-09-26T12:05:47.011Z,85.80
2018-09-26T12:10:51.388Z,84.90
2018-09-26T12:15:55.402Z,86.50
2018-09-26T12:20:59.648Z,85.50
2018-09-26T12:26:03.696Z,85.90
2018-09-26T12:31:08.054Z,88.70
2018-09-26T12:36:12.184Z,83.40
2018-09-26T12:41:16.183Z,86.30
2018-09-26T12:46:20.238Z,83.30
2018-09-26T12:51:24.316Z,80.80
2018-09-26T12:56:28.323Z,82.00
2018-09-26T13:01:32.352Z,82.20
2018-09-26T13:06:36.372Z,86.00
2018-09-26T13:11:40.416Z,80.80
2018-09-26T13:16:44.444Z,78.50
2018-09-26T13:21:48.485Z,80.20
2018-09-26T13:26:52.491Z,81.70
2018-09-26T13:31:56.508Z,79.80
2018-09-26T13:37:00.548Z,83.70
2018-09-26T13:42:04.633Z,81.20
2018-09-26T13:47:08.595Z,89.70
2018-09-26T13:52:12.653Z,87.50
2018-09-26T13:57:16.650Z,84.80
2018-09-26T14:02:21.171Z,82.70
2018-09-26T14:07:25.196Z,87.50
2018-09-26T14:12:29.311Z,88.70
2018-09-26T14:17:33.276Z,83.70
2018-09-26T14:22:38.604Z,85.40
2018-09-26T14:27:43.810Z,86.20
2018-09-26T14:32:47.928Z,88.50
2018-09-26T14:37:52.008Z,90.30
2018-09-26T14:42:56.362Z,90.90
2018-09-26T14:48:00.414Z,86.90
2018-09-26T14:53:04.682Z,90.60
2018-09-26T14:58:09.206Z,90.10
2018-09-26T15:03:13.640Z,91.40
2018-09-26T15:08:18.171Z,87.40
2018-09-26T15:13:22.340Z,90.80
2018-09-26T15:18:26.416Z,84.80
2018-09-26T15:23:30.488Z,86.90
2018-09-26T15:28:34.674Z,82.20
2018-09-26T15:33:38.786Z,83.60
2018-09-26T15:38:42.918Z,82.20
2018-09-26T15:43:48.148Z,86.80
2018-09-26T15:48:52.220Z,86.80
2018-09-26T15:53:56.335Z,84.60
2018-09-26T15:59:00.896Z,91.20
2018-09-26T16:04:21.630Z,91.00
2018-09-26T16:09:25.607Z,91.60
2018-09-26T16:14:29.631Z,92.60
2018-09-26T16:19:33.776Z,93.60
2018-09-26T16:24:37.784Z,93.20
2018-09-26T16:29:41.796Z,94.50
2018-09-26T16:34:45.831Z,93.70
2018-09-26T16:39:49.897Z,94.00
2018-09-26T16:44:53.957Z,94.50
2018-09-26T16:49:57.992Z,95.90
2018-09-26T16:55:02.012Z,95.60
2018-09-26T17:00:06.125Z,95.50
2018-09-26T17:05:10.171Z,95.70
2018-09-26T17:10:14.271Z,96.60
2018-09-26T17:15:18.287Z,96.70
2018-09-26T17:20:22.507Z,97.20
2018-09-26T17:25:26.442Z,98.20
2018-09-26T17:30:30.508Z,99.10
2018-09-26T17:35:34.583Z,98.40
2018-09-26T17:40:38.671Z,99.50
2018-09-26T17:45:42.712Z,99.70
2018-09-26T17:50:46.885Z,99.40
2018-09-26T17:55:51.004Z,99.90
2018-09-26T18:00:55.053Z,99.90
2018-09-26T18:05:59.518Z,99.90
2018-09-26T18:11:03.634Z,99.90
2018-09-26T18:16:07.865Z,99.90
2018-09-26T18:21:12.024Z,99.90
2018-09-26T18:26:16.159Z,99.90
2018-09-26T18:31:20.209Z,99.90
2018-09-26T18:36:24.300Z,99.90
2018-09-26T18:41:28.375Z,99.90
2018-09-26T18:46:32.351Z,99.90
2018-09-26T18:51:36.376Z,99.90
2018-09-26T18:56:41.035Z,99.90
2018-09-26T19:01:45.113Z,99.90
2018-09-26T19:06:49.184Z,99.90
2018-09-26T19:11:53.199Z,99.90
2018-09-26T19:16:57.431Z,99.90
2018-09-26T19:22:01.806Z,99.90
2018-09-26T19:27:06.003Z,99.90
2018-09-26T19:32:10.059Z,99.90
2018-09-26T19:37:14.150Z,99.90
2018-09-26T19:42:18.333Z,99.90
2018-09-26T19:47:22.404Z,99.90
2018-09-26T19:52:26.494Z,99.90
2018-09-26T19:57:30.812Z,99.90
2018-09-26T20:02:34.909Z,99.90
2018-09-26T20:07:38.979Z,99.90
2018-09-26T20:12:43.085Z,99.90
2018-09-26T20:17:47.223Z,99.90
2018-09-26T20:22:51.370Z,99.90
2018-09-26T20:27:55.490Z,99.90
2018-09-26T20:33:00.575Z,99.90
2018-09-26T20:38:05.418Z,99.90
2018-09-26T20:43:09.550Z,99.90
2018-09-26T20:48:13.783Z,99.90
2018-09-26T20:53:17.781Z,99.90
2018-09-26T20:58:21.902Z,99.90
2018-09-26T21:03:26.042Z,99.90
2018-09-26T21:08:30.136Z,99.90
2018-09-26T21:13:34.219Z,99.90
2018-09-26T21:18:38.231Z,99.90
2018-09-26T21:23:42.305Z,99.90
2018-09-26T21:28:46.361Z,99.90
2018-09-26T21:33:52.069Z,99.90
2018-09-26T21:38:56.148Z,99.90
2018-09-26T21:44:00.313Z,99.90
2018-09-26T21:49:04.392Z,99.90
2018-09-26T21:54:08.541Z,99.90
2018-09-26T21:59:12.548Z,99.90
2018-09-26T22:04:16.691Z,99.90
2018-09-26T22:09:20.757Z,99.90
2018-09-26T22:14:24.776Z,99.90
2018-09-26T22:19:28.860Z,99.90
2018-09-26T22:24:32.964Z,99.90
2018-09-26T22:29:36.992Z,99.90
2018-09-26T22:34:41.023Z,99.90
2018-09-26T22:39:45.640Z,99.90
2018-09-26T22:44:49.655Z,99.90
2018-09-26T22:49:54.640Z,99.90
2018-09-26T22:54:58.667Z,99.90
2018-09-26T23:00:02.720Z,99.90
2018-09-26T23:05:06.768Z,99.90
2018-09-26T23:10:10.807Z,99.90
2018-09-26T23:15:14.860Z,99.90
2018-09-26T23:20:18.913Z,99.90
2018-09-26T23:25:22.943Z,99.90
2018-09-26T23:30:27.016Z,99.90
2018-09-26T23:35:31.088Z,99.90
2018-09-26T23:40:35.160Z,99.90
2018-09-26T23:45:39.183Z,99.90
2018-09-26T23:50:43.220Z,99.90
2018-09-26T23:55:47.280Z,99.90
