createdAt,value
2018-08-27T00:00:51.628Z,38.40
2018-08-27T00:01:56.058Z,38.40
2018-08-27T00:03:00.572Z,38.40
2018-08-27T00:04:04.950Z,38.40
2018-08-27T00:05:09.387Z,38.40
2018-08-27T00:06:13.840Z,38.40
2018-08-27T00:07:18.133Z,38.40
2018-08-27T00:08:22.558Z,38.40
2018-08-27T00:09:26.951Z,38.30
2018-08-27T00:10:31.323Z,38.40
2018-08-27T00:11:35.913Z,38.40
2018-08-27T00:12:40.231Z,38.30
2018-08-27T00:13:44.591Z,38.40
2018-08-27T00:14:49.100Z,38.30
2018-08-27T00:15:53.653Z,38.30
2018-08-27T00:16:58.208Z,38.30
2018-08-27T00:18:02.672Z,38.30
2018-08-27T00:19:07.024Z,38.30
2018-08-27T00:20:11.371Z,38.30
2018-08-27T00:21:15.872Z,38.30
2018-08-27T00:22:20.372Z,38.30
2018-08-27T00:23:24.797Z,38.30
2018-08-27T00:24:29.323Z,38.30
2018-08-27T00:25:33.828Z,38.30
2018-08-27T00:26:38.174Z,38.30
2018-08-27T00:27:42.576Z,38.30
2018-08-27T00:28:47.094Z,38.40
2018-08-27T00:29:51.385Z,38.30
2018-08-27T00:30:55.990Z,38.30
2018-08-27T00:32:00.556Z,38.30
2018-08-27T00:33:05.147Z,38.30
2018-08-27T00:34:09.659Z,38.30
2018-08-27T00:35:14.031Z,38.30
2018-08-27T00:36:18.415Z,38.30
2018-08-27T00:37:22.945Z,38.30
2018-08-27T00:38:27.391Z,38.90
2018-08-27T00:39:31.967Z,38.90
2018-08-27T00:40:36.483Z,38.30
2018-08-27T00:41:40.929Z,38.30
2018-08-27T00:42:45.506Z,38.30
2018-08-27T00:43:50.042Z,38.30
2018-08-27T00:44:54.442Z,38.30
2018-08-27T00:45:58.763Z,38.30
2018-08-27T00:47:03.279Z,38.30
2018-08-27T00:48:07.786Z,38.30
2018-08-27T00:49:12.355Z,38.30
2018-08-27T00:50:16.831Z,38.40
2018-08-27T00:51:21.668Z,38.40
2018-08-27T00:52:26.043Z,38.40
2018-08-27T00:53:30.437Z,38.40
2018-08-27T00:54:34.925Z,38.30
2018-08-27T00:55:39.487Z,38.40
2018-08-27T00:56:44.034Z,38.30
2018-08-27T00:57:48.449Z,38.30
2018-08-27T00:58:52.983Z,38.40
2018-08-27T00:59:57.265Z,38.40
2018-08-27T01:01:01.878Z,39.00
2018-08-27T01:02:06.366Z,38.40
2018-08-27T01:03:11.063Z,38.40
2018-08-27T01:04:15.608Z,38.40
2018-08-27T01:05:20.187Z,38.40
2018-08-27T01:06:24.713Z,38.40
2018-08-27T01:07:29.154Z,38.40
2018-08-27T01:08:33.703Z,38.40
2018-08-27T01:09:38.297Z,38.40
2018-08-27T01:10:42.763Z,38.40
2018-08-27T01:11:47.215Z,38.40
2018-08-27T01:12:51.814Z,38.40
2018-08-27T01:13:56.547Z,38.40
2018-08-27T01:15:01.252Z,38.40
2018-08-27T01:16:05.820Z,38.50
2018-08-27T01:17:10.206Z,38.40
2018-08-27T01:18:14.643Z,38.50
2018-08-27T01:19:19.019Z,38.40
2018-08-27T01:20:23.468Z,38.50
2018-08-27T01:21:27.966Z,39.10
2018-08-27T01:22:32.576Z,38.50
2018-08-27T01:23:37.048Z,38.50
2018-08-27T01:24:41.469Z,38.50
2018-08-27T01:25:45.965Z,38.50
2018-08-27T01:26:50.515Z,38.50
2018-08-27T01:27:54.947Z,38.50
2018-08-27T01:28:59.536Z,38.50
2018-08-27T01:30:03.879Z,38.50
2018-08-27T01:31:08.326Z,38.50
2018-08-27T01:32:12.688Z,38.50
2018-08-27T01:33:17.169Z,38.50
2018-08-27T01:34:21.600Z,38.50
2018-08-27T01:35:26.181Z,38.50
2018-08-27T01:36:30.640Z,38.50
2018-08-27T01:37:35.239Z,38.50
2018-08-27T01:38:39.814Z,38.50
2018-08-27T01:39:44.285Z,38.50
2018-08-27T01:40:48.895Z,38.50
2018-08-27T01:41:53.419Z,38.60
2018-08-27T01:42:57.976Z,38.60
2018-08-27T01:44:02.300Z,38.60
2018-08-27T01:45:06.865Z,38.60
2018-08-27T01:46:11.458Z,38.60
2018-08-27T01:47:16.059Z,38.60
2018-08-27T01:48:20.799Z,38.60
2018-08-27T01:49:25.265Z,38.60
2018-08-27T01:50:29.882Z,38.60
2018-08-27T01:51:34.494Z,38.60
2018-08-27T01:52:38.920Z,38.60
2018-08-27T01:53:43.568Z,38.60
2018-08-27T01:54:48.047Z,38.70
2018-08-27T01:55:52.692Z,38.70
2018-08-27T01:56:57.125Z,38.70
2018-08-27T01:58:01.464Z,38.70
2018-08-27T01:59:05.859Z,38.70
2018-08-27T02:00:10.252Z,38.70
2018-08-27T02:01:14.922Z,38.70
2018-08-27T02:02:19.289Z,38.70
2018-08-27T02:03:23.871Z,38.80
2018-08-27T02:04:28.523Z,38.80
2018-08-27T02:05:33.135Z,38.80
2018-08-27T02:06:37.607Z,38.80
2018-08-27T02:07:42.131Z,38.80
2018-08-27T02:08:46.581Z,38.80
2018-08-27T02:09:51.189Z,38.80
2018-08-27T02:10:55.754Z,38.80
2018-08-27T02:12:00.256Z,39.50
2018-08-27T02:13:04.748Z,38.90
2018-08-27T02:14:09.203Z,38.90
2018-08-27T02:15:13.711Z,38.80
2018-08-27T02:16:18.155Z,38.80
2018-08-27T02:17:22.635Z,38.90
2018-08-27T02:18:27.005Z,38.90
2018-08-27T02:19:31.493Z,38.90
2018-08-27T02:20:35.853Z,38.90
2018-08-27T02:21:40.207Z,38.90
2018-08-27T02:22:44.761Z,38.90
2018-08-27T02:23:49.215Z,38.90
2018-08-27T02:24:53.687Z,38.90
2018-08-27T02:25:58.175Z,38.90
2018-08-27T02:27:02.610Z,39.00
2018-08-27T02:28:07.141Z,39.00
2018-08-27T02:29:11.716Z,39.00
2018-08-27T02:30:16.282Z,39.00
2018-08-27T02:31:20.861Z,39.00
2018-08-27T02:32:25.428Z,39.00
2018-08-27T02:33:29.868Z,39.00
2018-08-27T02:34:34.411Z,39.00
2018-08-27T02:35:38.901Z,39.00
2018-08-27T02:36:43.377Z,39.00
2018-08-27T02:37:47.875Z,39.00
2018-08-27T02:38:52.193Z,39.10
2018-08-27T02:39:56.651Z,39.10
2018-08-27T02:41:00.981Z,39.10
2018-08-27T02:42:05.321Z,39.10
2018-08-27T02:43:09.836Z,39.10
2018-08-27T02:44:14.383Z,39.10
2018-08-27T02:45:18.939Z,39.10
2018-08-27T02:46:23.408Z,39.10
2018-08-27T02:47:27.960Z,39.10
2018-08-27T02:48:32.421Z,39.10
2018-08-27T02:49:36.747Z,39.10
2018-08-27T02:50:41.293Z,39.10
2018-08-27T02:51:45.777Z,39.20
2018-08-27T02:52:50.247Z,39.20
2018-08-27T02:53:54.784Z,39.20
2018-08-27T02:54:59.595Z,39.10
2018-08-27T02:56:04.216Z,39.20
2018-08-27T02:57:08.840Z,39.20
2018-08-27T02:58:13.469Z,39.20
2018-08-27T02:59:18.005Z,39.90
2018-08-27T03:00:22.431Z,39.30
2018-08-27T03:01:26.921Z,39.20
2018-08-27T03:02:31.313Z,39.20
2018-08-27T03:03:35.830Z,39.20
2018-08-27T03:04:40.372Z,39.30
2018-08-27T03:05:44.922Z,39.30
2018-08-27T03:06:49.548Z,39.30
2018-08-27T03:07:54.030Z,39.30
2018-08-27T03:08:58.630Z,39.30
2018-08-27T03:10:03.031Z,39.30
2018-08-27T03:11:07.472Z,39.30
2018-08-27T03:12:11.995Z,39.30
2018-08-27T03:13:16.572Z,39.30
2018-08-27T03:14:20.886Z,39.40
2018-08-27T03:15:25.634Z,39.30
2018-08-27T03:16:30.101Z,39.30
2018-08-27T03:17:34.770Z,39.40
2018-08-27T03:18:39.208Z,39.40
2018-08-27T03:19:43.687Z,39.40
2018-08-27T03:20:48.104Z,39.40
2018-08-27T03:21:52.583Z,39.40
2018-08-27T03:22:57.123Z,39.40
2018-08-27T03:24:01.607Z,39.40
2018-08-27T03:25:06.261Z,39.40
2018-08-27T03:26:10.473Z,39.40
2018-08-27T03:27:14.940Z,40.00
2018-08-27T03:28:19.536Z,39.40
2018-08-27T03:29:24.007Z,39.40
2018-08-27T03:30:28.506Z,39.40
2018-08-27T03:31:33.073Z,39.40
2018-08-27T03:32:37.620Z,39.40
2018-08-27T03:33:42.010Z,39.40
2018-08-27T03:34:46.431Z,39.40
2018-08-27T03:35:50.842Z,39.40
2018-08-27T03:36:55.417Z,39.40
2018-08-27T03:37:59.978Z,39.50
2018-08-27T03:39:04.387Z,39.40
2018-08-27T03:40:08.616Z,39.40
2018-08-27T03:41:13.089Z,39.40
2018-08-27T03:42:17.672Z,39.40
2018-08-27T03:43:22.203Z,39.50
2018-08-27T03:44:26.685Z,39.40
2018-08-27T03:45:31.112Z,39.40
2018-08-27T03:46:35.755Z,39.40
2018-08-27T03:47:43.433Z,39.40
2018-08-27T03:48:48.129Z,39.40
2018-08-27T03:49:52.468Z,39.50
2018-08-27T03:50:56.801Z,39.50
2018-08-27T03:52:01.224Z,39.50
2018-08-27T03:53:05.732Z,39.40
2018-08-27T03:54:11.498Z,39.40
2018-08-27T03:55:15.949Z,39.50
2018-08-27T03:56:20.506Z,39.40
2018-08-27T03:57:25.137Z,39.40
2018-08-27T03:58:29.454Z,39.40
2018-08-27T03:59:35.025Z,39.50
2018-08-27T04:00:39.470Z,39.50
2018-08-27T04:01:43.853Z,39.50
2018-08-27T04:02:48.386Z,39.50
2018-08-27T04:03:52.873Z,39.60
2018-08-27T04:04:57.230Z,39.50
2018-08-27T04:06:01.688Z,39.60
2018-08-27T04:07:06.105Z,39.50
2018-08-27T04:08:10.590Z,39.60
2018-08-27T04:09:15.148Z,39.60
2018-08-27T04:10:19.590Z,39.60
2018-08-27T04:11:23.982Z,40.20
2018-08-27T04:12:28.360Z,39.60
2018-08-27T04:13:32.859Z,39.60
2018-08-27T04:14:37.180Z,39.60
2018-08-27T04:15:41.446Z,39.70
2018-08-27T04:16:45.846Z,39.70
2018-08-27T04:17:50.270Z,39.70
2018-08-27T04:18:54.815Z,39.70
2018-08-27T04:19:59.453Z,39.80
2018-08-27T04:21:03.849Z,39.70
2018-08-27T04:22:08.257Z,39.80
2018-08-27T04:23:12.779Z,39.70
2018-08-27T04:24:17.518Z,39.80
2018-08-27T04:25:21.885Z,39.80
2018-08-27T04:26:26.418Z,39.80
2018-08-27T04:27:31.069Z,39.80
2018-08-27T04:28:35.446Z,39.90
2018-08-27T04:29:39.974Z,39.90
2018-08-27T04:30:44.407Z,39.90
2018-08-27T04:31:49.063Z,39.90
2018-08-27T04:32:53.706Z,39.90
2018-08-27T04:33:58.234Z,40.00
2018-08-27T04:35:02.884Z,39.90
2018-08-27T04:36:07.313Z,40.00
2018-08-27T04:37:11.728Z,40.00
2018-08-27T04:38:16.236Z,40.00
2018-08-27T04:39:20.670Z,40.00
2018-08-27T04:40:25.199Z,40.00
2018-08-27T04:41:29.584Z,40.10
2018-08-27T04:42:34.079Z,40.10
2018-08-27T04:43:38.440Z,40.10
2018-08-27T04:44:42.912Z,40.20
2018-08-27T04:45:47.445Z,40.20
2018-08-27T04:46:52.071Z,40.80
2018-08-27T04:47:56.600Z,40.20
2018-08-27T04:49:01.241Z,40.20
2018-08-27T04:50:07.058Z,40.30
2018-08-27T04:51:11.408Z,40.30
2018-08-27T04:52:15.877Z,40.30
2018-08-27T04:53:20.375Z,40.30
2018-08-27T04:54:24.876Z,40.40
2018-08-27T04:55:29.305Z,40.40
2018-08-27T04:56:33.813Z,40.40
2018-08-27T04:57:38.365Z,40.40
2018-08-27T04:58:42.924Z,40.40
2018-08-27T04:59:47.446Z,41.10
2018-08-27T05:00:51.961Z,40.50
2018-08-27T05:01:56.616Z,40.50
2018-08-27T05:03:01.097Z,40.40
2018-08-27T05:04:05.603Z,40.40
2018-08-27T05:05:10.184Z,40.40
2018-08-27T05:06:14.753Z,40.40
2018-08-27T05:07:19.209Z,40.40
2018-08-27T05:08:24.372Z,41.10
2018-08-27T05:09:28.874Z,40.50
2018-08-27T05:10:33.332Z,40.50
2018-08-27T05:11:37.830Z,40.50
2018-08-27T05:12:42.326Z,40.50
2018-08-27T05:13:46.732Z,40.50
2018-08-27T05:14:51.191Z,40.50
2018-08-27T05:15:55.786Z,40.60
2018-08-27T05:17:00.308Z,40.60
2018-08-27T05:18:04.688Z,40.60
2018-08-27T05:19:09.391Z,40.60
2018-08-27T05:20:13.856Z,40.60
2018-08-27T05:21:18.441Z,40.70
2018-08-27T05:22:22.958Z,40.70
2018-08-27T05:23:27.376Z,40.70
2018-08-27T05:24:31.777Z,40.80
2018-08-27T05:25:36.307Z,40.80
2018-08-27T05:26:40.680Z,40.80
2018-08-27T05:27:45.163Z,40.80
2018-08-27T05:28:49.708Z,40.90
2018-08-27T05:29:54.128Z,40.90
2018-08-27T05:30:58.701Z,40.90
2018-08-27T05:32:03.214Z,40.90
2018-08-27T05:33:07.725Z,40.90
2018-08-27T05:34:12.052Z,41.00
2018-08-27T05:35:16.341Z,41.10
2018-08-27T05:36:20.837Z,41.10
2018-08-27T05:37:25.428Z,41.10
2018-08-27T05:38:29.961Z,41.20
2018-08-27T05:39:34.373Z,41.30
2018-08-27T05:40:39.036Z,41.30
2018-08-27T05:41:43.539Z,41.30
2018-08-27T05:42:48.001Z,41.40
2018-08-27T05:43:52.465Z,41.50
2018-08-27T05:44:56.991Z,41.50
2018-08-27T05:46:01.742Z,41.60
2018-08-27T05:47:06.275Z,41.60
2018-08-27T05:48:12.201Z,41.60
2018-08-27T05:49:16.712Z,41.60
2018-08-27T05:50:21.197Z,41.70
2018-08-27T05:51:25.832Z,41.70
2018-08-27T05:52:30.420Z,41.70
2018-08-27T05:53:34.908Z,41.80
2018-08-27T05:54:39.445Z,41.80
2018-08-27T05:55:43.971Z,41.80
2018-08-27T05:56:48.608Z,41.80
2018-08-27T05:57:53.138Z,41.80
2018-08-27T05:58:57.674Z,41.80
2018-08-27T06:00:02.241Z,41.80
2018-08-27T06:01:06.923Z,41.90
2018-08-27T06:02:11.890Z,42.60
2018-08-27T06:03:17.170Z,42.00
2018-08-27T06:04:21.735Z,42.00
2018-08-27T06:05:26.367Z,42.10
2018-08-27T06:06:30.946Z,42.10
2018-08-27T06:07:35.400Z,42.20
2018-08-27T06:08:39.855Z,42.20
2018-08-27T06:09:44.204Z,42.30
2018-08-27T06:10:48.542Z,42.30
2018-08-27T06:11:53.042Z,42.30
2018-08-27T06:12:57.574Z,42.30
2018-08-27T06:14:02.086Z,42.30
2018-08-27T06:14:14.144Z,42.40
2018-08-27T06:15:18.540Z,42.40
2018-08-27T06:16:25.757Z,42.50
2018-08-27T06:17:30.150Z,42.50
2018-08-27T06:18:34.782Z,42.50
2018-08-27T06:19:39.150Z,42.60
2018-08-27T06:20:43.598Z,42.70
2018-08-27T06:21:48.164Z,42.80
2018-08-27T06:22:52.689Z,42.80
2018-08-27T06:23:57.194Z,42.80
2018-08-27T06:25:03.073Z,42.80
2018-08-27T06:26:07.395Z,43.50
2018-08-27T06:27:12.075Z,42.90
2018-08-27T06:28:16.607Z,42.90
2018-08-27T06:29:21.203Z,42.90
2018-08-27T06:30:25.727Z,42.90
2018-08-27T06:31:30.131Z,42.90
2018-08-27T06:32:34.678Z,43.00
2018-08-27T06:33:39.150Z,43.20
2018-08-27T06:34:43.614Z,43.40
2018-08-27T06:35:48.011Z,43.50
2018-08-27T06:36:52.501Z,43.50
2018-08-27T06:37:57.486Z,43.40
2018-08-27T06:39:01.877Z,43.50
2018-08-27T06:40:06.504Z,43.50
2018-08-27T06:41:11.059Z,43.60
2018-08-27T06:42:15.646Z,43.50
2018-08-27T06:43:20.328Z,43.40
2018-08-27T06:44:24.955Z,43.40
2018-08-27T06:45:29.520Z,43.40
2018-08-27T06:46:33.955Z,43.40
2018-08-27T06:47:42.589Z,43.40
2018-08-27T06:49:08.746Z,43.50
2018-08-27T06:50:13.327Z,43.60
2018-08-27T06:51:17.840Z,43.60
2018-08-27T06:52:22.342Z,43.60
2018-08-27T06:53:26.847Z,43.60
2018-08-27T06:54:31.524Z,43.60
2018-08-27T06:55:36.087Z,43.50
2018-08-27T06:56:40.702Z,43.60
2018-08-27T06:57:45.216Z,43.70
2018-08-27T06:58:49.643Z,43.70
2018-08-27T06:59:54.262Z,43.60
2018-08-27T07:00:58.682Z,43.60
2018-08-27T07:02:03.083Z,44.30
2018-08-27T07:03:07.585Z,43.60
2018-08-27T07:04:11.938Z,44.20
2018-08-27T07:05:16.685Z,43.70
2018-08-27T07:06:21.440Z,43.70
2018-08-27T07:07:25.925Z,43.70
2018-08-27T07:08:30.503Z,43.70
2018-08-27T07:09:34.986Z,43.70
2018-08-27T07:10:39.549Z,43.70
2018-08-27T07:11:44.128Z,43.60
2018-08-27T07:12:48.569Z,43.70
2018-08-27T07:13:53.146Z,43.70
2018-08-27T07:14:57.812Z,43.70
2018-08-27T07:16:02.437Z,43.70
2018-08-27T07:17:06.937Z,43.80
2018-08-27T07:18:11.446Z,43.80
2018-08-27T07:19:15.801Z,43.80
2018-08-27T07:20:20.376Z,43.70
2018-08-27T07:21:24.876Z,43.70
2018-08-27T07:22:29.316Z,43.70
2018-08-27T07:23:33.739Z,43.70
2018-08-27T07:24:38.198Z,43.60
2018-08-27T07:25:42.527Z,43.60
2018-08-27T07:26:46.928Z,43.60
2018-08-27T07:27:51.415Z,43.60
2018-08-27T07:28:55.904Z,43.60
2018-08-27T07:30:00.448Z,43.60
2018-08-27T07:31:04.908Z,43.60
2018-08-27T07:32:09.442Z,43.60
2018-08-27T07:33:13.913Z,43.60
2018-08-27T07:34:18.259Z,43.70
2018-08-27T07:35:22.690Z,43.60
2018-08-27T07:36:27.171Z,43.60
2018-08-27T07:37:31.930Z,43.60
2018-08-27T07:38:36.464Z,43.60
2018-08-27T07:39:41.078Z,43.60
2018-08-27T07:40:45.525Z,43.60
2018-08-27T07:41:50.055Z,43.60
2018-08-27T07:42:54.956Z,43.60
2018-08-27T07:43:59.511Z,43.60
2018-08-27T07:45:04.065Z,43.70
2018-08-27T07:46:08.591Z,43.70
2018-08-27T07:47:13.072Z,43.70
2018-08-27T07:48:17.526Z,43.60
2018-08-27T07:49:21.860Z,43.60
2018-08-27T07:50:26.402Z,43.60
2018-08-27T07:51:30.829Z,43.60
2018-08-27T07:52:35.445Z,43.70
2018-08-27T07:53:40.061Z,43.60
2018-08-27T07:54:44.429Z,43.70
2018-08-27T07:55:49.034Z,43.70
2018-08-27T07:56:53.586Z,43.70
2018-08-27T07:57:57.962Z,43.70
2018-08-27T07:59:02.616Z,43.70
2018-08-27T08:00:07.041Z,43.70
2018-08-27T08:01:11.496Z,43.60
2018-08-27T08:02:16.313Z,43.70
2018-08-27T08:03:20.886Z,43.70
2018-08-27T08:04:25.382Z,43.70
2018-08-27T08:05:29.936Z,43.80
2018-08-27T08:06:34.313Z,43.80
2018-08-27T08:07:38.718Z,43.90
2018-08-27T08:08:43.176Z,43.90
2018-08-27T08:09:47.624Z,44.10
2018-08-27T08:10:52.019Z,44.20
2018-08-27T08:11:56.607Z,44.20
2018-08-27T08:13:00.955Z,44.30
2018-08-27T08:14:05.236Z,44.40
2018-08-27T08:15:09.665Z,44.50
2018-08-27T08:16:14.071Z,44.60
2018-08-27T08:17:18.642Z,44.50
2018-08-27T08:18:23.210Z,44.60
2018-08-27T08:19:27.578Z,44.70
2018-08-27T08:20:35.823Z,44.70
2018-08-27T08:21:40.493Z,44.70
2018-08-27T08:22:45.217Z,44.80
2018-08-27T08:23:50.345Z,44.90
2018-08-27T08:24:54.795Z,44.90
2018-08-27T08:25:59.247Z,45.20
2018-08-27T08:27:05.450Z,45.50
2018-08-27T08:28:09.998Z,45.60
2018-08-27T08:29:14.471Z,45.70
2018-08-27T08:30:19.049Z,45.90
2018-08-27T08:31:26.375Z,45.90
2018-08-27T08:32:31.021Z,45.90
2018-08-27T08:33:35.504Z,45.90
2018-08-27T08:34:40.414Z,45.80
2018-08-27T08:35:48.767Z,45.80
2018-08-27T08:36:54.068Z,45.70
2018-08-27T08:37:58.549Z,45.70
2018-08-27T08:39:03.150Z,45.70
2018-08-27T08:40:07.747Z,45.70
2018-08-27T08:41:12.179Z,45.90
2018-08-27T08:42:18.020Z,45.90
2018-08-27T08:43:22.542Z,46.00
2018-08-27T08:44:27.192Z,46.10
2018-08-27T08:45:31.967Z,46.10
2018-08-27T08:46:36.699Z,46.10
2018-08-27T08:47:41.448Z,46.20
2018-08-27T08:47:54.406Z,46.30
2018-08-27T08:48:58.940Z,46.30
2018-08-27T08:50:03.645Z,46.20
2018-08-27T08:51:08.502Z,46.20
2018-08-27T08:51:26.540Z,46.10
2018-08-27T08:52:30.878Z,46.20
2018-08-27T08:53:35.418Z,46.10
2018-08-27T08:54:40.106Z,46.00
2018-08-27T08:55:44.526Z,46.00
2018-08-27T08:56:52.122Z,46.00
2018-08-27T08:57:57.793Z,46.20
2018-08-27T08:59:02.495Z,46.50
2018-08-27T09:00:06.915Z,46.70
2018-08-27T09:01:11.408Z,47.00
2018-08-27T09:02:16.787Z,47.30
2018-08-27T09:03:21.368Z,47.50
2018-08-27T09:04:26.157Z,47.70
2018-08-27T09:05:31.062Z,47.90
2018-08-27T09:06:35.516Z,47.80
2018-08-27T09:07:39.819Z,47.70
2018-08-27T09:08:44.467Z,47.90
2018-08-27T09:09:49.018Z,48.00
2018-08-27T09:10:53.870Z,48.20
2018-08-27T09:11:58.490Z,48.10
2018-08-27T09:13:03.344Z,48.20
2018-08-27T09:14:07.969Z,48.30
2018-08-27T09:15:12.645Z,48.40
2018-08-27T09:16:17.267Z,48.40
2018-08-27T09:17:24.228Z,48.40
2018-08-27T09:18:28.976Z,48.50
2018-08-27T09:19:33.529Z,48.60
2018-08-27T09:20:39.437Z,48.50
2018-08-27T09:21:44.100Z,48.50
2018-08-27T09:22:48.685Z,48.30
2018-08-27T09:23:53.706Z,48.20
2018-08-27T09:24:59.679Z,48.10
2018-08-27T09:26:04.470Z,48.00
2018-08-27T09:27:09.019Z,48.00
2018-08-27T09:28:13.515Z,48.00
2018-08-27T09:29:17.950Z,48.00
2018-08-27T09:30:22.393Z,47.90
2018-08-27T09:31:27.284Z,47.90
2018-08-27T09:32:31.738Z,47.90
2018-08-27T09:33:36.045Z,47.90
2018-08-27T09:34:40.754Z,47.90
2018-08-27T09:35:45.095Z,48.60
2018-08-27T09:36:49.702Z,47.90
2018-08-27T09:37:54.282Z,47.90
2018-08-27T09:38:58.852Z,47.90
2018-08-27T09:40:03.395Z,47.90
2018-08-27T09:41:08.860Z,48.00
2018-08-27T09:42:13.701Z,48.10
2018-08-27T09:43:18.060Z,48.10
2018-08-27T09:44:35.141Z,48.00
2018-08-27T09:45:39.790Z,48.10
2018-08-27T09:46:44.294Z,48.20
2018-08-27T09:47:48.867Z,48.10
2018-08-27T09:48:53.325Z,48.10
2018-08-27T09:49:57.835Z,48.20
2018-08-27T09:51:02.682Z,48.30
2018-08-27T09:52:07.194Z,48.30
2018-08-27T09:53:11.787Z,48.20
2018-08-27T09:54:16.926Z,48.20
2018-08-27T09:55:21.360Z,48.30
2018-08-27T09:56:25.829Z,48.30
2018-08-27T09:57:30.245Z,48.30
2018-08-27T09:58:34.767Z,48.40
2018-08-27T09:59:39.234Z,48.40
2018-08-27T10:00:43.612Z,48.40
2018-08-27T10:01:48.081Z,48.30
2018-08-27T10:02:52.565Z,48.30
2018-08-27T10:03:57.050Z,48.30
2018-08-27T10:05:01.687Z,48.30
2018-08-27T10:06:06.256Z,48.30
2018-08-27T10:07:11.463Z,48.40
2018-08-27T10:08:16.017Z,48.50
2018-08-27T10:09:20.484Z,48.50
2018-08-27T10:10:25.009Z,48.60
2018-08-27T10:11:29.602Z,48.60
2018-08-27T10:12:34.018Z,48.60
2018-08-27T10:13:38.725Z,48.60
2018-08-27T10:14:43.374Z,48.70
2018-08-27T10:15:48.049Z,48.70
2018-08-27T10:16:52.640Z,48.80
2018-08-27T10:17:57.731Z,48.70
2018-08-27T10:19:02.302Z,48.80
2018-08-27T10:20:06.715Z,48.80
2018-08-27T10:21:11.323Z,48.80
2018-08-27T10:22:16.011Z,48.80
2018-08-27T10:23:21.365Z,48.80
2018-08-27T10:24:26.084Z,48.80
2018-08-27T10:25:30.635Z,49.50
2018-08-27T10:26:35.271Z,48.80
2018-08-27T10:27:39.645Z,48.80
2018-08-27T10:28:44.070Z,48.80
2018-08-27T10:29:48.618Z,48.80
2018-08-27T10:30:53.096Z,48.80
2018-08-27T10:31:57.984Z,48.90
2018-08-27T10:33:02.513Z,48.90
2018-08-27T10:34:06.871Z,48.80
2018-08-27T10:35:11.516Z,49.30
2018-08-27T10:36:15.998Z,49.20
2018-08-27T10:37:20.847Z,49.70
2018-08-27T10:38:25.214Z,49.70
2018-08-27T10:39:29.894Z,49.50
2018-08-27T10:40:34.383Z,49.70
2018-08-27T10:41:39.029Z,49.60
2018-08-27T10:42:43.516Z,49.70
2018-08-27T10:43:48.049Z,49.70
2018-08-27T10:44:52.591Z,49.70
2018-08-27T10:45:57.402Z,49.60
2018-08-27T10:47:01.969Z,49.80
2018-08-27T10:48:07.053Z,50.20
2018-08-27T10:49:11.610Z,50.60
2018-08-27T10:50:16.204Z,50.70
2018-08-27T10:51:20.740Z,50.50
2018-08-27T10:52:25.204Z,50.40
2018-08-27T10:53:30.999Z,50.40
2018-08-27T10:54:35.314Z,50.30
2018-08-27T10:55:39.742Z,50.10
2018-08-27T10:56:44.366Z,50.00
2018-08-27T10:57:48.898Z,50.90
2018-08-27T10:58:53.679Z,50.40
2018-08-27T10:59:58.128Z,50.10
2018-08-27T11:01:02.651Z,50.60
2018-08-27T11:02:07.227Z,50.80
2018-08-27T11:03:11.636Z,51.10
2018-08-27T11:04:16.131Z,50.70
2018-08-27T11:05:20.868Z,50.80
2018-08-27T11:06:25.758Z,51.50
2018-08-27T11:07:30.474Z,51.10
2018-08-27T11:08:35.111Z,51.10
2018-08-27T11:09:39.653Z,50.90
2018-08-27T11:10:45.122Z,50.50
2018-08-27T11:11:49.645Z,50.30
2018-08-27T11:12:54.292Z,50.10
2018-08-27T11:13:59.049Z,50.00
2018-08-27T11:15:03.717Z,50.10
2018-08-27T11:16:09.027Z,50.40
2018-08-27T11:17:13.580Z,50.20
2018-08-27T11:18:18.666Z,50.50
2018-08-27T11:19:23.282Z,50.50
2018-08-27T11:20:27.970Z,50.50
2018-08-27T11:21:32.549Z,51.40
2018-08-27T11:22:37.029Z,51.10
2018-08-27T11:23:41.521Z,51.10
2018-08-27T11:24:46.052Z,51.10
2018-08-27T11:25:50.594Z,50.80
2018-08-27T11:26:55.505Z,50.90
2018-08-27T11:27:59.922Z,50.80
2018-08-27T11:29:04.352Z,50.50
2018-08-27T11:30:08.990Z,50.40
2018-08-27T11:31:13.794Z,50.40
2018-08-27T11:32:18.190Z,50.40
2018-08-27T11:33:22.862Z,50.40
2018-08-27T11:34:27.396Z,50.20
2018-08-27T11:35:32.004Z,50.20
2018-08-27T11:36:36.561Z,50.00
2018-08-27T11:37:41.013Z,50.00
2018-08-27T11:38:45.469Z,49.90
2018-08-27T11:39:49.975Z,49.90
2018-08-27T11:40:54.376Z,50.00
2018-08-27T11:41:59.464Z,50.10
2018-08-27T11:43:03.998Z,50.30
2018-08-27T11:44:08.459Z,50.30
2018-08-27T11:45:12.980Z,50.40
2018-08-27T11:46:17.463Z,50.30
2018-08-27T11:47:22.002Z,50.30
2018-08-27T11:48:26.405Z,50.50
2018-08-27T11:49:30.858Z,51.00
2018-08-27T11:50:35.561Z,50.60
2018-08-27T11:51:39.961Z,50.30
2018-08-27T11:52:44.632Z,50.30
2018-08-27T11:53:49.098Z,50.30
2018-08-27T11:54:53.562Z,50.20
2018-08-27T11:55:58.070Z,50.10
2018-08-27T11:57:02.585Z,50.00
2018-08-27T11:58:07.055Z,50.00
2018-08-27T11:59:11.494Z,49.80
2018-08-27T12:00:15.890Z,49.80
2018-08-27T12:01:20.425Z,49.80
2018-08-27T12:02:24.907Z,49.80
2018-08-27T12:03:29.624Z,49.70
2018-08-27T12:04:34.067Z,49.80
2018-08-27T12:05:38.455Z,49.70
2018-08-27T12:06:42.891Z,50.10
2018-08-27T12:07:47.197Z,50.00
2018-08-27T12:08:51.570Z,50.10
2018-08-27T12:09:56.078Z,50.00
2018-08-27T12:11:00.738Z,49.90
2018-08-27T12:12:04.971Z,49.90
2018-08-27T12:13:09.355Z,49.90
2018-08-27T12:14:13.769Z,50.20
2018-08-27T12:15:18.258Z,50.00
2018-08-27T12:16:23.048Z,50.00
2018-08-27T12:17:27.581Z,49.90
2018-08-27T12:18:32.458Z,49.90
2018-08-27T12:19:36.959Z,49.90
2018-08-27T12:20:41.462Z,49.70
2018-08-27T12:21:45.846Z,49.60
2018-08-27T12:22:50.430Z,49.60
2018-08-27T12:23:55.019Z,49.50
2018-08-27T12:24:59.545Z,49.60
2018-08-27T12:26:04.104Z,50.00
2018-08-27T12:27:08.617Z,49.90
2018-08-27T12:28:12.935Z,49.70
2018-08-27T12:29:17.302Z,49.60
2018-08-27T12:30:21.843Z,49.70
2018-08-27T12:31:26.363Z,49.50
2018-08-27T12:32:31.010Z,49.50
2018-08-27T12:33:35.304Z,49.40
2018-08-27T12:34:39.755Z,49.60
2018-08-27T12:35:45.262Z,49.60
2018-08-27T12:36:49.649Z,49.70
2018-08-27T12:37:54.515Z,49.50
2018-08-27T12:38:58.942Z,49.80
2018-08-27T12:40:03.712Z,49.80
2018-08-27T12:41:08.433Z,49.70
2018-08-27T12:42:12.983Z,49.60
2018-08-27T12:43:17.701Z,49.60
2018-08-27T12:44:22.362Z,49.60
2018-08-27T12:45:27.879Z,49.60
2018-08-27T12:46:32.321Z,49.40
2018-08-27T12:47:37.872Z,49.50
2018-08-27T12:48:42.233Z,49.50
2018-08-27T12:49:46.611Z,49.50
2018-08-27T12:50:51.162Z,49.50
2018-08-27T12:51:55.792Z,49.50
2018-08-27T12:53:00.388Z,49.50
2018-08-27T12:54:04.948Z,49.50
2018-08-27T12:55:09.395Z,49.50
2018-08-27T12:56:14.105Z,49.60
2018-08-27T12:57:18.660Z,49.50
2018-08-27T12:58:23.184Z,49.50
2018-08-27T12:59:27.640Z,49.60
2018-08-27T13:00:32.137Z,49.60
2018-08-27T13:01:36.600Z,49.60
2018-08-27T13:02:41.310Z,49.70
2018-08-27T13:03:45.874Z,49.60
2018-08-27T13:04:50.577Z,49.60
2018-08-27T13:05:56.381Z,49.60
2018-08-27T13:07:00.896Z,49.60
2018-08-27T13:08:05.408Z,49.50
2018-08-27T13:09:10.000Z,49.60
2018-08-27T13:10:15.343Z,49.60
2018-08-27T13:11:19.970Z,49.60
2018-08-27T13:12:24.481Z,49.50
2018-08-27T13:13:29.104Z,49.60
2018-08-27T13:14:33.493Z,49.50
2018-08-27T13:15:37.882Z,49.50
2018-08-27T13:16:42.583Z,49.50
2018-08-27T13:17:47.263Z,49.50
2018-08-27T13:18:52.069Z,49.50
2018-08-27T13:19:56.702Z,49.50
2018-08-27T13:21:01.397Z,49.50
2018-08-27T13:22:06.062Z,49.50
2018-08-27T13:23:10.775Z,49.50
2018-08-27T13:24:15.365Z,49.40
2018-08-27T13:25:21.709Z,49.40
2018-08-27T13:25:34.356Z,49.40
2018-08-27T13:26:39.075Z,49.40
2018-08-27T13:27:43.801Z,49.40
2018-08-27T13:28:48.662Z,49.40
2018-08-27T13:29:53.059Z,49.40
2018-08-27T13:30:57.858Z,49.40
2018-08-27T13:32:03.076Z,49.40
2018-08-27T13:33:08.229Z,49.40
2018-08-27T13:34:12.975Z,49.40
2018-08-27T13:35:17.514Z,49.40
2018-08-27T13:36:22.391Z,49.50
2018-08-27T13:37:27.166Z,49.50
2018-08-27T13:38:31.882Z,49.40
2018-08-27T13:39:36.565Z,49.40
2018-08-27T13:40:41.443Z,49.40
2018-08-27T13:41:46.040Z,49.40
2018-08-27T13:42:50.460Z,49.40
2018-08-27T13:43:55.029Z,49.40
2018-08-27T13:44:59.836Z,49.30
2018-08-27T13:46:04.584Z,49.30
2018-08-27T13:47:09.091Z,49.40
2018-08-27T13:48:13.793Z,49.40
2018-08-27T13:49:18.410Z,49.50