createdAt,value
2022-11-17T00:00:00.266Z,98860
2022-11-17T00:05:00.242Z,98850
2022-11-17T00:10:00.223Z,98840
2022-11-17T00:15:00.308Z,98830
2022-11-17T00:20:00.290Z,98830
2022-11-17T00:25:00.274Z,98820
2022-11-17T00:30:00.259Z,98790
2022-11-17T00:35:00.247Z,98780
2022-11-17T00:40:01.205Z,98740
2022-11-17T00:45:00.249Z,98730
2022-11-17T00:50:00.244Z,98700
2022-11-17T00:55:00.282Z,98690
2022-11-17T01:00:00.267Z,98670
2022-11-17T01:05:00.245Z,98680
2022-11-17T01:10:00.209Z,98650
2022-11-17T01:15:00.216Z,98670
2022-11-17T01:20:00.228Z,98660
2022-11-17T01:25:00.237Z,98640
2022-11-17T01:30:00.319Z,98640
2022-11-17T01:35:00.207Z,98610
2022-11-17T01:40:00.295Z,98590
2022-11-17T01:45:00.211Z,98590
2022-11-17T01:50:00.321Z,98560
2022-11-17T01:55:00.246Z,98530
2022-11-17T02:00:00.261Z,98520
2022-11-17T02:05:00.264Z,98520
2022-11-17T02:10:00.256Z,98510
2022-11-17T02:15:00.192Z,98480
2022-11-17T02:20:00.243Z,98500
2022-11-17T02:25:00.257Z,98500
2022-11-17T02:30:00.239Z,98490
2022-11-17T02:35:00.196Z,98520
2022-11-17T02:40:00.246Z,98490
2022-11-17T02:45:00.216Z,98520
2022-11-17T02:50:00.201Z,98480
2022-11-17T02:55:00.228Z,98480
2022-11-17T03:00:00.239Z,98460
2022-11-17T03:05:00.207Z,98490
2022-11-17T03:10:00.226Z,98450
2022-11-17T03:15:00.218Z,98450
2022-11-17T03:20:00.208Z,98450
2022-11-17T03:25:00.248Z,98440
2022-11-17T03:30:00.205Z,98460
2022-11-17T03:35:00.255Z,98430
2022-11-17T03:40:00.240Z,98460
2022-11-17T03:45:00.198Z,98430
2022-11-17T03:50:00.222Z,98450
2022-11-17T03:55:00.266Z,98420
2022-11-17T04:00:00.339Z,98420
2022-11-17T04:05:00.236Z,98410
2022-11-17T04:10:00.259Z,98410
2022-11-17T04:15:00.239Z,98370
2022-11-17T04:20:00.265Z,98370
2022-11-17T04:25:00.214Z,98380
2022-11-17T04:30:00.251Z,98400
2022-11-17T04:35:00.222Z,98360
2022-11-17T04:40:00.263Z,98380
2022-11-17T04:45:00.218Z,98360
2022-11-17T04:50:00.202Z,98380
2022-11-17T04:55:00.211Z,98360
2022-11-17T05:00:00.243Z,98350
2022-11-17T05:05:00.236Z,98350
2022-11-17T05:10:00.240Z,98320
2022-11-17T05:15:00.252Z,98340
2022-11-17T05:20:00.239Z,98310
2022-11-17T05:25:00.247Z,98320
2022-11-17T05:30:00.252Z,98310
2022-11-17T05:35:00.234Z,98310
2022-11-17T05:40:00.251Z,98320
2022-11-17T05:45:00.249Z,98300
2022-11-17T05:50:00.233Z,98270
2022-11-17T05:55:00.232Z,98300
2022-11-17T06:00:00.249Z,98290
2022-11-17T06:05:00.249Z,98280
2022-11-17T06:10:00.240Z,98270
2022-11-17T06:15:00.218Z,98260
2022-11-17T06:20:00.288Z,98230
2022-11-17T06:25:00.295Z,98260
2022-11-17T06:30:00.259Z,98260
2022-11-17T06:35:00.229Z,98250
2022-11-17T06:40:00.253Z,98250
2022-11-17T06:45:00.219Z,98260
2022-11-17T06:50:00.205Z,98270
2022-11-17T06:55:00.238Z,98310
2022-11-17T07:00:00.281Z,98290
2022-11-17T07:05:00.242Z,98270
2022-11-17T07:10:00.254Z,98270
2022-11-17T07:15:00.284Z,98290
2022-11-17T07:20:00.275Z,98290
2022-11-17T07:25:00.251Z,98280
2022-11-17T07:30:00.332Z,98290
2022-11-17T07:35:00.237Z,98300
2022-11-17T07:40:00.311Z,98290
2022-11-17T07:45:00.243Z,98310
2022-11-17T07:50:00.266Z,98310
2022-11-17T07:55:00.264Z,98300
2022-11-17T08:00:00.223Z,98320
2022-11-17T08:05:00.276Z,98330
2022-11-17T08:10:00.231Z,98340
2022-11-17T08:15:00.245Z,98330
2022-11-17T08:20:00.258Z,98330
2022-11-17T08:25:00.294Z,98330
2022-11-17T08:30:00.248Z,98360
2022-11-17T08:35:00.238Z,98350
2022-11-17T08:40:00.238Z,98360
2022-11-17T08:45:00.261Z,98350
2022-11-17T08:50:00.257Z,98380
2022-11-17T08:55:00.357Z,98360
2022-11-17T09:00:00.239Z,98380
2022-11-17T09:05:00.205Z,98370
2022-11-17T09:10:00.257Z,98390
2022-11-17T09:15:00.241Z,98380
2022-11-17T09:20:00.242Z,98410
2022-11-17T09:25:00.233Z,98400
2022-11-17T09:30:00.229Z,98410
2022-11-17T09:35:00.239Z,98390
2022-11-17T09:40:00.240Z,98430
2022-11-17T09:45:00.233Z,98420
2022-11-17T09:50:00.241Z,98430
2022-11-17T09:55:00.231Z,98440
2022-11-17T10:00:00.439Z,98440
2022-11-17T10:05:00.251Z,98420
2022-11-17T10:10:00.312Z,98450
2022-11-17T10:15:00.205Z,98420
2022-11-17T10:20:00.253Z,98450
2022-11-17T10:25:00.296Z,98470
2022-11-17T10:30:00.231Z,98460
2022-11-17T10:35:00.268Z,98480
2022-11-17T10:40:00.221Z,98510
2022-11-17T10:45:00.241Z,98510
2022-11-17T10:50:00.262Z,98470
2022-11-17T10:55:00.195Z,98480
2022-11-17T11:00:00.229Z,98490
2022-11-17T11:05:00.246Z,98470
2022-11-17T11:10:00.205Z,98480
2022-11-17T11:15:00.236Z,98500
2022-11-17T11:20:00.238Z,98510
2022-11-17T11:25:00.283Z,98500
2022-11-17T11:30:00.291Z,98500
2022-11-17T11:35:00.248Z,98480
2022-11-17T11:40:00.236Z,98510
2022-11-17T11:45:00.244Z,98530
2022-11-17T11:50:00.232Z,98510
2022-11-17T11:55:00.229Z,98530
2022-11-17T12:00:04.125Z,98540
2022-11-17T12:05:00.263Z,98540
2022-11-17T12:10:00.235Z,98540
2022-11-17T12:15:00.217Z,98540
2022-11-17T12:20:00.206Z,98520
2022-11-17T12:25:00.232Z,98530
2022-11-17T12:30:00.330Z,98550
2022-11-17T12:35:00.203Z,98560
2022-11-17T12:40:00.204Z,98560
2022-11-17T12:45:00.264Z,98570
2022-11-17T12:50:00.247Z,98560
2022-11-17T12:55:00.239Z,98580
2022-11-17T13:00:00.274Z,98580
2022-11-17T13:05:00.253Z,98560
2022-11-17T13:10:00.261Z,98570
2022-11-17T13:15:00.232Z,98590
2022-11-17T13:20:00.282Z,98580
2022-11-17T13:25:00.254Z,98590
2022-11-17T13:30:00.232Z,98590
2022-11-17T13:35:00.268Z,98580
2022-11-17T13:40:00.230Z,98600
2022-11-17T13:45:00.292Z,98610
2022-11-17T13:50:00.225Z,98610
2022-11-17T13:55:00.225Z,98620
2022-11-17T14:00:00.240Z,98610
2022-11-17T14:05:00.225Z,98620
2022-11-17T14:10:00.232Z,98620
2022-11-17T14:15:00.232Z,98640
2022-11-17T14:20:00.255Z,98630
2022-11-17T14:25:00.260Z,98640
2022-11-17T14:30:00.210Z,98660
2022-11-17T14:35:00.223Z,98660
2022-11-17T14:40:00.191Z,98630
2022-11-17T14:45:00.250Z,98660
2022-11-17T14:50:00.201Z,98630
2022-11-17T14:55:00.243Z,98680
2022-11-17T15:00:00.375Z,98680
2022-11-17T15:05:00.694Z,98680
2022-11-17T15:10:00.210Z,98670
2022-11-17T15:15:00.237Z,98690
2022-11-17T15:20:00.250Z,98690
2022-11-17T15:25:00.221Z,98700
2022-11-17T15:30:00.229Z,98710
2022-11-17T15:35:00.283Z,98690
2022-11-17T15:40:00.212Z,98700
2022-11-17T15:45:00.263Z,98720
2022-11-17T15:50:00.277Z,98710
2022-11-17T15:55:00.208Z,98730
2022-11-17T16:00:00.475Z,98720
2022-11-17T16:05:00.221Z,98740
2022-11-17T16:10:00.272Z,98750
2022-11-17T16:15:00.269Z,98740
2022-11-17T16:25:00.255Z,98770
2022-11-17T16:30:00.259Z,98770
2022-11-17T16:35:00.261Z,98770
2022-11-17T16:40:00.215Z,98760
2022-11-17T16:45:00.234Z,98750
2022-11-17T16:50:00.243Z,98770
2022-11-17T16:55:04.634Z,98800
2022-11-17T17:00:00.286Z,98770
2022-11-17T17:05:00.216Z,98790
2022-11-17T17:10:00.219Z,98780
2022-11-17T17:15:00.227Z,98790
2022-11-17T17:20:00.321Z,98790
2022-11-17T17:25:00.181Z,98770
2022-11-17T17:30:00.355Z,98780
2022-11-17T17:35:00.233Z,98810
2022-11-17T17:40:00.254Z,98820
2022-11-17T17:45:00.227Z,98810
2022-11-17T17:50:00.196Z,98830
2022-11-17T17:55:00.356Z,98840
2022-11-17T18:00:00.212Z,98850
2022-11-17T18:05:00.266Z,98840
2022-11-17T18:10:00.248Z,98860
2022-11-17T18:15:00.273Z,98870
2022-11-17T18:20:00.243Z,98870
2022-11-17T18:25:00.239Z,98870
2022-11-17T18:30:00.201Z,98860
2022-11-17T18:35:00.224Z,98870
2022-11-17T18:40:00.268Z,98880
2022-11-17T18:45:00.214Z,98870
2022-11-17T18:50:00.247Z,98880
2022-11-17T18:55:00.249Z,98870
2022-11-17T19:00:00.248Z,98900
2022-11-17T19:05:00.243Z,98880
2022-11-17T19:10:00.196Z,98880
2022-11-17T19:15:00.244Z,98910
2022-11-17T19:20:00.251Z,98910
2022-11-17T19:25:00.266Z,98910
2022-11-17T19:30:00.216Z,98920
2022-11-17T19:35:11.811Z,98940
2022-11-17T19:40:00.272Z,98950
2022-11-17T19:45:00.239Z,98950
2022-11-17T19:50:00.250Z,98940
2022-11-17T19:55:00.196Z,98970
2022-11-17T20:00:00.340Z,98950
2022-11-17T20:05:00.289Z,98980
2022-11-17T20:10:00.250Z,98990
2022-11-17T20:15:00.314Z,99000
2022-11-17T20:20:00.356Z,99010
2022-11-17T20:25:03.429Z,98990
2022-11-17T20:30:00.304Z,99040
2022-11-17T20:35:00.248Z,99030
2022-11-17T20:40:00.175Z,99030
2022-11-17T20:45:00.238Z,99040
2022-11-17T20:50:00.244Z,99040
2022-11-17T20:55:00.251Z,99030
2022-11-17T21:00:00.310Z,99080
2022-11-17T21:05:00.250Z,99100
2022-11-17T21:10:00.202Z,99070
2022-11-17T21:15:00.405Z,99070
2022-11-17T21:20:00.265Z,99100
2022-11-17T21:25:00.211Z,99090
2022-11-17T21:30:00.239Z,99100
2022-11-17T21:35:00.264Z,99110
2022-11-17T21:40:00.226Z,99100
2022-11-17T21:45:00.237Z,99120
2022-11-17T21:50:00.240Z,99130
2022-11-17T21:55:00.235Z,99130
2022-11-17T22:00:00.238Z,99130
2022-11-17T22:05:00.245Z,99130
2022-11-17T22:10:00.237Z,99120
2022-11-17T22:15:00.243Z,99140
2022-11-17T22:20:00.273Z,99160
2022-11-17T22:25:16.817Z,99150
2022-11-17T22:30:00.231Z,99160
2022-11-17T22:35:00.228Z,99170
2022-11-17T22:40:00.251Z,99190
2022-11-17T22:45:00.238Z,99180
2022-11-17T22:50:00.238Z,99200
2022-11-17T22:55:00.254Z,99180
2022-11-17T23:00:00.285Z,99210
2022-11-17T23:05:00.250Z,99210
2022-11-17T23:10:00.246Z,99210
2022-11-17T23:15:00.234Z,99200
2022-11-17T23:20:00.252Z,99200
2022-11-17T23:25:00.239Z,99230
2022-11-17T23:30:00.218Z,99240
2022-11-17T23:35:00.250Z,99230
2022-11-17T23:40:00.241Z,99220
2022-11-17T23:45:00.263Z,99250
2022-11-17T23:50:00.279Z,99250
2022-11-17T23:55:00.225Z,99250
