createdAt,value
2018-07-25T00:00:01.452Z,0.00
2018-07-25T00:01:01.431Z,0.00
2018-07-25T00:02:01.452Z,0.00
2018-07-25T00:03:01.416Z,0.00
2018-07-25T00:04:01.405Z,0.00
2018-07-25T00:05:01.388Z,0.00
2018-07-25T00:06:01.390Z,0.00
2018-07-25T00:07:01.364Z,0.00
2018-07-25T00:08:01.379Z,0.00
2018-07-25T00:09:01.346Z,0.00
2018-07-25T00:10:01.331Z,0.00
2018-07-25T00:11:01.324Z,0.00
2018-07-25T00:12:01.341Z,0.00
2018-07-25T00:13:01.324Z,0.00
2018-07-25T00:14:01.289Z,0.00
2018-07-25T00:15:01.273Z,0.00
2018-07-25T00:16:01.262Z,0.00
2018-07-25T00:17:01.257Z,0.00
2018-07-25T00:18:01.239Z,0.00
2018-07-25T00:19:01.257Z,0.00
2018-07-25T00:20:01.219Z,0.00
2018-07-25T00:21:01.212Z,0.00
2018-07-25T00:22:01.197Z,0.00
2018-07-25T00:23:01.187Z,0.00
2018-07-25T00:24:01.199Z,0.00
2018-07-25T00:25:01.163Z,0.00
2018-07-25T00:26:01.151Z,0.00
2018-07-25T00:27:01.144Z,0.00
2018-07-25T00:28:01.129Z,0.00
2018-07-25T00:29:01.146Z,0.00
2018-07-25T00:30:01.110Z,0.00
2018-07-25T00:31:01.090Z,0.00
2018-07-25T00:32:01.088Z,0.00
2018-07-25T00:33:01.068Z,0.00
2018-07-25T00:34:01.097Z,0.00
2018-07-25T00:35:01.048Z,0.00
2018-07-25T00:36:01.045Z,0.00
2018-07-25T00:37:01.031Z,0.00
2018-07-25T00:38:01.023Z,0.00
2018-07-25T00:39:00.999Z,0.00
2018-07-25T00:40:01.023Z,0.00
2018-07-25T00:41:00.977Z,0.00
2018-07-25T00:42:00.969Z,0.00
2018-07-25T00:43:00.960Z,0.00
2018-07-25T00:44:00.945Z,0.00
2018-07-25T00:45:00.961Z,0.00
2018-07-25T00:46:00.926Z,0.00
2018-07-25T00:47:00.917Z,0.00
2018-07-25T00:48:00.904Z,0.00
2018-07-25T00:49:00.889Z,0.00
2018-07-25T00:50:00.914Z,0.00
2018-07-25T00:51:00.864Z,0.00
2018-07-25T00:52:00.856Z,0.00
2018-07-25T00:53:00.856Z,0.00
2018-07-25T00:54:00.835Z,0.00
2018-07-25T00:55:00.823Z,0.00
2018-07-25T00:56:00.839Z,0.00
2018-07-25T00:57:00.801Z,0.00
2018-07-25T00:58:00.785Z,0.00
2018-07-25T00:59:00.782Z,0.00
2018-07-25T01:00:00.761Z,0.00
2018-07-25T01:01:00.782Z,0.00
2018-07-25T01:02:00.748Z,0.00
2018-07-25T01:03:00.728Z,0.00
2018-07-25T01:04:00.728Z,0.00
2018-07-25T01:05:00.705Z,0.00
2018-07-25T01:06:00.721Z,0.00
2018-07-25T01:07:00.688Z,0.00
2018-07-25T01:08:00.679Z,0.00
2018-07-25T01:09:00.666Z,0.00
2018-07-25T01:10:00.653Z,0.00
2018-07-25T01:11:00.679Z,0.00
2018-07-25T01:12:00.626Z,0.00
2018-07-25T01:13:00.624Z,0.00
2018-07-25T01:14:00.603Z,0.00
2018-07-25T01:15:00.603Z,0.00
2018-07-25T01:16:00.585Z,0.00
2018-07-25T01:17:00.596Z,0.00
2018-07-25T01:18:00.565Z,0.00
2018-07-25T01:19:00.546Z,0.00
2018-07-25T01:20:00.537Z,0.00
2018-07-25T01:21:00.528Z,0.00
2018-07-25T01:22:00.535Z,0.00
2018-07-25T01:23:00.509Z,0.00
2018-07-25T01:24:00.493Z,0.00
2018-07-25T01:25:00.480Z,0.00
2018-07-25T01:26:00.474Z,0.00
2018-07-25T01:27:00.495Z,0.00
2018-07-25T01:28:00.452Z,0.00
2018-07-25T01:29:00.438Z,0.00
2018-07-25T01:30:00.423Z,0.00
2018-07-25T01:31:00.417Z,0.00
2018-07-25T01:32:00.400Z,0.00
2018-07-25T01:33:00.419Z,0.00
2018-07-25T01:34:00.380Z,0.00
2018-07-25T01:35:00.366Z,0.00
2018-07-25T01:36:00.360Z,0.00
2018-07-25T01:37:00.345Z,0.00
2018-07-25T01:38:00.358Z,0.00
2018-07-25T01:39:00.326Z,0.00
2018-07-25T01:40:00.311Z,0.00
2018-07-25T01:41:00.296Z,0.00
2018-07-25T01:42:00.291Z,0.00
2018-07-25T01:43:00.295Z,0.00
2018-07-25T01:44:00.262Z,0.00
2018-07-25T01:45:00.271Z,0.00
2018-07-25T01:46:00.245Z,0.00
2018-07-25T01:47:00.224Z,0.00
2018-07-25T01:48:00.217Z,0.00
2018-07-25T01:49:00.212Z,0.00
2018-07-25T01:50:00.215Z,0.00
2018-07-25T01:51:00.186Z,0.00
2018-07-25T01:52:00.176Z,0.00
2018-07-25T01:53:00.158Z,0.00
2018-07-25T01:54:00.147Z,0.00
2018-07-25T01:55:00.156Z,0.00
2018-07-25T01:56:00.123Z,0.00
2018-07-25T01:57:00.113Z,0.00
2018-07-25T01:58:00.104Z,0.00
2018-07-25T01:59:00.092Z,0.00
2018-07-25T02:00:00.119Z,0.00
2018-07-25T02:01:00.072Z,0.00
2018-07-25T02:02:00.058Z,0.00
2018-07-25T02:03:00.042Z,0.00
2018-07-25T02:04:00.027Z,0.00
2018-07-25T02:05:00.050Z,0.00
2018-07-25T02:06:00.006Z,0.00
2018-07-25T02:06:59.996Z,0.00
2018-07-25T02:07:59.988Z,0.00
2018-07-25T02:09:00.019Z,0.00
2018-07-25T02:09:59.980Z,0.00
2018-07-25T02:10:59.951Z,0.00
2018-07-25T02:11:59.933Z,0.00
2018-07-25T02:12:59.929Z,0.00
2018-07-25T02:13:59.919Z,0.00
2018-07-25T02:14:59.921Z,0.00
2018-07-25T02:15:59.894Z,0.00
2018-07-25T02:16:59.880Z,0.00
2018-07-25T02:17:59.870Z,0.00
2018-07-25T02:18:59.860Z,0.00
2018-07-25T02:19:59.867Z,0.00
2018-07-25T02:20:59.835Z,0.00
2018-07-25T02:21:59.822Z,0.00
2018-07-25T02:22:59.809Z,0.00
2018-07-25T02:23:59.799Z,0.00
2018-07-25T02:24:59.810Z,0.00
2018-07-25T02:25:59.771Z,0.00
2018-07-25T02:26:59.764Z,0.00
2018-07-25T02:27:59.754Z,0.00
2018-07-25T02:28:59.733Z,0.00
2018-07-25T02:29:59.753Z,0.00
2018-07-25T02:30:59.713Z,0.00
2018-07-25T02:31:59.698Z,0.00
2018-07-25T02:32:59.690Z,0.00
2018-07-25T02:33:59.677Z,0.00
2018-07-25T02:34:59.699Z,0.00
2018-07-25T02:35:59.660Z,0.00
2018-07-25T02:36:59.643Z,0.00
2018-07-25T02:37:59.638Z,0.00
2018-07-25T02:38:59.618Z,0.00
2018-07-25T02:39:59.629Z,0.00
2018-07-25T02:40:59.605Z,0.00
2018-07-25T02:41:59.583Z,0.00
2018-07-25T02:42:59.574Z,0.00
2018-07-25T02:43:59.565Z,0.00
2018-07-25T02:44:59.579Z,0.00
2018-07-25T02:45:59.543Z,0.00
2018-07-25T02:46:59.523Z,0.00
2018-07-25T02:47:59.515Z,0.00
2018-07-25T02:48:59.500Z,0.00
2018-07-25T02:49:59.516Z,0.00
2018-07-25T02:50:59.483Z,0.00
2018-07-25T02:51:59.473Z,0.00
2018-07-25T02:52:59.453Z,0.00
2018-07-25T02:53:59.449Z,0.00
2018-07-25T02:54:59.452Z,0.00
2018-07-25T02:55:59.419Z,0.00
2018-07-25T02:56:59.460Z,0.00
2018-07-25T02:57:59.397Z,0.00
2018-07-25T02:58:59.384Z,0.00
2018-07-25T02:59:59.398Z,0.00
2018-07-25T03:00:59.367Z,0.00
2018-07-25T03:01:59.353Z,0.00
2018-07-25T03:02:59.339Z,0.00
2018-07-25T03:03:59.331Z,0.00
2018-07-25T03:04:59.346Z,0.00
2018-07-25T03:05:59.301Z,0.00
2018-07-25T03:06:59.301Z,0.00
2018-07-25T03:07:59.279Z,0.00
2018-07-25T03:08:59.331Z,0.00
2018-07-25T03:09:59.287Z,0.00
2018-07-25T03:10:59.243Z,0.00
2018-07-25T03:11:59.239Z,0.00
2018-07-25T03:12:59.224Z,0.00
2018-07-25T03:13:59.215Z,0.00
2018-07-25T03:14:59.223Z,0.00
2018-07-25T03:15:59.190Z,0.00
2018-07-25T03:16:59.177Z,0.00
2018-07-25T03:17:59.163Z,0.00
2018-07-25T03:18:59.155Z,0.00
2018-07-25T03:19:59.174Z,0.00
2018-07-25T03:20:59.137Z,0.00
2018-07-25T03:21:59.117Z,0.00
2018-07-25T03:22:59.115Z,0.00
2018-07-25T03:23:59.094Z,0.00
2018-07-25T03:24:59.111Z,0.00
2018-07-25T03:25:59.080Z,0.00
2018-07-25T03:26:59.060Z,0.00
2018-07-25T03:27:59.051Z,0.00
2018-07-25T03:28:59.040Z,0.00
2018-07-25T03:29:59.056Z,0.00
2018-07-25T03:30:59.012Z,0.00
2018-07-25T03:31:59.009Z,0.00
2018-07-25T03:32:58.989Z,0.00
2018-07-25T03:33:58.977Z,0.00
2018-07-25T03:34:59.002Z,5.62
2018-07-25T03:35:58.952Z,5.62
2018-07-25T03:36:58.951Z,5.62
2018-07-25T03:37:58.930Z,5.62
2018-07-25T03:38:58.927Z,5.62
2018-07-25T03:39:58.935Z,5.62
2018-07-25T03:40:58.898Z,5.62
2018-07-25T03:41:58.892Z,5.62
2018-07-25T03:42:58.872Z,11.25
2018-07-25T03:43:58.862Z,11.25
2018-07-25T03:44:58.881Z,11.25
2018-07-25T03:45:58.843Z,11.25
2018-07-25T03:46:58.832Z,11.25
2018-07-25T03:47:58.814Z,11.25
2018-07-25T03:48:58.810Z,16.88
2018-07-25T03:49:58.817Z,16.88
2018-07-25T03:50:58.785Z,16.88
2018-07-25T03:51:58.779Z,16.88
2018-07-25T03:52:58.761Z,16.88
2018-07-25T03:53:58.748Z,22.50
2018-07-25T03:54:58.766Z,22.50
2018-07-25T03:55:58.730Z,22.50
2018-07-25T03:56:58.713Z,28.12
2018-07-25T03:57:58.705Z,28.12
2018-07-25T03:58:58.691Z,28.12
2018-07-25T03:59:58.699Z,28.12
2018-07-25T04:00:58.675Z,33.75
2018-07-25T04:01:58.684Z,33.75
2018-07-25T04:02:58.649Z,33.75
2018-07-25T04:03:58.641Z,39.38
2018-07-25T04:04:58.643Z,39.38
2018-07-25T04:05:58.607Z,39.38
2018-07-25T04:06:58.605Z,45.00
2018-07-25T04:07:58.584Z,45.00
2018-07-25T04:08:58.578Z,45.00
2018-07-25T04:09:58.591Z,50.62
2018-07-25T04:10:58.555Z,50.62
2018-07-25T04:11:58.546Z,50.62
2018-07-25T04:12:58.535Z,56.25
2018-07-25T04:13:58.519Z,56.25
2018-07-25T04:14:58.531Z,56.25
2018-07-25T04:15:58.498Z,61.88
2018-07-25T04:16:58.482Z,61.88
2018-07-25T04:17:58.478Z,61.88
2018-07-25T04:18:58.462Z,67.50
2018-07-25T04:19:58.470Z,67.50
2018-07-25T04:20:58.445Z,67.50
2018-07-25T04:21:58.433Z,73.12
2018-07-25T04:22:58.418Z,73.12
2018-07-25T04:23:58.404Z,78.75
2018-07-25T04:24:58.418Z,78.75
2018-07-25T04:25:58.387Z,78.75
2018-07-25T04:26:58.367Z,84.38
2018-07-25T04:27:58.363Z,84.38
2018-07-25T04:28:58.345Z,90.00
2018-07-25T04:29:58.358Z,90.00
2018-07-25T04:30:58.332Z,90.00
2018-07-25T04:31:58.312Z,95.62
2018-07-25T04:32:58.308Z,95.62
2018-07-25T04:33:58.308Z,101.25
2018-07-25T04:34:58.300Z,101.25
2018-07-25T04:35:58.267Z,101.25
2018-07-25T04:36:58.257Z,106.88
2018-07-25T04:37:58.246Z,106.88
2018-07-25T04:38:58.231Z,112.50
2018-07-25T04:39:58.241Z,112.50
2018-07-25T04:40:58.218Z,118.12
2018-07-25T04:41:58.198Z,118.12
2018-07-25T04:42:58.184Z,123.75
2018-07-25T04:43:58.176Z,123.75
2018-07-25T04:44:58.186Z,123.75
2018-07-25T04:45:58.152Z,129.38
2018-07-25T04:46:58.141Z,129.38
2018-07-25T04:47:58.128Z,135.00
2018-07-25T04:48:58.120Z,135.00
2018-07-25T04:49:58.132Z,140.62
2018-07-25T04:50:58.099Z,140.62
2018-07-25T04:51:58.136Z,146.25
2018-07-25T04:52:58.069Z,146.25
2018-07-25T04:53:58.065Z,146.25
2018-07-25T04:54:58.068Z,151.88
2018-07-25T04:55:58.045Z,151.88
2018-07-25T04:56:58.031Z,157.50
2018-07-25T04:57:58.018Z,163.12
2018-07-25T04:58:57.999Z,168.75
2018-07-25T04:59:58.011Z,174.38
2018-07-25T05:00:57.980Z,180.00
2018-07-25T05:01:57.965Z,185.62
2018-07-25T05:02:57.962Z,185.62
2018-07-25T05:03:57.946Z,191.25
2018-07-25T05:04:57.957Z,157.50
2018-07-25T05:05:57.924Z,208.12
2018-07-25T05:06:57.913Z,213.75
2018-07-25T05:07:57.897Z,225.00
2018-07-25T05:08:57.892Z,230.62
2018-07-25T05:09:57.899Z,230.62
2018-07-25T05:10:57.860Z,236.25
2018-07-25T05:11:57.845Z,236.25
2018-07-25T05:12:57.837Z,236.25
2018-07-25T05:13:57.828Z,236.25
2018-07-25T05:14:57.968Z,236.25
2018-07-25T05:15:57.811Z,236.25
2018-07-25T05:16:57.791Z,236.25
2018-07-25T05:17:57.879Z,236.25
2018-07-25T05:18:57.771Z,236.25
2018-07-25T05:19:57.781Z,236.25
2018-07-25T05:20:57.748Z,241.88
2018-07-25T05:21:57.733Z,241.88
2018-07-25T05:22:57.818Z,241.88
2018-07-25T05:23:57.718Z,241.88
2018-07-25T05:24:57.723Z,241.88
2018-07-25T05:25:57.691Z,241.88
2018-07-25T05:26:57.680Z,241.88
2018-07-25T05:27:57.663Z,236.25
2018-07-25T05:28:57.654Z,241.88
2018-07-25T05:29:57.662Z,185.62
2018-07-25T05:30:57.636Z,247.50
2018-07-25T05:31:57.624Z,247.50
2018-07-25T05:32:57.608Z,247.50
2018-07-25T05:33:57.603Z,253.12
2018-07-25T05:34:57.606Z,253.12
2018-07-25T05:35:57.577Z,258.75
2018-07-25T05:36:57.569Z,258.75
2018-07-25T05:37:57.548Z,258.75
2018-07-25T05:38:57.543Z,264.38
2018-07-25T05:39:57.551Z,270.00
2018-07-25T05:40:57.522Z,270.00
2018-07-25T05:41:57.514Z,275.62
2018-07-25T05:42:57.491Z,281.25
2018-07-25T05:43:57.554Z,286.88
2018-07-25T05:44:57.499Z,292.50
2018-07-25T05:45:57.461Z,303.75
2018-07-25T05:46:57.454Z,309.38
2018-07-25T05:47:57.437Z,320.62
2018-07-25T05:48:57.429Z,331.88
2018-07-25T05:49:57.441Z,343.12
2018-07-25T05:50:57.405Z,348.75
2018-07-25T05:51:57.402Z,360.00
2018-07-25T05:52:57.381Z,371.25
2018-07-25T05:53:57.369Z,382.50
2018-07-25T05:54:57.381Z,393.75
2018-07-25T05:55:57.347Z,410.62
2018-07-25T05:56:57.337Z,416.25
2018-07-25T05:57:57.332Z,433.12
2018-07-25T05:58:57.313Z,438.75
2018-07-25T05:59:57.332Z,450.00
2018-07-25T06:00:57.296Z,455.62
2018-07-25T06:01:57.276Z,455.62
2018-07-25T06:02:57.423Z,455.62
2018-07-25T06:03:57.254Z,455.62
2018-07-25T06:04:57.272Z,450.00
2018-07-25T06:05:57.252Z,444.38
2018-07-25T06:06:57.218Z,444.38
2018-07-25T06:07:57.215Z,438.75
2018-07-25T06:08:57.197Z,438.75
2018-07-25T06:09:57.211Z,433.12
2018-07-25T06:10:57.175Z,421.88
2018-07-25T06:11:57.169Z,421.88
2018-07-25T06:12:57.211Z,416.25
2018-07-25T06:13:57.146Z,416.25
2018-07-25T06:14:57.152Z,416.25
2018-07-25T06:15:57.117Z,416.25
2018-07-25T06:16:57.103Z,416.25
2018-07-25T06:17:57.094Z,421.88
2018-07-25T06:18:57.085Z,421.88
2018-07-25T06:19:57.100Z,421.88
2018-07-25T06:20:57.056Z,798.75
2018-07-25T06:21:57.050Z,1344.38
2018-07-25T06:22:57.037Z,1395.00
2018-07-25T06:23:57.021Z,1389.38
2018-07-25T06:24:57.094Z,1141.88
2018-07-25T06:25:57.065Z,905.62
2018-07-25T06:26:56.988Z,922.50
2018-07-25T06:27:56.985Z,1136.25
2018-07-25T06:28:56.966Z,1845.00
2018-07-25T06:29:56.982Z,2098.12
2018-07-25T06:30:56.953Z,1462.50
2018-07-25T06:31:56.932Z,1147.50
2018-07-25T06:32:56.924Z,995.62
2018-07-25T06:33:56.919Z,939.38
2018-07-25T06:34:56.927Z,1035.00
2018-07-25T06:35:56.885Z,1288.12
2018-07-25T06:36:56.885Z,1749.38
2018-07-25T06:37:56.901Z,1878.75
2018-07-25T06:38:56.860Z,1530.00
2018-07-25T06:39:56.874Z,1102.50
2018-07-25T06:40:56.829Z,1080.00
2018-07-25T06:41:56.825Z,1462.50
2018-07-25T06:42:56.810Z,1991.25
2018-07-25T06:43:56.799Z,1918.12
2018-07-25T06:44:56.813Z,1366.88
2018-07-25T06:45:56.783Z,1102.50
2018-07-25T06:46:56.771Z,1192.50
2018-07-25T06:47:56.756Z,1636.88
2018-07-25T06:48:56.746Z,1833.75
2018-07-25T06:49:56.765Z,1423.12
2018-07-25T06:50:56.719Z,1119.38
2018-07-25T06:51:56.710Z,1192.50
2018-07-25T06:52:56.703Z,1580.62
2018-07-25T06:53:56.688Z,1710.00
2018-07-25T06:54:56.711Z,1338.75
2018-07-25T06:55:56.670Z,1333.12
2018-07-25T06:56:56.654Z,1957.50
2018-07-25T06:57:56.641Z,2233.12
2018-07-25T06:58:56.629Z,1563.75
2018-07-25T06:59:56.643Z,1186.88
2018-07-25T07:00:56.613Z,1355.62
2018-07-25T07:01:56.603Z,1400.62
2018-07-25T07:02:56.588Z,1158.75
2018-07-25T07:03:56.579Z,1147.50
2018-07-25T07:04:56.571Z,1271.25
2018-07-25T07:05:56.581Z,1333.12
2018-07-25T07:06:56.563Z,1552.50
2018-07-25T07:07:56.535Z,2075.62
2018-07-25T07:08:56.530Z,1985.62
2018-07-25T07:09:56.510Z,1366.88
2018-07-25T07:10:56.528Z,1378.12
2018-07-25T07:11:56.488Z,1462.50
2018-07-25T07:12:56.480Z,1333.12
2018-07-25T07:13:56.462Z,1659.38
2018-07-25T07:14:56.454Z,2154.38
2018-07-25T07:15:56.470Z,1794.38
2018-07-25T07:16:56.436Z,1591.88
2018-07-25T07:17:56.428Z,1991.25
2018-07-25T07:18:56.408Z,1822.50
2018-07-25T07:19:56.402Z,1642.50
2018-07-25T07:20:56.411Z,2396.25
2018-07-25T07:21:56.387Z,2576.25
2018-07-25T07:22:56.373Z,2216.25
2018-07-25T07:23:56.407Z,2390.62
2018-07-25T07:24:56.344Z,2047.50
2018-07-25T07:25:56.362Z,1867.50
2018-07-25T07:26:56.326Z,2064.38
2018-07-25T07:27:56.313Z,2103.75
2018-07-25T07:28:56.308Z,2261.25
2018-07-25T07:29:56.298Z,2210.62
2018-07-25T07:30:56.315Z,2143.12
2018-07-25T07:31:56.276Z,2486.25
2018-07-25T07:32:56.255Z,2441.25
2018-07-25T07:33:56.251Z,2340.00
2018-07-25T07:34:56.237Z,2649.38
2018-07-25T07:35:56.258Z,2902.50
2018-07-25T07:36:56.223Z,2615.62
2018-07-25T07:37:56.208Z,2463.75
2018-07-25T07:38:56.194Z,2469.38
2018-07-25T07:39:56.180Z,2463.75
2018-07-25T07:40:56.204Z,2632.50
2018-07-25T07:41:56.163Z,3093.75
2018-07-25T07:42:56.159Z,3335.62
2018-07-25T07:43:56.148Z,3020.62
2018-07-25T07:44:56.125Z,2880.00
2018-07-25T07:45:56.145Z,3093.75
2018-07-25T07:46:56.113Z,2891.25
2018-07-25T07:47:56.093Z,2677.50
2018-07-25T07:48:56.095Z,2733.75
2018-07-25T07:49:56.086Z,2913.75
2018-07-25T07:50:56.095Z,3189.38
2018-07-25T07:51:56.062Z,3245.62
2018-07-25T07:52:56.041Z,3228.75
2018-07-25T07:53:56.068Z,3301.88
2018-07-25T07:54:56.020Z,3420.00
2018-07-25T07:55:56.042Z,3785.62
2018-07-25T07:56:56.000Z,3909.38
2018-07-25T07:57:55.992Z,3183.75
2018-07-25T07:58:55.986Z,2356.88
2018-07-25T07:59:55.969Z,2075.62
2018-07-25T08:00:55.990Z,2047.50
2018-07-25T08:01:55.958Z,1980.00
2018-07-25T08:02:55.939Z,1890.00
2018-07-25T08:03:55.933Z,1800.00
2018-07-25T08:04:55.942Z,1738.12
2018-07-25T08:05:55.939Z,1693.12
2018-07-25T08:06:55.897Z,1698.75
2018-07-25T08:07:55.883Z,1715.62
2018-07-25T08:08:55.883Z,1766.25
2018-07-25T08:09:55.872Z,1783.12
2018-07-25T08:10:55.880Z,1777.50
2018-07-25T08:11:55.848Z,1766.25
2018-07-25T08:12:55.837Z,1783.12
2018-07-25T08:13:55.826Z,1794.38
2018-07-25T08:14:55.819Z,1816.88
2018-07-25T08:15:55.830Z,1828.12
2018-07-25T08:16:55.798Z,1856.25
2018-07-25T08:17:55.813Z,1884.38
2018-07-25T08:18:55.776Z,1906.88
2018-07-25T08:19:55.776Z,1923.75
2018-07-25T08:20:55.808Z,1946.25
2018-07-25T08:21:55.755Z,1951.88
2018-07-25T08:22:55.735Z,1980.00
2018-07-25T08:23:55.730Z,2008.12
2018-07-25T08:24:55.722Z,2030.62
2018-07-25T08:25:55.741Z,2081.25
2018-07-25T08:26:55.695Z,2081.25
2018-07-25T08:27:55.688Z,2092.50
2018-07-25T08:28:55.683Z,2109.38
2018-07-25T08:29:55.663Z,2143.12
2018-07-25T08:30:55.688Z,2160.00
2018-07-25T08:31:55.644Z,2188.12
2018-07-25T08:32:55.665Z,2193.75
2018-07-25T08:33:55.653Z,2238.75
2018-07-25T08:34:55.726Z,2255.62
2018-07-25T08:35:55.633Z,2278.12
2018-07-25T08:36:55.602Z,2272.50
2018-07-25T08:37:55.586Z,2306.25
2018-07-25T08:38:55.577Z,2295.00
2018-07-25T08:39:55.570Z,2323.12
2018-07-25T08:40:55.588Z,2323.12
2018-07-25T08:41:55.546Z,2328.75
2018-07-25T08:42:55.545Z,2323.12
2018-07-25T08:43:55.532Z,2323.12
2018-07-25T08:44:55.520Z,2345.62
2018-07-25T08:45:55.540Z,2385.00
2018-07-25T08:46:55.544Z,2407.50
2018-07-25T08:47:55.492Z,2418.75
2018-07-25T08:48:55.484Z,2430.00
2018-07-25T08:49:55.472Z,2424.38
2018-07-25T08:50:55.493Z,2469.38
2018-07-25T08:51:55.455Z,2486.25
2018-07-25T08:52:55.502Z,2497.50
2018-07-25T08:53:55.433Z,2531.25
2018-07-25T08:54:55.420Z,2491.88
2018-07-25T08:55:55.442Z,2475.00
2018-07-25T08:56:55.401Z,2531.25
2018-07-25T08:57:55.401Z,2576.25
2018-07-25T08:58:55.381Z,2598.75
2018-07-25T08:59:55.381Z,2626.88
2018-07-25T09:00:55.387Z,2643.75
2018-07-25T09:01:55.377Z,2565.00
2018-07-25T09:02:55.353Z,2508.75
2018-07-25T09:03:55.333Z,2503.12
2018-07-25T09:04:55.335Z,2525.62
2018-07-25T09:05:55.348Z,2581.88
2018-07-25T09:06:55.305Z,2587.50
2018-07-25T09:07:55.305Z,2548.12
2018-07-25T09:08:55.287Z,2525.62
2018-07-25T09:09:55.278Z,2503.12
2018-07-25T09:10:55.300Z,2508.75
2018-07-25T09:11:55.259Z,2497.50
2018-07-25T09:12:55.318Z,2508.75
2018-07-25T09:13:55.239Z,2536.88
2018-07-25T09:14:55.240Z,2525.62
2018-07-25T09:15:55.247Z,2508.75
2018-07-25T09:16:55.284Z,2491.88
2018-07-25T09:17:55.213Z,2446.88
2018-07-25T09:18:55.196Z,2345.62
2018-07-25T09:19:55.227Z,2064.38
2018-07-25T09:20:55.201Z,1901.25
2018-07-25T09:21:55.174Z,1215.00
2018-07-25T09:22:55.162Z,1417.50
2018-07-25T09:23:55.156Z,1434.38
2018-07-25T09:24:55.143Z,2385.00
2018-07-25T09:25:55.157Z,2435.62
2018-07-25T09:26:55.129Z,2407.50
2018-07-25T09:27:55.115Z,2362.50
2018-07-25T09:28:55.109Z,2323.12
2018-07-25T09:29:55.098Z,2295.00
2018-07-25T09:30:55.114Z,2250.00
2018-07-25T09:31:55.086Z,2216.25
2018-07-25T09:32:55.079Z,2199.38
2018-07-25T09:33:55.088Z,2221.88
2018-07-25T09:34:55.059Z,2193.75
2018-07-25T09:35:55.064Z,2182.50
2018-07-25T09:36:55.045Z,2120.62
2018-07-25T09:37:55.032Z,2081.25
2018-07-25T09:38:55.016Z,2058.75
2018-07-25T09:39:55.014Z,2030.62
2018-07-25T09:40:55.052Z,2008.12
2018-07-25T09:41:54.990Z,1980.00
2018-07-25T09:42:54.985Z,1957.50
2018-07-25T09:43:54.972Z,1923.75
2018-07-25T09:44:54.967Z,1901.25
2018-07-25T09:45:54.987Z,1873.12
2018-07-25T09:46:54.985Z,1867.50
2018-07-25T09:47:54.938Z,1861.88
2018-07-25T09:48:54.950Z,1833.75
2018-07-25T09:49:54.926Z,1816.88
2018-07-25T09:50:54.943Z,1788.75
2018-07-25T09:51:54.905Z,1771.88
2018-07-25T09:52:54.949Z,1783.12
2018-07-25T09:53:54.891Z,1777.50
2018-07-25T09:54:54.889Z,1771.88
2018-07-25T09:55:54.920Z,1755.00
2018-07-25T09:56:54.864Z,1732.50
2018-07-25T09:57:54.859Z,1721.25
2018-07-25T09:58:54.922Z,1693.12
2018-07-25T09:59:54.833Z,1670.62
2018-07-25T10:00:54.920Z,1665.00
2018-07-25T10:01:54.826Z,1653.75
2018-07-25T10:02:54.817Z,1653.75
2018-07-25T10:03:54.811Z,1665.00
2018-07-25T10:04:54.802Z,1665.00
2018-07-25T10:05:54.819Z,1648.12
2018-07-25T10:06:54.786Z,1642.50
2018-07-25T10:07:54.778Z,1631.25
2018-07-25T10:08:54.775Z,1620.00
2018-07-25T10:09:54.763Z,1636.88
2018-07-25T10:10:54.789Z,1636.88
2018-07-25T10:11:54.749Z,1648.12
2018-07-25T10:12:54.739Z,1631.25
2018-07-25T10:13:54.731Z,1636.88
2018-07-25T10:14:54.750Z,1636.88
2018-07-25T10:15:54.746Z,1642.50
2018-07-25T10:16:54.708Z,1642.50
2018-07-25T10:17:54.702Z,1648.12
2018-07-25T10:18:54.705Z,1693.12
2018-07-25T10:19:54.685Z,1743.75
2018-07-25T10:20:54.802Z,2289.38
2018-07-25T10:21:54.668Z,4280.62
2018-07-25T10:22:54.659Z,5473.12
2018-07-25T10:23:54.652Z,4623.75
2018-07-25T10:24:54.645Z,3690.00
2018-07-25T10:25:54.664Z,3813.75
2018-07-25T10:26:54.632Z,3847.50
2018-07-25T10:27:54.621Z,3667.50
2018-07-25T10:28:54.648Z,3673.12
2018-07-25T10:29:54.606Z,3808.12
2018-07-25T10:30:54.622Z,3695.62
2018-07-25T10:31:54.590Z,3526.88
2018-07-25T10:32:54.589Z,3459.38
2018-07-25T10:33:54.574Z,3628.12
2018-07-25T10:34:54.581Z,3690.00
2018-07-25T10:35:54.625Z,3718.12
2018-07-25T10:36:54.551Z,3712.50
2018-07-25T10:37:54.543Z,3695.62
2018-07-25T10:38:54.542Z,3813.75
2018-07-25T10:39:54.528Z,3065.62
2018-07-25T10:40:54.547Z,3510.00
2018-07-25T10:41:54.513Z,2323.12
2018-07-25T10:42:54.505Z,3600.00
2018-07-25T10:43:54.499Z,4005.00
2018-07-25T10:44:54.491Z,3504.38
2018-07-25T10:45:54.518Z,2823.75
2018-07-25T10:46:54.473Z,4061.25
2018-07-25T10:47:54.465Z,3808.12
2018-07-25T10:48:54.482Z,3600.00
2018-07-25T10:49:54.449Z,3673.12
2018-07-25T10:50:54.469Z,3864.38
2018-07-25T10:51:54.434Z,3898.12
2018-07-25T10:52:54.439Z,3960.00
2018-07-25T10:53:54.417Z,3993.75
2018-07-25T10:54:54.409Z,3937.50
2018-07-25T10:55:54.465Z,3937.50
2018-07-25T10:56:54.395Z,3155.62
2018-07-25T10:57:54.393Z,3892.50
2018-07-25T10:58:54.380Z,4033.12
2018-07-25T10:59:54.372Z,4179.38
2018-07-25T11:00:54.406Z,4297.50
2018-07-25T11:01:54.358Z,4201.88
2018-07-25T11:02:54.349Z,4044.38
2018-07-25T11:03:54.411Z,4246.88
2018-07-25T11:04:54.332Z,4005.00
2018-07-25T11:05:54.350Z,3763.12
2018-07-25T11:06:54.317Z,2812.50
2018-07-25T11:07:54.308Z,1794.38
2018-07-25T11:08:54.301Z,1462.50
2018-07-25T11:09:54.292Z,1321.88
2018-07-25T11:10:54.309Z,1361.25
2018-07-25T11:11:54.286Z,2013.75
2018-07-25T11:12:54.267Z,4179.38
2018-07-25T11:13:54.260Z,4224.38
2018-07-25T11:14:54.250Z,1974.38
2018-07-25T11:15:54.266Z,4882.50
2018-07-25T11:16:54.235Z,4905.00
2018-07-25T11:17:54.226Z,4995.00
2018-07-25T11:18:54.218Z,4668.75
2018-07-25T11:19:54.213Z,4044.38
2018-07-25T11:20:54.228Z,2418.75
2018-07-25T11:21:54.193Z,2992.50
2018-07-25T11:22:54.196Z,4128.75
2018-07-25T11:23:54.175Z,4128.75
2018-07-25T11:24:54.170Z,3391.88
2018-07-25T11:25:54.216Z,3031.88
2018-07-25T11:26:54.156Z,1485.00
2018-07-25T11:27:54.139Z,1479.38
2018-07-25T11:28:54.252Z,1434.38
2018-07-25T11:29:54.122Z,1552.50
2018-07-25T11:30:54.138Z,2098.12
2018-07-25T11:31:54.157Z,1839.38
2018-07-25T11:32:54.184Z,3611.25
2018-07-25T11:33:54.088Z,4027.50
2018-07-25T11:34:54.078Z,4117.50
2018-07-25T11:35:54.093Z,3988.12
2018-07-25T11:36:54.060Z,3898.12
2018-07-25T11:37:54.051Z,3965.62
2018-07-25T11:38:54.045Z,4021.88
2018-07-25T11:39:54.035Z,3988.12
2018-07-25T11:40:54.051Z,3864.38
2018-07-25T11:41:54.019Z,3796.88
2018-07-25T11:42:54.011Z,3701.25
2018-07-25T11:43:54.008Z,3695.62
2018-07-25T11:44:53.996Z,3729.38
2018-07-25T11:45:54.013Z,3532.50
2018-07-25T11:46:53.979Z,3470.62
2018-07-25T11:47:53.970Z,3420.00
2018-07-25T11:48:53.965Z,3380.62
2018-07-25T11:49:53.997Z,3285.00
2018-07-25T11:50:53.977Z,1681.88
2018-07-25T11:51:53.943Z,1327.50
2018-07-25T11:52:53.933Z,1372.50
2018-07-25T11:53:53.924Z,1456.88
2018-07-25T11:54:53.917Z,1850.62
2018-07-25T11:55:53.939Z,2621.25
2018-07-25T11:56:53.898Z,3251.25
2018-07-25T11:57:53.889Z,3054.38
2018-07-25T11:58:53.883Z,3256.88
2018-07-25T11:59:53.873Z,3200.62
2018-07-25T12:00:53.888Z,2491.88
2018-07-25T12:01:53.862Z,3391.88
2018-07-25T12:02:53.847Z,3420.00
2018-07-25T12:03:53.840Z,3386.25
2018-07-25T12:04:53.832Z,3386.25
2018-07-25T12:05:53.847Z,3369.38
2018-07-25T12:06:53.820Z,3144.38
2018-07-25T12:07:53.804Z,2958.75
2018-07-25T12:08:53.795Z,2986.88
2018-07-25T12:09:53.793Z,3099.38
2018-07-25T12:10:53.804Z,3262.50
2018-07-25T12:11:53.771Z,2835.00
2018-07-25T12:12:53.873Z,3234.38
2018-07-25T12:13:53.757Z,3363.75
2018-07-25T12:14:53.749Z,3133.12
2018-07-25T12:15:53.768Z,2874.38
2018-07-25T12:16:53.731Z,2705.62
2018-07-25T12:17:53.722Z,2351.25
2018-07-25T12:18:53.736Z,3200.62
2018-07-25T12:19:53.708Z,1018.12
2018-07-25T12:20:53.743Z,973.12
2018-07-25T12:21:53.690Z,922.50
2018-07-25T12:22:53.683Z,877.50
2018-07-25T12:23:53.673Z,843.75
2018-07-25T12:24:53.664Z,826.88
2018-07-25T12:25:53.678Z,793.12
2018-07-25T12:26:53.652Z,781.88
2018-07-25T12:27:53.636Z,765.00
2018-07-25T12:28:53.631Z,765.00
2018-07-25T12:29:53.618Z,793.12
2018-07-25T12:30:53.631Z,826.88
2018-07-25T12:31:53.598Z,826.88