createdAt,value
2023-05-22T00:01:49.448Z,9.00
2023-05-22T00:04:52.998Z,9.00
2023-05-22T00:07:56.395Z,9.00
2023-05-22T00:10:59.812Z,8.90
2023-05-22T00:14:03.204Z,8.90
2023-05-22T00:17:08.032Z,8.80
2023-05-22T00:20:13.989Z,8.80
2023-05-22T00:23:17.340Z,8.80
2023-05-22T00:26:22.429Z,8.80
2023-05-22T00:29:25.724Z,8.70
2023-05-22T00:32:30.878Z,8.70
2023-05-22T00:35:34.814Z,8.70
2023-05-22T00:38:38.384Z,8.60
2023-05-22T00:41:42.185Z,8.50
2023-05-22T00:44:45.997Z,8.40
2023-05-22T00:47:50.776Z,8.40
2023-05-22T00:50:56.468Z,8.40
2023-05-22T00:54:00.167Z,8.20
2023-05-22T00:57:04.115Z,8.20
2023-05-22T01:00:10.898Z,8.10
2023-05-22T01:03:16.628Z,8.10
2023-05-22T01:06:21.508Z,8.10
2023-05-22T01:09:25.070Z,8.10
2023-05-22T01:12:35.815Z,8.00
2023-05-22T01:15:44.823Z,8.00
2023-05-22T01:18:59.229Z,7.90
2023-05-22T01:22:17.724Z,7.80
2023-05-22T01:25:50.653Z,7.80
2023-05-22T01:29:10.131Z,7.80
2023-05-22T01:32:21.869Z,7.70
2023-05-22T01:35:29.797Z,7.70
2023-05-22T01:38:35.222Z,7.90
2023-05-22T01:41:39.525Z,7.80
2023-05-22T01:44:43.075Z,7.80
2023-05-22T01:47:47.683Z,7.80
2023-05-22T01:50:54.876Z,7.70
2023-05-22T01:54:06.004Z,7.60
2023-05-22T01:57:14.438Z,7.60
2023-05-22T02:03:42.076Z,7.40
2023-05-22T02:06:47.171Z,7.30
2023-05-22T02:09:51.890Z,7.20
2023-05-22T02:12:55.246Z,7.20
2023-05-22T02:15:59.500Z,7.10
2023-05-22T02:19:06.684Z,7.10
2023-05-22T02:22:13.793Z,7.00
2023-05-22T02:25:17.745Z,7.00
2023-05-22T02:28:21.903Z,7.00
2023-05-22T02:31:25.218Z,7.00
2023-05-22T02:34:31.616Z,7.00
2023-05-22T02:37:35.830Z,7.00
2023-05-22T02:40:39.520Z,7.00
2023-05-22T02:43:43.160Z,7.00
2023-05-22T02:46:47.394Z,7.00
2023-05-22T02:49:52.085Z,7.00
2023-05-22T02:52:55.443Z,7.00
2023-05-22T02:55:59.826Z,7.00
2023-05-22T02:59:03.218Z,7.10
2023-05-22T03:02:07.326Z,7.10
2023-05-22T03:05:12.117Z,7.20
2023-05-22T03:08:16.727Z,7.20
2023-05-22T03:11:19.972Z,7.20
2023-05-22T03:14:23.178Z,7.30
2023-05-22T03:17:26.697Z,7.30
2023-05-22T03:20:32.763Z,7.40
2023-05-22T03:23:36.214Z,7.50
2023-05-22T03:26:39.981Z,7.50
2023-05-22T03:29:46.057Z,7.50
2023-05-22T03:32:49.547Z,7.50
2023-05-22T03:35:54.324Z,7.60
2023-05-22T03:38:57.967Z,7.70
2023-05-22T03:42:01.253Z,7.70
2023-05-22T03:45:06.361Z,7.80
2023-05-22T03:48:10.631Z,7.90
2023-05-22T03:51:18.058Z,8.00
2023-05-22T03:54:22.701Z,8.10
2023-05-22T03:57:25.908Z,8.20
2023-05-22T04:00:29.256Z,8.20
2023-05-22T04:03:32.475Z,8.40
2023-05-22T04:06:43.058Z,8.50
2023-05-22T04:09:49.327Z,8.70
2023-05-22T04:12:52.659Z,8.80
2023-05-22T04:15:56.875Z,9.10
2023-05-22T04:19:01.773Z,9.30
2023-05-22T04:22:06.794Z,9.50
2023-05-22T04:25:10.842Z,9.70
2023-05-22T04:28:14.435Z,10.00
2023-05-22T04:31:18.504Z,10.20
2023-05-22T04:34:21.909Z,10.50
2023-05-22T04:37:28.807Z,10.70
2023-05-22T04:40:33.714Z,10.90
2023-05-22T04:43:38.773Z,11.00
2023-05-22T04:46:43.911Z,11.30
2023-05-22T04:49:47.511Z,11.50
2023-05-22T04:52:53.481Z,11.70
2023-05-22T04:55:57.037Z,11.90
2023-05-22T04:59:01.281Z,12.10
2023-05-22T05:02:04.735Z,12.30
2023-05-22T05:05:08.973Z,12.50
2023-05-22T05:08:17.428Z,12.70
2023-05-22T05:11:21.753Z,12.90
2023-05-22T05:14:25.407Z,13.00
2023-05-22T05:17:28.897Z,13.20
2023-05-22T05:20:32.367Z,13.50
2023-05-22T05:23:37.036Z,13.60
2023-05-22T05:26:40.620Z,13.80
2023-05-22T05:29:44.592Z,13.90
2023-05-22T05:33:00.276Z,14.10
2023-05-22T05:36:11.220Z,14.30
2023-05-22T05:39:16.276Z,14.40
2023-05-22T05:42:19.901Z,14.60
2023-05-22T05:45:24.967Z,14.70
2023-05-22T05:48:28.931Z,14.80
2023-05-22T05:51:32.856Z,15.00
2023-05-22T05:54:37.641Z,15.10
2023-05-22T05:57:48.643Z,15.30
2023-05-22T06:00:59.548Z,15.40
2023-05-22T06:04:05.426Z,15.50
2023-05-22T06:07:12.509Z,15.70
2023-05-22T06:10:22.865Z,15.80
2023-05-22T06:13:34.679Z,16.00
2023-05-22T06:16:38.049Z,16.10
2023-05-22T06:19:42.228Z,16.20
2023-05-22T06:22:45.865Z,16.30
2023-05-22T06:25:50.936Z,16.40
2023-05-22T06:28:54.672Z,16.60
2023-05-22T06:32:00.170Z,16.70
2023-05-22T06:35:05.978Z,16.80
2023-05-22T06:38:09.889Z,17.00
2023-05-22T06:41:15.466Z,17.10
2023-05-22T06:44:19.198Z,17.20
2023-05-22T06:47:29.683Z,17.20
2023-05-22T06:50:33.738Z,17.30
2023-05-22T06:53:37.071Z,17.40
2023-05-22T06:56:47.172Z,17.50
2023-05-22T06:59:54.469Z,17.70
2023-05-22T07:03:21.319Z,17.80
2023-05-22T07:06:54.108Z,18.00
2023-05-22T07:09:58.104Z,18.10
2023-05-22T07:13:02.766Z,18.30
2023-05-22T07:16:07.923Z,18.40
2023-05-22T07:19:12.357Z,18.30
2023-05-22T07:22:16.690Z,18.30
2023-05-22T07:25:21.232Z,18.40
2023-05-22T07:28:26.011Z,18.50
2023-05-22T07:31:48.499Z,18.50
2023-05-22T07:34:52.250Z,18.60
2023-05-22T07:37:55.626Z,18.60
2023-05-22T07:40:59.522Z,18.60
2023-05-22T07:44:06.411Z,18.70
2023-05-22T07:47:12.929Z,18.70
2023-05-22T07:50:17.831Z,18.90
2023-05-22T07:53:22.619Z,19.00
2023-05-22T07:56:27.954Z,19.10
2023-05-22T07:59:34.548Z,19.30
2023-05-22T08:02:38.127Z,19.30
2023-05-22T08:05:41.462Z,19.50
2023-05-22T08:08:44.757Z,19.30
2023-05-22T08:11:48.302Z,19.60
2023-05-22T08:14:52.922Z,19.70
2023-05-22T08:17:56.386Z,19.60
2023-05-22T08:21:00.714Z,19.70
2023-05-22T08:24:04.047Z,19.70
2023-05-22T08:27:07.794Z,19.80
2023-05-22T08:30:12.961Z,19.90
2023-05-22T08:33:16.546Z,19.90
2023-05-22T08:36:20.253Z,19.70
2023-05-22T08:39:23.534Z,19.70
2023-05-22T08:42:26.889Z,19.80
2023-05-22T08:45:34.164Z,20.10
2023-05-22T08:48:38.380Z,20.30
2023-05-22T08:51:43.314Z,20.50
2023-05-22T08:54:53.283Z,20.50
2023-05-22T08:57:57.760Z,20.40
2023-05-22T09:01:03.358Z,20.20
2023-05-22T09:04:06.818Z,20.20
2023-05-22T09:07:10.327Z,20.30
2023-05-22T09:10:14.034Z,20.50
2023-05-22T09:13:26.556Z,20.70
2023-05-22T09:16:31.282Z,21.00
2023-05-22T09:19:35.266Z,21.10
2023-05-22T09:22:39.564Z,21.10
2023-05-22T09:25:44.116Z,21.30
2023-05-22T09:28:48.894Z,20.80
2023-05-22T09:31:53.858Z,20.30
2023-05-22T09:35:04.621Z,20.40
2023-05-22T09:38:10.860Z,20.40
2023-05-22T09:41:22.185Z,20.20
2023-05-22T09:44:26.934Z,20.10
2023-05-22T09:47:32.070Z,20.30
2023-05-22T09:50:35.640Z,20.70
2023-05-22T09:53:44.841Z,21.20
2023-05-22T09:56:50.888Z,21.40
2023-05-22T09:59:58.297Z,21.50
2023-05-22T10:03:12.036Z,21.70
2023-05-22T10:06:18.213Z,22.10
2023-05-22T10:09:25.739Z,22.40
2023-05-22T10:12:34.252Z,22.60
2023-05-22T10:15:37.687Z,22.50
2023-05-22T10:18:43.358Z,22.40
2023-05-22T10:21:47.900Z,22.30
2023-05-22T10:24:52.486Z,22.10
2023-05-22T10:27:56.964Z,22.30
2023-05-22T10:31:06.050Z,22.20
2023-05-22T10:34:52.791Z,22.20
2023-05-22T10:38:03.756Z,22.30
2023-05-22T10:41:08.039Z,22.50
2023-05-22T10:44:11.354Z,22.30
2023-05-22T10:47:16.008Z,22.50
2023-05-22T10:50:20.726Z,23.10
2023-05-22T10:53:25.517Z,23.50
2023-05-22T10:56:35.343Z,23.50
2023-05-22T10:59:38.905Z,23.60
2023-05-22T11:02:44.424Z,23.60
2023-05-22T11:05:54.998Z,23.20
2023-05-22T11:08:58.742Z,23.00
2023-05-22T11:12:25.128Z,23.10
2023-05-22T11:15:32.746Z,23.10
2023-05-22T11:18:36.130Z,23.60
2023-05-22T11:21:45.824Z,24.90
2023-05-22T11:24:49.411Z,25.60
2023-05-22T11:27:54.066Z,26.00
2023-05-22T11:30:58.530Z,26.20
2023-05-22T11:34:02.150Z,25.50
2023-05-22T11:37:07.044Z,25.20
2023-05-22T11:40:11.511Z,25.00
2023-05-22T11:43:14.805Z,24.60
2023-05-22T11:46:18.174Z,24.10
2023-05-22T11:49:24.002Z,23.90
2023-05-22T11:52:32.865Z,23.60
2023-05-22T11:55:36.262Z,24.30
2023-05-22T11:58:39.460Z,24.50
2023-05-22T12:01:42.717Z,24.90
2023-05-22T12:04:46.238Z,24.40
2023-05-22T12:07:51.444Z,24.00
2023-05-22T12:10:55.474Z,24.30
2023-05-22T12:14:02.165Z,23.70
2023-05-22T12:17:06.374Z,23.20
2023-05-22T12:20:14.317Z,23.80
2023-05-22T12:23:24.409Z,23.50
2023-05-22T12:26:27.425Z,23.70
2023-05-22T12:29:30.687Z,23.90
2023-05-22T12:32:33.951Z,23.30
2023-05-22T12:35:39.805Z,23.40
2023-05-22T12:38:45.034Z,23.40
2023-05-22T12:41:48.242Z,22.70
2023-05-22T12:44:54.075Z,22.40
2023-05-22T12:47:57.450Z,22.70
2023-05-22T12:51:00.897Z,22.90
2023-05-22T12:54:06.079Z,23.30
2023-05-22T12:57:09.762Z,24.20
2023-05-22T13:00:14.285Z,24.40
2023-05-22T13:03:17.692Z,24.30
2023-05-22T13:06:21.542Z,23.70
2023-05-22T13:09:26.241Z,23.50
2023-05-22T13:12:30.971Z,23.60
2023-05-22T13:15:36.131Z,23.60
2023-05-22T13:18:39.459Z,22.90
2023-05-22T13:21:43.367Z,22.70
2023-05-22T13:24:48.212Z,22.80
2023-05-22T13:27:51.583Z,23.10
2023-05-22T13:30:55.188Z,23.20
2023-05-22T13:33:59.169Z,23.20
2023-05-22T13:37:03.660Z,23.20
2023-05-22T13:40:09.771Z,23.50
2023-05-22T13:43:13.230Z,23.40
2023-05-22T13:46:18.062Z,23.30
2023-05-22T13:49:21.492Z,23.30
2023-05-22T13:52:24.795Z,23.40
2023-05-22T13:55:29.803Z,23.60
2023-05-22T13:58:33.191Z,23.30
2023-05-22T14:01:37.001Z,23.10
2023-05-22T14:04:41.339Z,23.20
2023-05-22T14:07:44.697Z,23.30
2023-05-22T14:10:49.496Z,23.60
2023-05-22T14:13:54.157Z,23.80
2023-05-22T14:16:57.498Z,23.40
2023-05-22T14:20:00.853Z,23.40
2023-05-22T14:23:04.166Z,24.00
2023-05-22T14:26:08.794Z,24.20
2023-05-22T14:29:12.550Z,24.40
2023-05-22T14:32:15.854Z,24.10
2023-05-22T14:35:19.146Z,24.20
2023-05-22T14:38:22.416Z,24.50
2023-05-22T14:41:27.169Z,24.70
2023-05-22T14:44:30.432Z,24.20
2023-05-22T14:47:33.710Z,24.40
2023-05-22T14:50:36.970Z,24.80
2023-05-22T14:53:40.551Z,24.90
2023-05-22T14:56:45.388Z,25.10
2023-05-22T14:59:48.698Z,24.10
2023-05-22T15:02:52.167Z,24.30
2023-05-22T15:05:55.511Z,24.90
2023-05-22T15:08:58.752Z,26.10
2023-05-22T15:12:03.469Z,27.00
2023-05-22T15:15:07.729Z,27.70
2023-05-22T15:18:11.485Z,27.00
2023-05-22T15:21:14.850Z,26.50
2023-05-22T15:24:18.188Z,26.70
2023-05-22T15:27:23.219Z,27.80
2023-05-22T15:30:27.289Z,29.40
2023-05-22T15:33:30.808Z,29.60
2023-05-22T15:36:36.487Z,30.50
2023-05-22T15:39:39.789Z,30.60
2023-05-22T15:42:44.517Z,29.70
2023-05-22T15:45:50.361Z,29.70
2023-05-22T15:48:54.634Z,29.80
2023-05-22T15:52:00.574Z,29.40
2023-05-22T15:55:04.885Z,30.40
2023-05-22T15:58:10.177Z,29.60
2023-05-22T16:01:13.694Z,30.10
2023-05-22T16:04:17.577Z,30.20
2023-05-22T16:07:20.922Z,30.10
2023-05-22T16:10:24.224Z,30.20
2023-05-22T16:13:29.250Z,31.10
2023-05-22T16:16:32.751Z,30.70
2023-05-22T16:19:36.253Z,30.20
2023-05-22T16:22:48.293Z,30.10
2023-05-22T16:25:52.273Z,29.90
2023-05-22T16:28:57.046Z,27.70
2023-05-22T16:32:00.339Z,26.70
2023-05-22T16:35:03.934Z,26.00
2023-05-22T16:38:11.669Z,24.80
2023-05-22T16:41:16.289Z,25.00
2023-05-22T16:44:21.216Z,24.00
2023-05-22T16:47:24.601Z,23.50
2023-05-22T16:50:28.467Z,23.20
2023-05-22T16:53:32.034Z,22.90
2023-05-22T16:56:35.708Z,22.60
2023-05-22T16:59:41.353Z,22.20
2023-05-22T17:02:44.941Z,21.70
2023-05-22T17:05:48.639Z,21.20
2023-05-22T17:08:52.065Z,21.00
2023-05-22T17:11:56.058Z,20.90
2023-05-22T17:15:01.531Z,20.80
2023-05-22T17:18:05.601Z,20.60
2023-05-22T17:21:10.279Z,20.20
2023-05-22T17:24:14.792Z,20.00
2023-05-22T17:27:34.409Z,19.80
2023-05-22T17:30:40.852Z,19.60
2023-05-22T17:33:45.234Z,19.40
2023-05-22T17:36:49.530Z,19.20
2023-05-22T17:39:53.176Z,18.80
2023-05-22T17:42:58.144Z,18.60
2023-05-22T17:46:04.436Z,18.50
2023-05-22T17:49:08.107Z,18.20
2023-05-22T17:52:13.030Z,17.90
2023-05-22T17:55:16.452Z,17.60
2023-05-22T17:58:20.607Z,17.20
2023-05-22T18:01:27.209Z,17.00
2023-05-22T18:04:30.776Z,16.90
2023-05-22T18:07:34.178Z,16.60
2023-05-22T18:10:37.600Z,16.40
2023-05-22T18:13:41.576Z,16.10
2023-05-22T18:16:46.350Z,16.10
2023-05-22T18:19:49.937Z,16.00
2023-05-22T18:22:53.393Z,15.70
2023-05-22T18:25:57.331Z,15.30
2023-05-22T18:29:00.911Z,15.20
2023-05-22T18:32:09.336Z,15.00
2023-05-22T18:35:12.956Z,14.90
2023-05-22T18:38:16.590Z,14.70
2023-05-22T18:41:19.968Z,14.50
2023-05-22T18:44:23.741Z,14.30
2023-05-22T18:47:28.764Z,14.20
2023-05-22T18:50:32.249Z,14.00
2023-05-22T18:53:35.574Z,13.80
2023-05-22T18:56:39.349Z,13.60
2023-05-22T18:59:43.500Z,13.50
2023-05-22T19:02:48.766Z,13.40
2023-05-22T19:05:52.512Z,13.30
2023-05-22T19:08:56.189Z,13.10
2023-05-22T19:11:59.567Z,13.00
2023-05-22T19:15:02.966Z,12.90
2023-05-22T19:18:07.779Z,12.80
2023-05-22T19:21:11.957Z,12.70
2023-05-22T19:24:15.435Z,12.60
2023-05-22T19:27:19.106Z,12.50
2023-05-22T19:30:22.534Z,12.50
2023-05-22T19:33:27.599Z,12.30
2023-05-22T19:36:32.670Z,12.30
2023-05-22T19:39:36.042Z,12.20
2023-05-22T19:42:39.966Z,12.10
2023-05-22T19:45:45.356Z,12.00
2023-05-22T19:48:52.345Z,12.00
2023-05-22T19:51:56.313Z,11.90
2023-05-22T19:54:59.881Z,11.90
2023-05-22T19:58:03.611Z,11.80
2023-05-22T20:01:06.910Z,11.80
2023-05-22T20:04:14.559Z,11.80
2023-05-22T20:07:18.072Z,11.70
2023-05-22T20:10:23.878Z,11.60
2023-05-22T20:13:27.422Z,11.50
2023-05-22T20:16:31.865Z,11.50
2023-05-22T20:19:39.500Z,11.30
2023-05-22T20:22:45.724Z,11.20
2023-05-22T20:25:49.215Z,11.20
2023-05-22T20:28:56.415Z,11.10
2023-05-22T20:32:02.235Z,11.00
2023-05-22T20:35:10.971Z,11.00
2023-05-22T20:38:16.334Z,10.80
2023-05-22T20:41:20.554Z,10.80
2023-05-22T20:44:24.763Z,10.70
2023-05-22T20:47:28.312Z,10.80
2023-05-22T20:50:36.155Z,10.80
2023-05-22T20:53:41.161Z,10.80
2023-05-22T20:56:44.530Z,10.80
2023-05-22T20:59:47.859Z,10.70
2023-05-22T21:02:51.192Z,10.60
2023-05-22T21:05:55.980Z,10.60
2023-05-22T21:09:01.570Z,10.60
2023-05-22T21:12:05.139Z,10.50
2023-05-22T21:15:09.718Z,10.50
2023-05-22T21:18:13.088Z,10.50
2023-05-22T21:21:21.570Z,10.40
2023-05-22T21:24:24.902Z,10.40
2023-05-22T21:27:28.451Z,10.30
2023-05-22T21:30:32.479Z,10.20
2023-05-22T21:33:36.381Z,10.30
2023-05-22T21:36:41.309Z,10.20
2023-05-22T21:39:44.591Z,10.20
2023-05-22T21:42:47.923Z,10.20
2023-05-22T21:45:51.250Z,10.10
2023-05-22T21:48:54.745Z,10.00
2023-05-22T21:51:59.450Z,10.00
2023-05-22T21:55:02.987Z,9.90
2023-05-22T21:58:06.333Z,9.90
2023-05-22T22:01:10.045Z,9.80
2023-05-22T22:04:13.382Z,9.70
2023-05-22T22:07:18.111Z,9.70
2023-05-22T22:10:21.391Z,9.60
2023-05-22T22:13:24.675Z,9.60
2023-05-22T22:16:28.478Z,9.50
2023-05-22T22:19:31.822Z,9.50
2023-05-22T22:22:36.894Z,9.40
2023-05-22T22:25:40.298Z,9.40
2023-05-22T22:28:43.637Z,9.40
2023-05-22T22:31:47.128Z,9.40
2023-05-22T22:34:53.807Z,9.40
2023-05-22T22:37:58.503Z,9.30
2023-05-22T22:41:02.089Z,9.30
2023-05-22T22:44:05.390Z,9.30
2023-05-22T22:47:09.209Z,9.20
2023-05-22T22:50:12.738Z,9.20
2023-05-22T22:53:17.476Z,9.20
2023-05-22T22:56:21.049Z,9.10
2023-05-22T22:59:24.379Z,9.10
2023-05-22T23:02:27.692Z,9.10
2023-05-22T23:05:31.076Z,9.10
2023-05-22T23:08:35.750Z,9.00
2023-05-22T23:11:39.330Z,8.90
2023-05-22T23:14:42.532Z,8.90
2023-05-22T23:17:45.970Z,8.90
2023-05-22T23:20:49.380Z,8.90
2023-05-22T23:23:54.010Z,8.90
2023-05-22T23:26:57.164Z,9.10
2023-05-22T23:30:00.377Z,9.10
2023-05-22T23:33:06.047Z,9.10
2023-05-22T23:36:09.324Z,9.00
2023-05-22T23:39:13.972Z,9.00
2023-05-22T23:42:18.016Z,8.90
2023-05-22T23:45:21.322Z,8.80
2023-05-22T23:48:24.613Z,8.80
2023-05-22T23:51:27.830Z,8.70
2023-05-22T23:54:32.408Z,8.60
2023-05-22T23:57:35.671Z,8.50
