createdAt,value
2017-09-03T11:20:29.955Z,7.20
2017-09-03T11:21:30.076Z,6.60
2017-09-03T11:22:29.966Z,6.20
2017-09-03T11:23:29.888Z,6.50
2017-09-03T11:24:29.923Z,7.00
2017-09-03T11:25:29.899Z,7.80
2017-09-03T11:31:08.419Z,7.70
2017-09-03T11:32:10.464Z,7.80
2017-09-03T11:33:08.370Z,7.60
2017-09-03T11:34:08.415Z,7.60
2017-09-03T11:37:14.840Z,9.20
2017-09-03T11:38:14.876Z,10.00
2017-09-03T11:39:15.575Z,10.30
2017-09-03T11:40:16.567Z,10.40
2017-09-03T11:41:14.798Z,10.60
2017-09-03T11:42:14.868Z,10.60
2017-09-03T11:55:07.788Z,9.70
2017-09-03T11:56:08.532Z,10.30
2017-09-03T11:57:08.978Z,9.40
2017-09-03T11:58:07.738Z,10.40
2017-09-03T11:59:07.701Z,9.50
2017-09-03T12:01:45.997Z,9.80
2017-09-03T12:02:45.632Z,9.60
2017-09-03T12:03:45.485Z,9.80
2017-09-03T12:04:45.493Z,9.20
2017-09-03T12:05:45.825Z,9.50
2017-09-03T12:06:45.306Z,8.90
2017-09-03T12:07:45.821Z,9.80
2017-09-03T12:08:45.917Z,9.10
2017-09-03T12:09:45.094Z,9.50
2017-09-03T12:10:44.898Z,9.20
2017-09-03T12:11:44.919Z,8.60
2017-09-03T12:12:44.677Z,8.80
2017-09-03T12:13:44.695Z,8.50
2017-09-03T12:14:44.635Z,8.60
2017-09-03T12:15:44.370Z,8.50
2017-09-03T12:16:44.233Z,8.60
2017-09-03T12:17:44.581Z,7.40
2017-09-03T12:18:44.220Z,6.40
2017-09-03T12:19:44.839Z,6.10
2017-09-03T12:20:43.896Z,5.30
2017-09-03T12:21:44.869Z,6.40
2017-09-03T12:22:44.343Z,6.80
2017-09-03T12:23:43.673Z,8.20
2017-09-03T12:24:43.488Z,7.60
2017-09-03T12:25:43.512Z,6.50
2017-09-03T12:26:43.377Z,6.40
2017-09-03T12:27:43.546Z,6.40
2017-09-03T12:28:43.147Z,5.70
2017-09-03T12:29:43.073Z,6.80
2017-09-03T12:30:43.056Z,6.30
2017-09-03T12:34:59.501Z,6.20
2017-09-03T12:35:58.730Z,6.60
2017-09-03T12:36:59.557Z,6.00
2017-09-03T12:37:58.695Z,5.80
2017-09-03T12:38:58.660Z,5.50
2017-09-03T12:42:22.268Z,4.90
2017-09-03T12:43:23.505Z,4.59
2017-09-03T12:44:22.907Z,5.09
2017-09-03T12:45:22.177Z,5.09
2017-09-03T12:46:22.328Z,5.00
2017-09-03T12:47:22.912Z,5.09
2017-09-03T12:48:22.916Z,5.30
2017-09-03T12:49:22.352Z,5.00
2017-09-03T12:53:39.424Z,5.59
2017-09-03T12:54:44.426Z,5.50
2017-09-03T12:55:49.330Z,4.59
2017-09-03T12:56:55.937Z,4.90
2017-09-03T12:58:00.513Z,4.50
2017-09-03T12:59:06.436Z,4.09
2017-09-03T13:00:11.516Z,5.30
2017-09-03T13:01:18.439Z,3.59
2017-09-03T13:02:23.159Z,3.59
2017-09-03T13:03:28.972Z,3.40
2017-09-03T13:04:33.675Z,3.70
2017-09-03T13:05:39.188Z,3.40
2017-09-03T13:06:44.601Z,4.00
2017-09-03T13:07:50.971Z,4.40
2017-09-03T13:08:56.460Z,5.19
2017-09-03T13:10:01.360Z,5.09
2017-09-03T13:11:07.457Z,5.90
2017-09-03T13:12:12.960Z,4.50
2017-09-03T13:13:17.886Z,4.59
2017-09-03T13:14:24.119Z,5.40
2017-09-03T13:15:29.076Z,6.50
2017-09-03T13:16:34.492Z,4.80
2017-09-03T13:17:40.096Z,5.50
2017-09-03T13:18:47.471Z,4.50
2017-09-03T13:19:51.978Z,4.19
2017-09-03T13:20:56.802Z,3.29
2017-09-03T13:22:02.217Z,3.00
2017-09-03T13:23:08.482Z,3.90
2017-09-03T13:24:13.293Z,3.29
2017-09-03T13:25:18.816Z,4.19
2017-09-03T13:26:24.312Z,3.79
2017-09-03T13:27:29.965Z,3.70
2017-09-03T13:28:35.379Z,3.70
2017-09-03T13:29:42.029Z,4.69
2017-09-03T13:30:46.477Z,5.90
2017-09-03T13:31:51.998Z,5.50
2017-09-03T13:32:57.604Z,6.30
2017-09-03T13:34:03.052Z,6.30
2017-09-03T13:35:08.632Z,5.90
2017-09-03T13:36:14.158Z,4.40
2017-09-03T13:37:19.685Z,4.90
2017-09-03T13:38:25.726Z,5.19
2017-09-03T13:39:31.685Z,6.50
2017-09-03T13:40:36.249Z,5.40
2017-09-03T13:41:42.512Z,4.90
2017-09-03T13:42:47.306Z,7.09
2017-09-03T13:43:53.532Z,7.40
2017-09-03T13:44:59.045Z,5.09
2017-09-03T13:46:03.930Z,5.59
2017-09-03T13:47:09.462Z,6.09
2017-09-03T13:48:15.078Z,5.69
2017-09-03T13:49:20.571Z,6.40
2017-09-03T13:50:26.158Z,6.90
2017-09-03T13:51:31.625Z,5.90
2017-09-03T13:52:38.534Z,4.90
2017-09-03T13:53:43.541Z,5.00
2017-09-03T13:54:48.254Z,4.50
2017-09-03T13:55:54.563Z,4.80
2017-09-03T13:56:59.415Z,4.30
2017-09-03T13:58:05.610Z,4.59
2017-09-03T13:59:10.582Z,4.00
2017-09-03T14:00:16.064Z,4.30
2017-09-03T14:01:21.456Z,5.19
2017-09-03T14:02:27.001Z,5.19
2017-09-03T14:03:33.189Z,4.80
2017-09-03T14:04:38.560Z,4.30
2017-09-03T14:05:44.179Z,4.19
2017-09-03T14:06:49.170Z,5.80
2017-09-03T14:07:54.591Z,5.19
2017-09-03T14:09:00.221Z,4.00
2017-09-03T14:10:06.655Z,4.40
2017-09-03T14:11:12.070Z,4.09
2017-09-03T14:12:16.923Z,3.90
2017-09-03T14:13:22.313Z,4.59
2017-09-03T14:14:27.971Z,4.40
2017-09-03T14:15:34.172Z,3.29
2017-09-03T14:16:38.922Z,3.59
2017-09-03T14:17:44.574Z,3.90
2017-09-03T14:18:50.025Z,3.70
2017-09-03T14:19:55.590Z,3.20
2017-09-03T14:21:02.083Z,2.90
2017-09-03T14:22:07.093Z,3.20
2017-09-03T14:23:12.140Z,3.29
2017-09-03T14:24:17.663Z,3.29
2017-09-03T14:25:23.212Z,3.00
2017-09-03T14:26:28.802Z,2.90
2017-09-03T14:27:34.299Z,3.09
2017-09-03T14:28:41.097Z,2.40
2017-09-03T14:29:46.344Z,2.90
2017-09-03T14:30:51.109Z,2.70
2017-09-03T14:31:57.105Z,2.29
2017-09-03T14:33:02.033Z,2.90
2017-09-03T14:34:07.535Z,2.70
2017-09-03T14:35:13.045Z,2.59
2017-09-03T14:36:18.609Z,2.50
2017-09-03T14:37:24.105Z,4.30
2017-09-03T14:38:29.709Z,3.09
2017-09-03T14:39:35.225Z,3.20
2017-09-03T14:40:40.817Z,2.50
2017-09-03T14:41:46.195Z,3.90
2017-09-03T14:42:53.633Z,4.19
2017-09-03T14:43:58.128Z,4.40
2017-09-03T14:45:03.626Z,4.40
2017-09-03T14:46:08.456Z,4.59
2017-09-03T14:47:14.748Z,3.70
2017-09-03T14:48:19.498Z,3.70
2017-09-03T14:49:25.022Z,4.40
2017-09-03T14:50:31.135Z,3.59
2017-09-03T14:51:36.243Z,3.70
2017-09-03T14:52:42.145Z,4.80
2017-09-03T14:53:47.226Z,4.00
2017-09-03T14:54:52.614Z,4.90
2017-09-03T14:55:58.812Z,5.09
2017-09-03T14:57:03.850Z,4.00
2017-09-03T14:58:09.291Z,4.40
2017-09-03T14:59:14.835Z,2.79
2017-09-03T15:00:20.368Z,3.70
2017-09-03T15:01:25.953Z,3.20
2017-09-03T15:02:31.465Z,4.69
2017-09-03T15:03:37.013Z,4.59
2017-09-03T15:04:42.457Z,4.50
2017-09-03T15:05:48.905Z,4.59
2017-09-03T15:06:54.169Z,4.00
2017-09-03T15:07:59.145Z,3.50
2017-09-03T15:09:05.199Z,3.79
2017-09-03T15:10:10.712Z,3.90
2017-09-03T15:11:15.698Z,3.79
2017-09-03T15:12:21.353Z,4.19
2017-09-03T15:13:26.737Z,4.40
2017-09-03T15:14:32.435Z,4.50
2017-09-03T15:15:37.958Z,4.50
2017-09-03T15:16:44.369Z,3.90
2017-09-03T15:17:50.692Z,3.70
2017-09-03T15:18:55.350Z,4.09
2017-09-03T15:19:59.978Z,3.59
2017-09-03T15:21:06.193Z,4.19
2017-09-03T15:22:11.096Z,4.19
2017-09-03T15:23:16.610Z,4.30
2017-09-03T15:24:22.852Z,4.00
2017-09-03T15:25:27.630Z,4.40
2017-09-03T15:26:33.216Z,4.40
2017-09-03T15:27:38.800Z,3.70
2017-09-03T15:28:44.297Z,4.30
2017-09-03T15:29:50.032Z,4.09
2017-09-03T15:30:55.349Z,4.59
2017-09-03T15:32:01.049Z,4.59
2017-09-03T15:33:06.437Z,4.59
2017-09-03T15:34:12.732Z,4.69
2017-09-03T15:35:17.527Z,5.09
2017-09-03T15:36:23.048Z,4.80
2017-09-03T15:37:28.673Z,4.80
2017-09-03T15:38:34.153Z,5.00
2017-09-03T15:39:39.644Z,4.50
2017-09-03T15:40:45.202Z,4.00
2017-09-03T15:41:50.715Z,4.40
2017-09-03T15:42:57.230Z,5.00
2017-09-03T15:44:01.870Z,4.19
2017-09-03T15:45:07.736Z,4.00
2017-09-03T15:46:12.878Z,4.09
2017-09-03T15:47:18.455Z,4.09
2017-09-03T15:48:24.747Z,4.09
2017-09-03T15:49:30.248Z,4.09
2017-09-03T15:50:34.995Z,4.59
2017-09-03T15:51:40.611Z,4.50
2017-09-03T15:52:46.753Z,4.40
2017-09-03T15:53:51.665Z,5.40
2017-09-03T15:54:57.096Z,4.50
2017-09-03T15:56:03.407Z,4.09
2017-09-03T15:57:08.239Z,4.19
2017-09-03T15:58:13.734Z,4.69
2017-09-03T15:59:19.315Z,4.09
2017-09-03T16:00:24.982Z,3.90
2017-09-03T16:01:30.353Z,5.09
2017-09-03T16:02:35.892Z,4.19
2017-09-03T16:03:41.471Z,6.09
2017-09-03T16:04:47.008Z,4.40
2017-09-03T16:05:52.519Z,3.29
2017-09-03T16:06:58.108Z,4.59
2017-09-03T16:08:04.381Z,4.69
2017-09-03T16:09:09.081Z,4.30
2017-09-03T16:10:14.700Z,4.90
2017-09-03T16:11:20.909Z,4.40
2017-09-03T16:12:27.309Z,5.00
2017-09-03T16:13:31.249Z,5.09
2017-09-03T16:14:36.796Z,4.19
2017-09-03T16:15:42.435Z,4.19
2017-09-03T16:16:49.794Z,5.30
2017-09-03T16:17:53.458Z,4.09
2017-09-03T16:18:59.114Z,4.69
2017-09-03T16:20:05.304Z,5.00
2017-09-03T16:21:10.041Z,4.69
2017-09-03T16:22:15.523Z,5.00
2017-09-03T16:23:21.875Z,4.59
2017-09-03T16:24:27.601Z,5.09
2017-09-03T16:25:32.328Z,4.80
2017-09-03T16:26:37.719Z,4.90
2017-09-03T16:27:43.827Z,4.69
2017-09-03T16:28:49.194Z,4.40
2017-09-03T16:29:54.240Z,4.09
2017-09-03T16:31:00.318Z,4.50
2017-09-03T16:32:05.826Z,5.50
2017-09-03T16:33:10.978Z,5.09
2017-09-03T16:34:17.439Z,4.90
2017-09-03T16:35:22.535Z,3.70
2017-09-03T16:36:27.462Z,5.09
2017-09-03T16:37:34.330Z,4.59
2017-09-03T16:38:39.362Z,4.19
2017-09-03T16:39:45.333Z,5.19
2017-09-03T16:40:49.829Z,5.50
2017-09-03T16:41:56.344Z,4.50
2017-09-03T16:43:00.801Z,4.90
2017-09-03T16:44:07.345Z,4.69
2017-09-03T16:45:12.452Z,4.40
2017-09-03T16:46:17.502Z,4.50
2017-09-03T16:47:22.909Z,5.19
2017-09-03T16:48:29.011Z,5.00
2017-09-03T16:49:33.978Z,5.40
2017-09-03T16:50:39.503Z,4.90
2017-09-03T16:51:45.439Z,4.40
2017-09-03T16:52:50.599Z,4.59
2017-09-03T16:53:56.216Z,4.50
2017-09-03T16:55:01.709Z,5.19
2017-09-03T16:56:07.134Z,5.09
2017-09-03T16:57:12.688Z,5.00
2017-09-03T16:58:18.240Z,5.50
2017-09-03T16:59:23.803Z,4.40
2017-09-03T17:00:30.018Z,3.59
2017-09-03T17:01:35.377Z,6.19
2017-09-03T17:02:40.316Z,4.00
2017-09-03T17:03:45.881Z,4.40
2017-09-03T17:04:52.379Z,4.09
2017-09-03T17:05:57.511Z,4.90
2017-09-03T17:07:02.577Z,5.30
2017-09-03T17:08:08.384Z,5.00
2017-09-03T17:09:14.512Z,5.50
2017-09-03T17:10:19.136Z,5.50
2017-09-03T17:11:24.654Z,5.30
2017-09-03T17:12:30.208Z,5.30
2017-09-03T17:13:35.630Z,5.59
2017-09-03T17:14:41.278Z,6.00
2017-09-03T17:15:46.751Z,4.80
2017-09-03T17:16:52.282Z,5.50
2017-09-03T17:17:57.940Z,5.40
2017-09-03T17:19:03.399Z,5.59
2017-09-03T17:20:08.971Z,5.59
2017-09-03T17:21:14.416Z,5.30
2017-09-03T17:22:19.983Z,5.90
2017-09-03T17:23:25.632Z,4.90
2017-09-03T17:24:31.923Z,6.00
2017-09-03T17:25:36.653Z,5.69
2017-09-03T17:26:42.118Z,5.30
2017-09-03T17:27:47.646Z,5.09
2017-09-03T17:28:53.200Z,5.69
2017-09-03T17:29:58.763Z,5.40
2017-09-03T17:31:04.229Z,4.69
2017-09-03T17:32:09.813Z,5.40
2017-09-03T17:33:15.339Z,5.90
2017-09-03T17:34:20.896Z,4.90
2017-09-03T17:35:26.910Z,5.30
2017-09-03T17:36:32.429Z,4.19
2017-09-03T17:37:37.520Z,4.50
2017-09-03T17:38:43.037Z,5.09
2017-09-03T17:39:49.447Z,5.30
2017-09-03T17:40:54.961Z,5.09
2017-09-03T17:41:59.686Z,5.40
2017-09-03T17:43:05.216Z,6.00
2017-09-03T17:44:10.808Z,4.69
2017-09-03T17:45:16.254Z,4.09
2017-09-03T17:46:22.948Z,4.59
2017-09-03T17:47:27.313Z,4.69
2017-09-03T17:48:32.939Z,3.90
2017-09-03T17:49:38.434Z,5.59
2017-09-03T17:50:43.995Z,5.40
2017-09-03T17:51:50.455Z,4.40
2017-09-03T17:52:54.979Z,4.30
2017-09-03T17:54:01.230Z,4.69
2017-09-03T17:55:06.961Z,5.00
2017-09-03T17:56:12.460Z,5.50
2017-09-03T17:57:17.962Z,4.90
2017-09-03T17:58:22.696Z,4.80
2017-09-03T17:59:29.971Z,5.69
2017-09-03T18:00:33.727Z,5.69
2017-09-03T18:01:40.661Z,7.30
2017-09-03T18:02:44.838Z,5.19
2017-09-03T18:03:50.378Z,5.90
2017-09-03T18:04:55.951Z,5.59
2017-09-03T18:06:01.400Z,5.19
2017-09-03T18:07:07.632Z,5.90
2017-09-03T18:08:12.591Z,4.90
2017-09-03T18:09:18.506Z,5.90
2017-09-03T18:10:23.591Z,6.30
2017-09-03T18:11:29.139Z,5.69
2017-09-03T18:12:34.705Z,6.19
2017-09-03T18:13:41.209Z,6.19
2017-09-03T18:14:46.560Z,6.50
2017-09-03T18:15:52.088Z,6.40
2017-09-03T18:16:57.587Z,7.09
2017-09-03T18:18:02.255Z,7.09
2017-09-03T18:19:07.925Z,6.69
2017-09-03T18:20:13.334Z,6.00
2017-09-03T18:21:18.886Z,7.19
2017-09-03T18:22:26.007Z,7.90
2017-09-03T18:23:30.689Z,6.90
2017-09-03T18:24:36.128Z,6.40
2017-09-03T18:25:41.514Z,8.00
2017-09-03T18:26:46.594Z,7.50
2017-09-03T18:27:52.089Z,6.80
2017-09-03T18:28:58.245Z,7.09
2017-09-03T18:30:03.725Z,7.19
2017-09-03T18:31:09.518Z,8.19
2017-09-03T18:32:14.269Z,7.59
2017-09-03T18:33:20.621Z,8.50
2017-09-03T18:34:26.050Z,8.60
2017-09-03T18:35:30.833Z,7.69
2017-09-03T18:36:36.510Z,7.40
2017-09-03T18:37:42.714Z,7.40
2017-09-03T18:38:47.456Z,8.30
2017-09-03T18:39:52.961Z,7.90
2017-09-03T18:40:58.553Z,7.90
2017-09-03T18:42:04.582Z,8.39
2017-09-03T18:43:09.633Z,8.00
2017-09-03T18:44:15.247Z,8.19
2017-09-03T18:45:22.138Z,8.89
2017-09-03T18:46:27.046Z,7.59
2017-09-03T18:47:31.921Z,8.89
2017-09-03T18:48:37.365Z,10.00
2017-09-03T18:49:42.808Z,10.19
2017-09-03T18:50:48.363Z,9.30
2017-09-03T18:51:53.859Z,8.80
2017-09-03T18:52:59.475Z,10.10
2017-09-03T18:54:05.829Z,9.30
2017-09-03T18:55:11.174Z,7.90
2017-09-03T18:56:16.213Z,9.50
2017-09-03T18:57:22.076Z,10.60
2017-09-03T18:58:27.818Z,9.30
2017-09-03T18:59:33.397Z,9.89
2017-09-03T19:00:38.566Z,9.50
2017-09-03T19:01:43.749Z,10.10
2017-09-03T19:02:50.140Z,8.69
2017-09-03T19:03:54.760Z,9.89
2017-09-03T19:05:00.303Z,9.19
2017-09-03T19:06:07.571Z,11.19
2017-09-03T19:07:11.487Z,10.80
2017-09-03T19:08:17.042Z,12.00
2017-09-03T19:09:23.167Z,12.00
2017-09-03T19:10:28.036Z,10.50
2017-09-03T19:11:33.585Z,13.69
2017-09-03T19:12:40.653Z,12.60
2017-09-03T19:13:45.607Z,11.69
2017-09-03T19:14:50.263Z,12.39
2017-09-03T19:15:55.742Z,11.30
2017-09-03T19:17:02.603Z,12.60
2017-09-03T19:18:08.180Z,10.89
2017-09-03T19:19:13.093Z,12.19
2017-09-03T19:20:18.233Z,12.30
2017-09-03T19:21:24.233Z,11.80
2017-09-03T19:22:30.638Z,12.60
2017-09-03T19:23:35.603Z,11.60
2017-09-03T19:24:40.223Z,11.50
2017-09-03T19:25:46.185Z,12.69
2017-09-03T19:26:51.031Z,12.10
2017-09-03T19:27:57.126Z,12.89
2017-09-03T19:29:03.104Z,13.60
2017-09-03T19:30:08.619Z,12.00
2017-09-03T19:31:13.750Z,12.60
2017-09-03T19:32:19.176Z,12.50
2017-09-03T19:33:24.284Z,13.10
2017-09-03T19:34:32.114Z,13.89
2017-09-03T19:35:35.290Z,12.80
2017-09-03T19:36:41.663Z,12.30
2017-09-03T19:37:46.461Z,12.50
2017-09-03T19:38:52.619Z,15.30
2017-09-03T19:39:57.529Z,14.89
2017-09-03T19:41:03.819Z,13.19
2017-09-03T19:42:09.128Z,14.80
2017-09-03T19:43:14.102Z,15.50
2017-09-03T19:44:20.250Z,16.39
2017-09-03T19:45:25.079Z,15.50
2017-09-03T19:46:30.684Z,16.10
2017-09-03T19:47:36.229Z,18.89
2017-09-03T19:48:41.875Z,16.79
2017-09-03T19:49:48.638Z,18.70
2017-09-03T19:50:52.836Z,14.80
2017-09-03T19:51:59.837Z,18.10
2017-09-03T19:53:03.940Z,14.50
2017-09-03T19:54:09.449Z,18.79
2017-09-03T19:55:15.799Z,18.79
2017-09-03T19:56:20.694Z,17.50
2017-09-03T19:57:26.101Z,17.10
2017-09-03T19:58:32.798Z,18.79
2017-09-03T19:59:38.150Z,17.00
2017-09-03T20:00:42.627Z,15.69
2017-09-03T20:01:48.207Z,17.10
2017-09-03T20:02:53.684Z,15.10
2017-09-03T20:03:59.668Z,16.50
2017-09-03T20:05:04.849Z,18.60
2017-09-03T20:06:10.440Z,16.29
2017-09-03T20:07:17.013Z,14.00
2017-09-03T20:08:21.403Z,15.19
2017-09-03T20:09:27.769Z,14.69
2017-09-03T20:10:33.668Z,16.50
2017-09-03T20:11:37.971Z,13.30
2017-09-03T20:12:44.369Z,16.39
2017-09-03T20:13:49.517Z,14.00
2017-09-03T20:14:54.673Z,16.29
2017-09-03T20:16:00.126Z,15.50
2017-09-03T20:17:05.717Z,15.39
2017-09-03T20:18:11.312Z,17.60
2017-09-03T20:19:18.302Z,16.89
2017-09-03T20:20:23.689Z,19.10
2017-09-03T20:21:28.684Z,18.29
2017-09-03T20:22:33.365Z,18.39
2017-09-03T20:23:39.126Z,19.70
2017-09-03T20:24:45.187Z,20.70
2017-09-03T20:25:49.861Z,21.50
2017-09-03T20:26:56.190Z,18.60
2017-09-03T20:28:02.191Z,18.79
2017-09-03T20:29:09.202Z,17.29
2017-09-03T20:30:12.789Z,18.70
2017-09-03T20:31:18.208Z,19.20
2017-09-03T20:32:23.175Z,20.70
2017-09-03T20:33:29.451Z,17.89
2017-09-03T20:34:34.304Z,22.00
2017-09-03T20:35:40.455Z,22.79
2017-09-03T20:36:45.873Z,22.70
2017-09-03T20:37:51.320Z,18.79
2017-09-03T20:38:56.413Z,22.29
2017-09-03T20:40:02.836Z,19.79
2017-09-03T20:41:08.233Z,23.89
2017-09-03T20:42:13.025Z,18.60
2017-09-03T20:43:19.465Z,18.70
2017-09-03T20:44:24.033Z,20.89
2017-09-03T20:45:30.227Z,23.00
2017-09-03T20:46:35.807Z,21.89
2017-09-03T20:47:41.198Z,22.10
2017-09-03T20:48:46.180Z,19.39
2017-09-03T20:49:52.303Z,23.60
2017-09-03T20:50:57.725Z,22.29
2017-09-03T20:52:03.419Z,20.39
2017-09-03T20:53:08.374Z,22.89
2017-09-03T20:54:14.442Z,22.50
2017-09-03T20:55:20.413Z,22.39
2017-09-03T20:56:25.746Z,20.79
2017-09-03T20:57:30.554Z,22.79
2017-09-03T20:58:36.736Z,24.29
2017-09-03T20:59:42.256Z,22.79
2017-09-03T21:00:47.786Z,24.29
2017-09-03T21:01:52.582Z,21.00
2017-09-03T21:02:58.151Z,24.10
2017-09-03T21:04:04.271Z,25.89
2017-09-03T21:05:09.336Z,23.70
2017-09-03T21:06:14.848Z,21.50
2017-09-03T21:07:20.294Z,26.20
2017-09-03T21:08:25.888Z,27.20
2017-09-03T21:09:31.461Z,24.10
2017-09-03T21:10:37.035Z,23.79
2017-09-03T21:11:43.386Z,23.60
2017-09-03T21:12:47.968Z,27.00
2017-09-03T21:13:55.358Z,23.50
2017-09-03T21:14:59.127Z,20.89
2017-09-03T21:16:04.643Z,17.79
2017-09-03T21:17:10.164Z,24.79
2017-09-03T21:18:15.696Z,29.10
2017-09-03T21:19:21.766Z,23.89
2017-09-03T21:20:27.853Z,22.20
2017-09-03T21:21:32.336Z,26.89
2017-09-03T21:22:37.979Z,23.39
2017-09-03T21:23:43.299Z,26.79
2017-09-03T21:24:48.870Z,30.50
2017-09-03T21:25:55.797Z,27.39
2017-09-03T21:26:59.888Z,32.90
2017-09-03T21:28:05.528Z,30.50
2017-09-03T21:29:10.979Z,32.20
2017-09-03T21:30:17.382Z,28.89
2017-09-03T21:31:22.860Z,29.20
2017-09-03T21:32:27.646Z,27.29
2017-09-03T21:33:33.173Z,32.59
2017-09-03T21:34:38.734Z,28.79
2017-09-03T21:35:44.790Z,31.39
2017-09-03T21:36:49.753Z,35.79
2017-09-03T21:37:55.321Z,30.89
2017-09-03T21:39:00.849Z,29.60
2017-09-03T21:40:06.394Z,29.00
2017-09-03T21:41:12.372Z,29.39
2017-09-03T21:42:17.408Z,30.29
2017-09-03T21:43:22.994Z,30.29
2017-09-03T21:44:28.451Z,25.79
2017-09-03T21:45:34.181Z,27.79
2017-09-03T21:46:40.539Z,30.50
2017-09-03T21:47:47.808Z,28.79
2017-09-03T21:48:50.751Z,27.89
2017-09-03T21:49:56.213Z,24.50
2017-09-03T21:51:01.738Z,30.39
2017-09-03T21:52:08.816Z,29.10
2017-09-03T21:53:13.479Z,25.89
2017-09-03T21:54:19.021Z,27.20
2017-09-03T21:55:23.946Z,26.39
2017-09-03T21:56:29.407Z,28.10
2017-09-03T21:57:35.322Z,29.29
2017-09-03T21:58:41.415Z,27.39
2017-09-03T21:59:46.041Z,29.29
2017-09-03T22:00:51.588Z,25.50
2017-09-03T22:01:57.167Z,25.29
2017-09-03T22:03:02.664Z,26.60
2017-09-03T22:04:08.169Z,25.50
2017-09-03T22:05:13.767Z,28.50
2017-09-03T22:06:19.200Z,29.79
2017-09-03T22:07:25.155Z,27.79
2017-09-03T22:08:30.325Z,32.29
2017-09-03T22:09:36.444Z,27.50
2017-09-03T22:10:41.398Z,33.50
2017-09-03T22:11:46.956Z,31.20
2017-09-03T22:12:52.429Z,28.39
2017-09-03T22:13:58.001Z,27.89
2017-09-03T22:15:03.563Z,28.29
2017-09-03T22:16:09.928Z,26.00
2017-09-03T22:17:14.649Z,28.20
2017-09-03T22:18:20.148Z,31.39
2017-09-03T22:19:25.701Z,28.60
2017-09-03T22:20:31.190Z,31.00
2017-09-03T22:21:36.715Z,31.70
2017-09-03T22:22:43.041Z,30.10
2017-09-03T22:23:47.782Z,28.70
2017-09-03T22:24:53.299Z,24.79
2017-09-03T22:25:59.624Z,26.39
2017-09-03T22:27:04.424Z,22.20
2017-09-03T22:28:10.396Z,27.39
2017-09-03T22:29:16.009Z,27.10
2017-09-03T22:30:20.960Z,25.70
2017-09-03T22:31:26.662Z,23.79
2017-09-03T22:32:32.928Z,23.00
2017-09-03T22:33:38.630Z,27.00
2017-09-03T22:34:43.167Z,29.20
2017-09-03T22:35:48.767Z,27.10
2017-09-03T22:36:54.251Z,23.29
2017-09-03T22:38:00.381Z,24.10
2017-09-03T22:39:06.007Z,22.29
2017-09-03T22:40:10.964Z,28.20
2017-09-03T22:41:16.889Z,25.70
2017-09-03T22:42:22.684Z,27.70
2017-09-03T22:43:27.629Z,28.00
2017-09-03T22:44:33.041Z,25.79
2017-09-03T22:45:40.419Z,27.50
2017-09-03T22:46:44.055Z,26.29
2017-09-03T22:47:50.897Z,29.20
2017-09-03T22:48:55.051Z,22.79
2017-09-03T22:50:00.662Z,24.00
2017-09-03T22:51:06.199Z,25.70
2017-09-03T22:52:11.714Z,26.10
2017-09-03T22:53:18.958Z,26.70
2017-09-03T22:54:22.770Z,28.20
2017-09-03T22:55:28.924Z,26.39
2017-09-03T22:56:34.561Z,27.00
2017-09-03T22:57:39.452Z,24.10
2017-09-03T22:58:45.621Z,29.70
2017-09-03T22:59:50.554Z,25.50
2017-09-03T23:00:55.982Z,26.60
2017-09-03T23:02:01.475Z,27.60
2017-09-03T23:03:07.183Z,27.70
2017-09-03T23:04:12.624Z,28.79
2017-09-03T23:05:18.920Z,29.50
2017-09-03T23:06:23.681Z,28.29
2017-09-03T23:07:29.926Z,25.20
2017-09-03T23:08:34.776Z,26.10
2017-09-03T23:09:41.928Z,24.29
2017-09-03T23:10:45.849Z,25.50
2017-09-03T23:11:52.095Z,23.50
2017-09-03T23:12:56.915Z,25.39
2017-09-03T23:14:02.331Z,24.79
2017-09-03T23:15:07.835Z,24.39
2017-09-03T23:16:13.391Z,25.89
2017-09-03T23:17:18.895Z,25.50
2017-09-03T23:18:25.029Z,27.50
2017-09-03T23:19:29.995Z,24.29
2017-09-03T23:20:36.034Z,30.29
2017-09-03T23:21:42.076Z,28.00
2017-09-03T23:22:46.743Z,28.50
2017-09-03T23:23:52.160Z,28.39
2017-09-03T23:24:57.655Z,24.29
2017-09-03T23:26:03.241Z,24.79
2017-09-03T23:27:16.452Z,21.00
2017-09-03T23:28:14.275Z,24.50
2017-09-03T23:29:19.871Z,24.20
2017-09-03T23:30:28.098Z,25.00
2017-09-03T23:31:33.711Z,24.89
2017-09-03T23:32:36.403Z,24.29
2017-09-03T23:33:44.618Z,24.79
2017-09-03T23:34:47.513Z,23.00
2017-09-03T23:35:53.112Z,22.10
2017-09-03T23:37:01.052Z,26.20
2017-09-03T23:38:04.163Z,26.89
2017-09-03T23:39:09.824Z,28.60
2017-09-03T23:40:15.194Z,23.20
2017-09-03T23:41:20.713Z,24.60
2017-09-03T23:42:27.552Z,27.50
2017-09-03T23:43:31.748Z,24.60
2017-09-03T23:44:37.346Z,26.70
2017-09-03T23:45:45.170Z,25.89
2017-09-03T23:46:48.372Z,28.79
2017-09-03T23:47:56.730Z,23.00
2017-09-03T23:49:06.983Z,25.00
2017-09-03T23:50:05.098Z,27.00
2017-09-03T23:51:10.520Z,23.29
2017-09-03T23:52:18.591Z,24.10
2017-09-03T23:53:24.094Z,24.00
2017-09-03T23:54:28.249Z,24.29
2017-09-03T23:55:42.493Z,25.79
2017-09-03T23:56:38.220Z,28.79
2017-09-03T23:57:44.597Z,24.60
2017-09-03T23:58:50.142Z,21.70
2017-09-03T23:59:54.877Z,30.29
