createdAt,value
2023-04-06T00:02:14.261Z,2.55
2023-04-06T00:07:15.754Z,2.52
2023-04-06T00:12:17.053Z,2.50
2023-04-06T00:17:18.248Z,2.45
2023-04-06T00:22:19.437Z,2.39
2023-04-06T00:27:20.854Z,2.39
2023-04-06T00:32:22.219Z,2.39
2023-04-06T00:37:23.522Z,2.37
2023-04-06T00:42:27.790Z,2.38
2023-04-06T00:47:29.058Z,2.23
2023-04-06T00:52:30.252Z,2.10
2023-04-06T00:57:31.625Z,2.05
2023-04-06T01:02:32.968Z,2.03
2023-04-06T01:07:34.201Z,2.03
2023-04-06T01:12:35.474Z,1.99
2023-04-06T01:17:36.741Z,1.92
2023-04-06T01:22:38.043Z,1.86
2023-04-06T01:27:39.287Z,1.82
2023-04-06T01:32:40.709Z,1.81
2023-04-06T01:37:41.929Z,1.81
2023-04-06T01:42:43.486Z,1.77
2023-04-06T01:47:46.419Z,1.72
2023-04-06T01:52:47.682Z,1.69
2023-04-06T01:57:48.918Z,1.64
2023-04-06T02:02:50.335Z,1.60
2023-04-06T02:07:52.473Z,1.59
2023-04-06T02:12:53.648Z,1.55
2023-04-06T02:17:55.259Z,1.53
2023-04-06T02:22:56.530Z,1.51
2023-04-06T02:27:57.774Z,1.50
2023-04-06T02:32:59.046Z,1.57
2023-04-06T02:38:00.229Z,1.61
2023-04-06T02:43:01.481Z,1.58
2023-04-06T02:48:02.738Z,1.48
2023-04-06T02:53:03.940Z,1.44
2023-04-06T02:58:05.450Z,1.43
2023-04-06T03:03:06.821Z,1.41
2023-04-06T03:08:08.096Z,1.38
2023-04-06T03:13:09.284Z,1.38
2023-04-06T03:18:10.505Z,1.42
2023-04-06T03:23:11.720Z,1.45
2023-04-06T03:28:12.883Z,1.30
2023-04-06T03:33:14.102Z,1.30
2023-04-06T03:38:15.575Z,1.35
2023-04-06T03:43:16.782Z,1.37
2023-04-06T03:48:18.000Z,1.31
2023-04-06T03:53:19.228Z,1.23
2023-04-06T03:58:20.369Z,1.24
2023-04-06T04:03:24.407Z,1.20
2023-04-06T04:08:25.890Z,1.12
2023-04-06T04:13:27.156Z,1.11
2023-04-06T04:18:28.544Z,1.14
2023-04-06T04:23:29.741Z,1.15
2023-04-06T04:28:31.027Z,1.15
2023-04-06T04:33:32.217Z,1.11
2023-04-06T04:38:33.378Z,1.16
2023-04-06T04:43:34.552Z,1.10
2023-04-06T04:48:35.863Z,1.10
2023-04-06T04:53:37.046Z,1.15
2023-04-06T04:58:38.261Z,1.12
2023-04-06T05:03:40.611Z,1.07
2023-04-06T05:08:41.928Z,1.06
2023-04-06T05:13:43.131Z,1.13
2023-04-06T05:18:44.367Z,1.24
2023-04-06T05:23:45.588Z,1.27
2023-04-06T05:28:47.020Z,1.45
2023-04-06T05:33:48.218Z,1.53
2023-04-06T05:38:51.253Z,1.60
2023-04-06T05:43:52.497Z,1.69
2023-04-06T05:48:53.902Z,1.74
2023-04-06T05:53:55.095Z,1.77
2023-04-06T05:58:56.346Z,1.93
2023-04-06T06:03:57.575Z,1.96
2023-04-06T06:09:02.090Z,2.06
2023-04-06T06:14:03.273Z,2.09
2023-04-06T06:19:04.465Z,2.26
2023-04-06T06:24:06.274Z,2.40
2023-04-06T06:29:07.728Z,2.52
2023-04-06T06:34:09.076Z,2.64
2023-04-06T06:39:10.708Z,2.85
2023-04-06T06:44:12.089Z,3.07
2023-04-06T06:49:13.461Z,3.20
2023-04-06T06:54:14.632Z,3.25
2023-04-06T06:59:17.102Z,3.36
2023-04-06T07:04:18.490Z,3.51
2023-04-06T07:09:19.730Z,3.80
2023-04-06T07:14:21.059Z,3.91
2023-04-06T07:19:22.239Z,4.10
2023-04-06T07:24:23.467Z,4.42
2023-04-06T07:29:24.731Z,4.69
2023-04-06T07:34:25.934Z,4.96
2023-04-06T07:39:27.931Z,5.35
2023-04-06T07:44:29.223Z,5.77
2023-04-06T07:49:30.445Z,6.26
2023-04-06T07:54:31.601Z,6.74
2023-04-06T07:59:32.798Z,6.88
2023-04-06T08:04:34.039Z,6.92
2023-04-06T08:09:35.438Z,7.10
2023-04-06T08:14:36.815Z,7.43
2023-04-06T08:19:38.365Z,7.71
2023-04-06T08:24:39.740Z,7.77
2023-04-06T08:29:40.899Z,7.94
2023-04-06T08:34:42.073Z,8.23
2023-04-06T08:39:43.282Z,8.70
2023-04-06T08:44:44.475Z,9.02
2023-04-06T08:49:45.735Z,9.16
2023-04-06T08:54:46.959Z,9.40
2023-04-06T08:59:48.209Z,9.83
2023-04-06T09:04:49.601Z,10.08
2023-04-06T09:09:52.683Z,10.18
2023-04-06T09:14:53.955Z,10.90
2023-04-06T09:19:55.206Z,11.38
2023-04-06T09:24:56.469Z,11.52
2023-04-06T09:29:57.661Z,11.92
2023-04-06T09:34:58.808Z,12.23
2023-04-06T09:40:00.008Z,12.48
2023-04-06T09:45:01.253Z,13.27
2023-04-06T09:50:02.508Z,13.72
2023-04-06T09:55:04.273Z,14.07
2023-04-06T10:00:10.366Z,14.44
2023-04-06T10:05:12.074Z,15.18
2023-04-06T10:10:13.310Z,15.48
2023-04-06T10:15:14.490Z,15.78
2023-04-06T10:20:15.681Z,16.02
2023-04-06T10:25:16.841Z,16.54
2023-04-06T10:30:18.296Z,16.04
2023-04-06T10:35:19.512Z,16.45
2023-04-06T10:40:20.806Z,17.32
2023-04-06T10:45:22.581Z,17.11
2023-04-06T10:50:23.810Z,16.22
2023-04-06T10:55:25.233Z,16.18
2023-04-06T11:00:36.096Z,16.57
2023-04-06T11:10:45.863Z,15.89
2023-04-06T11:15:47.087Z,16.17
2023-04-06T11:20:48.343Z,16.11
2023-04-06T11:25:49.580Z,16.15
2023-04-06T11:30:50.925Z,16.21
2023-04-06T11:35:52.366Z,16.35
2023-04-06T11:40:53.643Z,16.43
2023-04-06T11:45:55.888Z,16.20
2023-04-06T11:50:57.482Z,15.69
2023-04-06T11:55:58.798Z,15.19
2023-04-06T12:01:00.014Z,14.63
2023-04-06T12:06:01.572Z,14.68
2023-04-06T12:11:03.489Z,14.67
2023-04-06T12:16:04.811Z,14.23
2023-04-06T12:21:06.506Z,14.20
2023-04-06T12:26:12.988Z,14.42
2023-04-06T12:31:14.647Z,14.35
2023-04-06T12:36:16.637Z,14.67
2023-04-06T12:41:17.980Z,14.66
2023-04-06T12:46:19.278Z,14.59
2023-04-06T12:51:21.001Z,14.63
2023-04-06T12:56:23.342Z,14.53
2023-04-06T13:01:24.742Z,14.33
2023-04-06T13:06:28.657Z,14.36
2023-04-06T13:11:30.156Z,14.45
2023-04-06T13:16:31.794Z,14.20
2023-04-06T13:21:33.224Z,14.04
2023-04-06T13:26:34.515Z,14.00
2023-04-06T13:31:35.694Z,14.00
2023-04-06T13:36:37.043Z,14.11
2023-04-06T13:41:38.339Z,13.93
2023-04-06T13:46:39.536Z,13.55
2023-04-06T13:51:40.778Z,13.22
2023-04-06T13:56:41.919Z,12.87
2023-04-06T14:01:43.115Z,12.75
2023-04-06T14:06:44.360Z,12.64
2023-04-06T14:11:45.597Z,12.38
2023-04-06T14:16:47.280Z,12.20
2023-04-06T14:21:48.457Z,11.93
2023-04-06T14:26:49.658Z,11.68
2023-04-06T14:31:50.898Z,11.39
2023-04-06T14:36:52.239Z,11.16
2023-04-06T14:41:53.406Z,10.97
2023-04-06T14:46:54.540Z,10.87
2023-04-06T14:51:55.708Z,10.91
2023-04-06T14:56:57.756Z,10.89
2023-04-06T15:02:00.938Z,10.74
2023-04-06T15:07:02.161Z,10.46
2023-04-06T15:12:03.522Z,10.29
2023-04-06T15:17:04.674Z,10.22
2023-04-06T15:22:06.177Z,10.17
2023-04-06T15:27:07.577Z,10.01
2023-04-06T15:32:08.787Z,9.80
2023-04-06T15:37:09.977Z,9.62
2023-04-06T15:42:11.166Z,9.51
2023-04-06T15:47:12.385Z,9.41
2023-04-06T15:52:13.583Z,9.34
2023-04-06T15:57:14.831Z,9.17
2023-04-06T16:02:16.199Z,9.05
2023-04-06T16:07:17.449Z,8.91
2023-04-06T16:12:19.054Z,8.82
2023-04-06T16:17:20.450Z,8.74
2023-04-06T16:22:21.599Z,8.71
2023-04-06T16:27:23.042Z,8.59
2023-04-06T16:32:24.280Z,8.55
2023-04-06T16:37:26.446Z,8.47
2023-04-06T16:42:27.747Z,8.40
2023-04-06T16:47:28.985Z,8.34
2023-04-06T16:52:30.168Z,8.23
2023-04-06T16:57:31.442Z,8.16
2023-04-06T17:02:36.131Z,8.06
2023-04-06T17:07:37.464Z,8.00
2023-04-06T17:12:38.625Z,7.93
2023-04-06T17:17:40.617Z,7.86
2023-04-06T17:22:42.270Z,7.86
2023-04-06T17:27:43.468Z,7.84
2023-04-06T17:32:45.133Z,7.79
2023-04-06T17:37:46.424Z,7.75
2023-04-06T17:42:47.673Z,7.71
2023-04-06T17:47:48.924Z,7.66
2023-04-06T17:52:51.857Z,7.55
2023-04-06T17:57:53.157Z,7.47
2023-04-06T18:02:54.486Z,7.44
2023-04-06T18:07:55.908Z,7.41
2023-04-06T18:12:57.223Z,7.40
2023-04-06T18:17:58.483Z,7.32
2023-04-06T18:22:59.662Z,7.28
2023-04-06T18:28:00.865Z,7.25
2023-04-06T18:33:02.111Z,7.21
2023-04-06T18:38:03.347Z,7.16
2023-04-06T18:43:04.535Z,7.12
2023-04-06T18:48:05.987Z,7.11
2023-04-06T18:53:07.182Z,7.09
2023-04-06T18:58:08.348Z,7.06
2023-04-06T19:03:09.697Z,7.03
2023-04-06T19:08:11.097Z,7.01
2023-04-06T19:13:12.320Z,6.96
2023-04-06T19:18:13.601Z,6.94
2023-04-06T19:23:14.831Z,6.91
2023-04-06T19:28:17.286Z,6.88
2023-04-06T19:33:18.490Z,6.84
2023-04-06T19:38:19.648Z,6.83
2023-04-06T19:43:20.859Z,6.79
2023-04-06T19:48:22.161Z,6.80
2023-04-06T19:53:23.565Z,6.77
2023-04-06T19:58:24.778Z,6.75
2023-04-06T20:03:26.395Z,6.77
2023-04-06T20:08:29.703Z,6.74
2023-04-06T20:13:31.468Z,6.74
2023-04-06T20:18:32.811Z,6.71
2023-04-06T20:23:37.650Z,6.72
2023-04-06T20:28:39.428Z,6.71
2023-04-06T20:33:40.748Z,6.72
2023-04-06T20:38:41.943Z,6.72
2023-04-06T20:43:43.206Z,6.71
2023-04-06T20:48:44.413Z,6.72
2023-04-06T20:53:46.948Z,6.76
2023-04-06T20:58:48.220Z,6.76
2023-04-06T21:03:49.500Z,6.75
2023-04-06T21:08:51.117Z,6.74
2023-04-06T21:13:52.312Z,6.74
2023-04-06T21:18:53.523Z,6.76
2023-04-06T21:23:54.837Z,6.77
2023-04-06T21:28:56.053Z,6.78
2023-04-06T21:33:57.297Z,6.81
2023-04-06T21:38:58.488Z,6.82
2023-04-06T21:43:59.686Z,6.83
2023-04-06T21:49:00.975Z,6.83
2023-04-06T21:54:02.613Z,6.85
2023-04-06T21:59:03.785Z,6.86
2023-04-06T22:04:05.828Z,6.86
2023-04-06T22:09:07.032Z,6.87
2023-04-06T22:14:08.214Z,6.87
2023-04-06T22:19:09.429Z,6.89
2023-04-06T22:24:10.832Z,6.90
2023-04-06T22:29:12.073Z,6.92
2023-04-06T22:34:13.253Z,6.92
2023-04-06T22:39:14.394Z,6.93
2023-04-06T22:44:15.826Z,6.92
2023-04-06T22:49:17.263Z,6.93
2023-04-06T22:54:18.605Z,6.92
2023-04-06T22:59:19.962Z,6.93
2023-04-06T23:04:21.560Z,6.95
2023-04-06T23:09:23.036Z,6.99
2023-04-06T23:14:24.484Z,7.00
2023-04-06T23:19:26.134Z,6.98
2023-04-06T23:24:27.673Z,7.00
2023-04-06T23:29:28.909Z,7.01
2023-04-06T23:34:30.087Z,7.01
2023-04-06T23:39:31.409Z,7.04
2023-04-06T23:44:32.561Z,7.04
2023-04-06T23:49:33.731Z,7.05
2023-04-06T23:54:34.932Z,7.03
2023-04-06T23:59:36.085Z,7.04
