createdAt,value
2018-11-20T00:00:36.195Z,990.24
2018-11-20T00:01:36.280Z,990.27
2018-11-20T00:02:36.367Z,990.27
2018-11-20T00:03:36.456Z,990.22
2018-11-20T00:04:36.541Z,990.25
2018-11-20T00:05:36.629Z,990.17
2018-11-20T00:06:36.714Z,990.15
2018-11-20T00:07:36.800Z,990.18
2018-11-20T00:08:36.887Z,990.15
2018-11-20T00:09:36.973Z,990.14
2018-11-20T00:10:37.059Z,990.16
2018-11-20T00:11:37.146Z,990.16
2018-11-20T00:12:37.234Z,990.10
2018-11-20T00:13:37.324Z,990.16
2018-11-20T00:14:37.409Z,990.11
2018-11-20T00:15:37.493Z,990.14
2018-11-20T00:16:37.583Z,990.07
2018-11-20T00:17:37.667Z,990.11
2018-11-20T00:18:37.754Z,990.09
2018-11-20T00:19:37.839Z,989.94
2018-11-20T00:20:37.928Z,989.98
2018-11-20T00:21:38.015Z,989.98
2018-11-20T00:22:38.098Z,989.98
2018-11-20T00:23:38.185Z,990.01
2018-11-20T00:24:38.293Z,990.02
2018-11-20T00:25:38.384Z,990.02
2018-11-20T00:26:38.468Z,989.98
2018-11-20T00:27:38.555Z,990.01
2018-11-20T00:28:38.643Z,990.08
2018-11-20T00:29:38.730Z,990.00
2018-11-20T00:30:38.819Z,990.05
2018-11-20T00:31:38.905Z,990.01
2018-11-20T00:32:38.995Z,989.96
2018-11-20T00:33:39.077Z,990.02
2018-11-20T00:34:39.166Z,990.07
2018-11-20T00:35:39.253Z,990.05
2018-11-20T00:36:39.338Z,990.09
2018-11-20T00:37:39.425Z,990.12
2018-11-20T00:38:39.514Z,990.19
2018-11-20T00:39:39.596Z,990.17
2018-11-20T00:40:39.684Z,990.10
2018-11-20T00:41:39.770Z,990.09
2018-11-20T00:42:39.929Z,990.01
2018-11-20T00:43:39.942Z,990.00
2018-11-20T00:44:40.027Z,990.03
2018-11-20T00:45:40.114Z,989.88
2018-11-20T00:46:40.205Z,989.83
2018-11-20T00:47:40.288Z,989.72
2018-11-20T00:48:40.377Z,989.74
2018-11-20T00:49:40.462Z,989.64
2018-11-20T00:50:40.547Z,989.79
2018-11-20T00:51:40.634Z,989.79
2018-11-20T00:52:40.720Z,989.86
2018-11-20T00:53:40.803Z,989.80
2018-11-20T00:54:40.889Z,989.79
2018-11-20T00:55:40.977Z,989.75
2018-11-20T00:56:41.063Z,989.71
2018-11-20T00:57:41.151Z,989.69
2018-11-20T00:58:41.237Z,989.68
2018-11-20T00:59:41.323Z,989.64
2018-11-20T01:00:41.409Z,989.77
2018-11-20T01:01:41.490Z,989.71
2018-11-20T01:02:41.579Z,989.71
2018-11-20T01:03:41.664Z,989.64
2018-11-20T01:04:41.748Z,989.67
2018-11-20T01:05:41.838Z,989.64
2018-11-20T01:06:41.924Z,989.66
2018-11-20T01:07:42.003Z,989.59
2018-11-20T01:08:42.093Z,989.51
2018-11-20T01:09:42.175Z,989.54
2018-11-20T01:10:42.262Z,989.53
2018-11-20T01:11:42.347Z,989.57
2018-11-20T01:12:42.432Z,989.53
2018-11-20T01:13:42.513Z,989.54
2018-11-20T01:14:42.600Z,989.55
2018-11-20T01:15:42.685Z,989.53
2018-11-20T01:16:42.772Z,989.56
2018-11-20T01:17:42.857Z,989.53
2018-11-20T01:18:42.944Z,989.55
2018-11-20T01:19:43.025Z,989.65
2018-11-20T01:20:43.107Z,989.50
2018-11-20T01:21:43.194Z,989.48
2018-11-20T01:22:43.281Z,989.47
2018-11-20T01:23:43.367Z,989.41
2018-11-20T01:24:43.453Z,989.36
2018-11-20T01:25:43.537Z,989.31
2018-11-20T01:26:43.624Z,989.33
2018-11-20T01:27:43.707Z,989.34
2018-11-20T01:28:43.796Z,989.28
2018-11-20T01:29:43.882Z,989.37
2018-11-20T01:30:43.968Z,989.24
2018-11-20T01:31:44.057Z,989.21
2018-11-20T01:32:44.140Z,989.16
2018-11-20T01:33:44.229Z,989.14
2018-11-20T01:34:44.319Z,989.12
2018-11-20T01:35:44.400Z,989.24
2018-11-20T01:36:44.492Z,989.10
2018-11-20T01:37:44.562Z,989.18
2018-11-20T01:38:44.646Z,989.17
2018-11-20T01:39:44.731Z,989.07
2018-11-20T01:40:44.818Z,989.09
2018-11-20T01:41:44.907Z,989.04
2018-11-20T01:42:44.989Z,989.08
2018-11-20T01:43:45.075Z,989.03
2018-11-20T01:44:45.159Z,988.95
2018-11-20T01:45:45.247Z,988.99
2018-11-20T01:46:45.331Z,988.94
2018-11-20T01:47:45.418Z,988.98
2018-11-20T01:48:45.506Z,988.95
2018-11-20T01:49:45.596Z,988.95
2018-11-20T01:50:45.680Z,988.94
2018-11-20T01:51:45.766Z,988.86
2018-11-20T01:52:45.852Z,988.99
2018-11-20T01:53:45.938Z,988.88
2018-11-20T01:54:46.026Z,988.96
2018-11-20T01:55:46.113Z,988.99
2018-11-20T01:56:46.198Z,988.92
2018-11-20T01:57:46.284Z,988.89
2018-11-20T01:58:46.371Z,988.96
2018-11-20T01:59:46.457Z,988.92
2018-11-20T02:00:46.545Z,988.93
2018-11-20T02:01:46.633Z,988.90
2018-11-20T02:02:46.723Z,988.93
2018-11-20T02:03:46.816Z,988.96
2018-11-20T02:04:46.902Z,988.97
2018-11-20T02:05:46.990Z,988.97
2018-11-20T02:06:47.077Z,988.87
2018-11-20T02:07:47.160Z,988.94
2018-11-20T02:08:47.248Z,988.80
2018-11-20T02:09:47.334Z,988.83
2018-11-20T02:10:47.423Z,988.78
2018-11-20T02:11:47.508Z,988.74
2018-11-20T02:12:47.592Z,988.81
2018-11-20T02:13:47.680Z,988.72
2018-11-20T02:14:47.769Z,988.78
2018-11-20T02:15:47.851Z,988.83
2018-11-20T02:16:47.951Z,988.80
2018-11-20T02:17:48.026Z,988.76
2018-11-20T02:18:48.112Z,988.78
2018-11-20T02:19:48.216Z,988.77
2018-11-20T02:20:48.303Z,988.80
2018-11-20T02:21:48.392Z,988.72
2018-11-20T02:22:48.478Z,988.72
2018-11-20T02:23:48.565Z,988.73
2018-11-20T02:24:48.654Z,988.79
2018-11-20T02:25:48.740Z,988.71
2018-11-20T02:26:48.830Z,988.71
2018-11-20T02:27:48.911Z,988.75
2018-11-20T02:28:48.998Z,988.69
2018-11-20T02:29:49.084Z,988.73
2018-11-20T02:30:49.175Z,988.71
2018-11-20T02:31:49.257Z,988.74
2018-11-20T02:32:49.350Z,988.72
2018-11-20T02:33:49.434Z,988.81
2018-11-20T02:34:49.519Z,988.80
2018-11-20T02:35:49.607Z,988.76
2018-11-20T02:36:49.695Z,988.70
2018-11-20T02:37:49.779Z,988.74
2018-11-20T02:38:49.867Z,988.74
2018-11-20T02:39:49.953Z,988.55
2018-11-20T02:40:50.041Z,988.66
2018-11-20T02:41:50.127Z,988.53
2018-11-20T02:42:50.213Z,988.53
2018-11-20T02:43:50.300Z,988.45
2018-11-20T02:44:50.387Z,988.41
2018-11-20T02:45:50.471Z,988.47
2018-11-20T02:46:50.555Z,988.58
2018-11-20T02:47:50.644Z,988.56
2018-11-20T02:48:50.733Z,988.53
2018-11-20T02:49:50.817Z,988.44
2018-11-20T02:50:50.905Z,988.43
2018-11-20T02:51:50.989Z,988.47
2018-11-20T02:52:51.074Z,988.49
2018-11-20T02:53:51.162Z,988.42
2018-11-20T02:54:51.248Z,988.40
2018-11-20T02:55:51.345Z,988.35
2018-11-20T02:56:51.412Z,988.46
2018-11-20T02:57:51.500Z,988.36
2018-11-20T02:58:51.586Z,988.37
2018-11-20T02:59:51.672Z,988.40
2018-11-20T03:00:51.759Z,988.39
2018-11-20T03:01:51.844Z,988.34
2018-11-20T03:02:51.925Z,988.30
2018-11-20T03:03:52.088Z,988.46
2018-11-20T03:04:52.101Z,988.30
2018-11-20T03:05:52.186Z,988.33
2018-11-20T03:06:52.274Z,988.33
2018-11-20T03:07:52.360Z,988.25
2018-11-20T03:08:52.451Z,988.33
2018-11-20T03:09:52.535Z,988.31
2018-11-20T03:10:52.621Z,988.33
2018-11-20T03:11:52.709Z,988.25
2018-11-20T03:12:52.797Z,988.24
2018-11-20T03:13:52.883Z,988.22
2018-11-20T03:14:52.971Z,988.22
2018-11-20T03:15:53.054Z,988.27
2018-11-20T03:16:53.143Z,988.18
2018-11-20T03:17:53.230Z,988.24
2018-11-20T03:18:53.315Z,988.10
2018-11-20T03:19:53.400Z,988.14
2018-11-20T03:20:53.490Z,988.13
2018-11-20T03:21:53.575Z,988.13
2018-11-20T03:22:53.658Z,988.09
2018-11-20T03:23:53.745Z,988.10
2018-11-20T03:24:53.832Z,988.05
2018-11-20T03:25:53.916Z,988.01
2018-11-20T03:26:54.055Z,987.98
2018-11-20T03:27:54.085Z,987.96
2018-11-20T03:28:54.177Z,988.02
2018-11-20T03:29:54.266Z,987.91
2018-11-20T03:30:54.353Z,987.91
2018-11-20T03:31:54.437Z,987.88
2018-11-20T03:32:54.525Z,987.88
2018-11-20T03:33:54.610Z,987.84
2018-11-20T03:34:54.697Z,987.78
2018-11-20T03:35:54.791Z,987.85
2018-11-20T03:36:54.869Z,987.86
2018-11-20T03:37:54.957Z,987.84
2018-11-20T03:38:55.044Z,987.83
2018-11-20T03:39:55.130Z,987.84
2018-11-20T03:40:55.217Z,987.86
2018-11-20T03:41:55.304Z,987.84
2018-11-20T03:42:55.391Z,987.86
2018-11-20T03:43:55.480Z,987.89
2018-11-20T03:44:55.582Z,987.85
2018-11-20T03:45:55.667Z,987.88
2018-11-20T03:46:55.755Z,987.86
2018-11-20T03:47:55.874Z,987.91
2018-11-20T03:48:55.931Z,987.87
2018-11-20T03:49:56.015Z,987.96
2018-11-20T03:50:56.102Z,987.98
2018-11-20T03:51:56.189Z,987.92
2018-11-20T03:52:56.276Z,987.82
2018-11-20T03:53:56.363Z,988.02
2018-11-20T03:54:56.450Z,987.93
2018-11-20T03:55:56.536Z,987.92
2018-11-20T03:56:56.625Z,987.89
2018-11-20T03:57:56.710Z,987.89
2018-11-20T03:58:56.798Z,987.88
2018-11-20T03:59:56.890Z,987.91
2018-11-20T04:00:56.971Z,987.87
2018-11-20T04:01:57.056Z,987.83
2018-11-20T04:02:57.140Z,987.92
2018-11-20T04:03:57.227Z,987.78
2018-11-20T04:04:57.312Z,987.82
2018-11-20T04:05:57.401Z,987.80
2018-11-20T04:06:57.487Z,987.73
2018-11-20T04:07:57.574Z,987.96
2018-11-20T04:08:57.659Z,987.92
2018-11-20T04:09:57.742Z,987.82
2018-11-20T04:10:57.833Z,987.78
2018-11-20T04:11:57.931Z,987.83
2018-11-20T04:12:58.016Z,987.90
2018-11-20T04:13:58.103Z,987.89
2018-11-20T04:14:58.189Z,987.81
2018-11-20T04:15:58.278Z,987.88
2018-11-20T04:16:58.364Z,987.84
2018-11-20T04:17:58.496Z,987.85
2018-11-20T04:18:58.539Z,987.80
2018-11-20T04:19:58.624Z,987.81
2018-11-20T04:20:58.719Z,987.83
2018-11-20T04:21:58.786Z,987.86
2018-11-20T04:22:58.872Z,987.82
2018-11-20T04:23:58.957Z,987.83
2018-11-20T04:24:59.053Z,987.81
2018-11-20T04:25:59.135Z,987.85
2018-11-20T04:26:59.214Z,987.87
2018-11-20T04:27:59.297Z,987.80
2018-11-20T04:28:59.382Z,987.86
2018-11-20T04:29:59.468Z,987.80
2018-11-20T04:30:59.555Z,987.80
2018-11-20T04:31:59.643Z,987.82
2018-11-20T04:32:59.730Z,987.85
2018-11-20T04:33:59.820Z,987.93
2018-11-20T04:34:59.907Z,987.88
2018-11-20T04:35:59.993Z,987.95
2018-11-20T04:37:00.080Z,987.82
2018-11-20T04:38:00.169Z,987.83
2018-11-20T04:39:00.255Z,987.87
2018-11-20T04:40:00.343Z,987.83
2018-11-20T04:41:00.436Z,987.87
2018-11-20T04:42:00.514Z,987.88
2018-11-20T04:43:00.602Z,987.89
2018-11-20T04:44:00.688Z,987.90
2018-11-20T04:45:00.775Z,987.88
2018-11-20T04:46:00.860Z,987.88
2018-11-20T04:47:00.949Z,987.85
2018-11-20T04:48:01.036Z,987.90
2018-11-20T04:49:01.123Z,987.91
2018-11-20T04:50:01.307Z,987.83
2018-11-20T04:51:01.298Z,987.79
2018-11-20T04:52:01.384Z,987.81
2018-11-20T04:53:01.474Z,987.80
2018-11-20T04:54:01.559Z,987.84
2018-11-20T04:55:01.644Z,987.73
2018-11-20T04:56:01.731Z,987.71
2018-11-20T04:57:01.819Z,987.68
2018-11-20T04:58:01.905Z,987.64
2018-11-20T04:59:01.993Z,987.66
2018-11-20T05:00:02.078Z,987.66
2018-11-20T05:01:02.165Z,987.68
2018-11-20T05:02:02.253Z,987.68
2018-11-20T05:03:02.340Z,987.66
2018-11-20T05:04:02.437Z,987.66
2018-11-20T05:05:02.524Z,987.67
2018-11-20T05:06:02.615Z,987.63
2018-11-20T05:07:02.701Z,987.65
2018-11-20T05:08:02.787Z,987.64
2018-11-20T05:09:02.875Z,987.59
2018-11-20T05:10:02.962Z,987.67
2018-11-20T05:11:03.048Z,987.63
2018-11-20T05:12:03.132Z,987.64
2018-11-20T05:13:03.264Z,987.66
2018-11-20T05:14:03.299Z,987.63
2018-11-20T05:15:03.387Z,987.62
2018-11-20T05:16:03.475Z,987.67
2018-11-20T05:17:03.563Z,987.63
2018-11-20T05:18:03.648Z,987.62
2018-11-20T05:19:03.735Z,987.57
2018-11-20T05:20:03.827Z,987.60
2018-11-20T05:21:03.909Z,987.66
2018-11-20T05:22:04.010Z,987.64
2018-11-20T05:23:04.082Z,987.60
2018-11-20T05:24:04.171Z,987.60
2018-11-20T05:25:04.260Z,987.57
2018-11-20T05:26:04.350Z,987.63
2018-11-20T05:27:04.431Z,987.66
2018-11-20T05:28:04.576Z,987.65
2018-11-20T05:29:04.607Z,987.64
2018-11-20T05:30:04.693Z,987.61
2018-11-20T05:31:04.855Z,987.59
2018-11-20T05:32:04.869Z,987.49
2018-11-20T05:33:04.948Z,987.45
2018-11-20T05:34:05.034Z,987.46
2018-11-20T05:35:05.122Z,987.47
2018-11-20T05:36:05.210Z,987.48
2018-11-20T05:37:05.297Z,987.47
2018-11-20T05:38:05.389Z,987.40
2018-11-20T05:39:05.469Z,987.49
2018-11-20T05:40:05.558Z,987.41
2018-11-20T05:41:05.645Z,987.43
2018-11-20T05:42:05.750Z,987.44
2018-11-20T05:43:05.828Z,987.45
2018-11-20T05:44:05.915Z,987.48
2018-11-20T05:45:06.013Z,987.52
2018-11-20T05:46:06.090Z,987.41
2018-11-20T05:47:06.176Z,987.41
2018-11-20T05:48:06.262Z,987.49
2018-11-20T05:49:06.373Z,987.57
2018-11-20T05:50:06.455Z,987.55
2018-11-20T05:51:06.540Z,987.59
2018-11-20T05:52:06.629Z,987.57
2018-11-20T05:53:06.715Z,987.60
2018-11-20T05:54:06.808Z,987.55
2018-11-20T05:55:06.891Z,987.64
2018-11-20T05:56:06.984Z,987.55
2018-11-20T05:57:07.072Z,987.62
2018-11-20T05:58:07.220Z,987.59
2018-11-20T05:59:07.242Z,987.60
2018-11-20T06:00:07.330Z,987.57
2018-11-20T06:01:07.419Z,987.56
2018-11-20T06:02:07.519Z,987.54
2018-11-20T06:03:07.591Z,987.54
2018-11-20T06:04:07.678Z,987.46
2018-11-20T06:05:07.773Z,987.48
2018-11-20T06:06:07.894Z,987.50
2018-11-20T06:07:07.937Z,987.44
2018-11-20T06:08:08.031Z,987.53
2018-11-20T06:09:08.110Z,987.54
2018-11-20T06:10:08.200Z,987.56
2018-11-20T06:11:08.285Z,987.54
2018-11-20T06:12:08.374Z,987.61
2018-11-20T06:13:08.461Z,987.62
2018-11-20T06:14:08.542Z,987.52
2018-11-20T06:15:08.627Z,987.59
2018-11-20T06:16:08.713Z,987.60
2018-11-20T06:17:08.805Z,987.55
2018-11-20T06:18:08.888Z,987.48
2018-11-20T06:19:09.021Z,987.57
2018-11-20T06:20:09.053Z,987.54
2018-11-20T06:21:09.137Z,987.60
2018-11-20T06:22:09.222Z,987.64
2018-11-20T06:23:09.312Z,987.64
2018-11-20T06:24:09.401Z,987.57
2018-11-20T06:25:09.486Z,987.53
2018-11-20T06:26:09.570Z,987.62
2018-11-20T06:27:09.656Z,987.59
2018-11-20T06:28:09.743Z,987.56
2018-11-20T06:29:09.919Z,987.60
2018-11-20T06:30:09.916Z,987.58
2018-11-20T06:31:10.003Z,987.61
2018-11-20T06:32:10.081Z,987.62
2018-11-20T06:33:10.177Z,987.59
2018-11-20T06:34:10.273Z,987.56
2018-11-20T06:35:10.348Z,987.56
2018-11-20T06:36:10.441Z,987.56
2018-11-20T06:37:10.527Z,987.57
2018-11-20T06:38:10.614Z,987.60
2018-11-20T06:39:10.699Z,987.58
2018-11-20T06:40:10.792Z,987.60
2018-11-20T06:41:10.906Z,987.56
2018-11-20T06:42:10.958Z,987.67
2018-11-20T06:43:11.046Z,987.58
2018-11-20T06:44:11.133Z,987.56
2018-11-20T06:45:11.217Z,987.54
2018-11-20T06:46:11.304Z,987.55
2018-11-20T06:47:11.440Z,987.58
2018-11-20T06:48:11.480Z,987.55
2018-11-20T06:49:11.683Z,987.49
2018-11-20T06:50:11.633Z,987.56
2018-11-20T06:51:11.735Z,987.54
2018-11-20T06:52:11.823Z,987.59
2018-11-20T06:53:11.985Z,987.58
2018-11-20T06:54:12.001Z,987.58
2018-11-20T06:55:12.087Z,987.55
2018-11-20T06:56:12.194Z,987.58
2018-11-20T06:57:12.297Z,987.64
2018-11-20T06:58:12.367Z,987.67
2018-11-20T06:59:12.455Z,987.71
2018-11-20T07:00:12.541Z,987.72
2018-11-20T07:01:12.627Z,987.70
2018-11-20T07:02:12.715Z,987.77
2018-11-20T07:03:12.802Z,987.75
2018-11-20T07:04:12.890Z,987.78
2018-11-20T07:05:12.976Z,987.80
2018-11-20T07:06:13.064Z,987.66
2018-11-20T07:07:13.225Z,987.60
2018-11-20T07:08:13.425Z,987.61
2018-11-20T07:09:13.316Z,987.53
2018-11-20T07:10:13.404Z,987.51
2018-11-20T07:11:13.490Z,987.54
2018-11-20T07:12:13.574Z,987.51
2018-11-20T07:13:13.664Z,987.48
2018-11-20T07:14:13.754Z,987.49
2018-11-20T07:15:13.883Z,987.46
2018-11-20T07:16:14.084Z,987.52
2018-11-20T07:17:14.014Z,987.44
2018-11-20T07:18:14.103Z,987.50
2018-11-20T07:19:14.187Z,987.48
2018-11-20T07:20:14.273Z,987.44
2018-11-20T07:21:14.359Z,987.48
2018-11-20T07:22:14.442Z,987.41
2018-11-20T07:23:14.529Z,987.42
2018-11-20T07:24:14.654Z,987.47
2018-11-20T07:25:14.703Z,987.45
2018-11-20T07:26:14.793Z,987.39
2018-11-20T07:27:14.878Z,987.43
2018-11-20T07:28:14.961Z,987.46
2018-11-20T07:29:15.056Z,987.44
2018-11-20T07:30:15.241Z,987.45
2018-11-20T07:31:15.282Z,987.42
2018-11-20T07:32:15.307Z,987.39
2018-11-20T07:33:15.388Z,987.37
2018-11-20T07:34:15.477Z,987.36
2018-11-20T07:35:15.563Z,987.39
2018-11-20T07:36:15.753Z,987.46
2018-11-20T07:37:15.973Z,987.41
2018-11-20T07:38:15.825Z,987.34
2018-11-20T07:39:15.905Z,987.35
2018-11-20T07:40:15.991Z,987.44
2018-11-20T07:41:16.077Z,987.37
2018-11-20T07:42:16.164Z,987.38
2018-11-20T07:43:16.324Z,987.39
2018-11-20T07:44:16.430Z,987.44
2018-11-20T07:45:16.438Z,987.41
2018-11-20T07:46:16.504Z,987.45
2018-11-20T07:47:16.588Z,987.38
2018-11-20T07:48:16.675Z,987.35
2018-11-20T07:49:16.763Z,987.32
2018-11-20T07:50:16.854Z,987.35
2018-11-20T07:51:16.941Z,987.27
2018-11-20T07:52:17.028Z,987.29
2018-11-20T07:53:17.116Z,987.33
2018-11-20T07:54:17.203Z,987.33
2018-11-20T07:55:17.318Z,987.30
2018-11-20T07:56:17.496Z,987.32
2018-11-20T07:57:17.464Z,987.26
2018-11-20T07:58:17.556Z,987.30
2018-11-20T07:59:17.639Z,987.34
2018-11-20T08:00:17.727Z,987.35
2018-11-20T08:01:17.814Z,987.34
2018-11-20T08:02:17.949Z,987.25
2018-11-20T08:03:17.989Z,987.32
2018-11-20T08:04:18.078Z,987.31
2018-11-20T08:05:18.165Z,987.37
2018-11-20T08:06:18.251Z,987.35
2018-11-20T08:07:18.335Z,987.42
2018-11-20T08:08:18.437Z,987.37
2018-11-20T08:09:18.510Z,987.35
2018-11-20T08:10:18.646Z,987.30
2018-11-20T08:11:18.684Z,987.29
2018-11-20T08:12:18.769Z,987.37
2018-11-20T08:13:18.857Z,987.29
2018-11-20T08:14:18.942Z,987.27
2018-11-20T08:15:19.080Z,987.33
2018-11-20T08:16:19.122Z,987.34
2018-11-20T08:17:19.208Z,987.30
2018-11-20T08:18:19.296Z,987.26
2018-11-20T08:19:19.387Z,987.27
2018-11-20T08:20:19.471Z,987.29
2018-11-20T08:21:19.557Z,987.27
2018-11-20T08:22:19.644Z,987.30
2018-11-20T08:23:19.736Z,987.22
2018-11-20T08:24:19.826Z,987.17
2018-11-20T08:25:19.950Z,987.13
2018-11-20T08:26:20.209Z,987.12
2018-11-20T08:27:20.087Z,987.14
2018-11-20T08:28:20.175Z,987.19
2018-11-20T08:29:20.263Z,987.11
2018-11-20T08:30:20.350Z,987.12
2018-11-20T08:31:20.438Z,987.19
2018-11-20T08:32:20.523Z,987.15
2018-11-20T08:33:20.608Z,987.16
2018-11-20T08:34:20.797Z,987.19
2018-11-20T08:35:20.951Z,987.24
2018-11-20T08:36:20.867Z,987.29
2018-11-20T08:37:20.947Z,987.25
2018-11-20T08:38:21.031Z,987.19
2018-11-20T08:39:21.118Z,987.15
2018-11-20T08:40:21.216Z,987.17
2018-11-20T08:41:21.294Z,987.14
2018-11-20T08:42:21.472Z,987.09
2018-11-20T08:43:21.470Z,987.05
2018-11-20T08:44:21.589Z,987.02
2018-11-20T08:45:21.646Z,987.04
2018-11-20T08:46:21.731Z,986.99
2018-11-20T08:47:21.815Z,987.00
2018-11-20T08:48:22.057Z,986.99
2018-11-20T08:49:22.002Z,987.07
2018-11-20T08:50:22.078Z,987.02
2018-11-20T08:51:22.162Z,987.00
2018-11-20T08:52:22.239Z,987.06
2018-11-20T08:53:22.325Z,987.11
2018-11-20T08:54:22.410Z,987.13
2018-11-20T08:55:22.499Z,987.13
2018-11-20T08:56:22.585Z,987.16
2018-11-20T08:57:22.677Z,987.10
2018-11-20T08:58:22.757Z,987.08
2018-11-20T08:59:22.842Z,987.14
2018-11-20T09:00:22.934Z,987.15
2018-11-20T09:01:23.021Z,987.20
2018-11-20T09:02:23.205Z,987.15
2018-11-20T09:03:23.295Z,987.16
2018-11-20T09:04:23.279Z,987.15
2018-11-20T09:05:23.367Z,987.10
2018-11-20T09:06:23.452Z,987.03
2018-11-20T09:07:23.542Z,987.03
2018-11-20T09:08:23.623Z,986.98
2018-11-20T09:09:23.711Z,986.95
2018-11-20T09:10:23.829Z,986.85
2018-11-20T09:11:23.886Z,986.78
2018-11-20T09:12:23.976Z,986.77
2018-11-20T09:13:24.064Z,986.64
2018-11-20T09:14:24.148Z,986.77
2018-11-20T09:15:24.236Z,986.65
2018-11-20T09:16:24.325Z,986.66
2018-11-20T09:17:24.411Z,986.69
2018-11-20T09:18:24.499Z,986.66
2018-11-20T09:19:24.584Z,986.72
2018-11-20T09:20:24.789Z,986.69
2018-11-20T09:21:24.771Z,986.69
2018-11-20T09:22:24.874Z,986.68
2018-11-20T09:23:24.961Z,986.67
2018-11-20T09:24:25.049Z,986.69
2018-11-20T09:25:25.141Z,986.65
2018-11-20T09:26:25.213Z,986.65
2018-11-20T09:27:25.301Z,986.66
2018-11-20T09:28:25.390Z,986.70
2018-11-20T09:29:25.478Z,986.66
2018-11-20T09:30:25.564Z,986.66
2018-11-20T09:31:25.650Z,986.67
2018-11-20T09:32:25.743Z,986.71
2018-11-20T09:33:25.824Z,986.58
2018-11-20T09:34:25.931Z,986.61
2018-11-20T09:35:26.190Z,986.64
2018-11-20T09:36:26.089Z,986.67
2018-11-20T09:37:26.181Z,986.59
2018-11-20T09:38:26.268Z,986.59
2018-11-20T09:39:26.352Z,986.60
2018-11-20T09:40:26.440Z,986.56
2018-11-20T09:41:26.528Z,986.54
2018-11-20T09:42:26.616Z,986.60
2018-11-20T09:43:26.701Z,986.59
2018-11-20T09:44:26.790Z,986.52
2018-11-20T09:45:26.877Z,986.56
2018-11-20T09:46:27.000Z,986.58
2018-11-20T09:47:27.059Z,986.58
2018-11-20T09:48:27.144Z,986.52
2018-11-20T09:49:27.231Z,986.57
2018-11-20T09:50:27.320Z,986.62
2018-11-20T09:51:27.407Z,986.52
2018-11-20T09:52:27.533Z,986.55
2018-11-20T09:53:27.584Z,986.53
2018-11-20T09:54:27.671Z,986.56
2018-11-20T09:55:27.786Z,986.48
2018-11-20T09:56:27.835Z,986.57
2018-11-20T09:57:27.923Z,986.52
2018-11-20T09:58:28.011Z,986.57
2018-11-20T09:59:28.185Z,986.54
2018-11-20T10:00:28.188Z,986.63
2018-11-20T10:01:28.281Z,986.55
2018-11-20T10:02:28.368Z,986.60
2018-11-20T10:03:28.465Z,986.61
2018-11-20T10:04:28.544Z,986.54
2018-11-20T10:05:28.634Z,986.58
2018-11-20T10:06:28.721Z,986.55
2018-11-20T10:07:28.808Z,986.65
2018-11-20T10:08:28.930Z,986.59
2018-11-20T10:09:28.985Z,986.60
2018-11-20T10:10:29.104Z,986.52
2018-11-20T10:11:29.161Z,986.53
2018-11-20T10:12:29.248Z,986.50
2018-11-20T10:13:29.335Z,986.41
2018-11-20T10:14:29.456Z,986.47
2018-11-20T10:15:29.507Z,986.48
2018-11-20T10:16:29.594Z,986.41
2018-11-20T10:17:29.682Z,986.40
2018-11-20T10:18:29.782Z,986.36
2018-11-20T10:19:29.852Z,986.37
2018-11-20T10:20:29.942Z,986.28
2018-11-20T10:21:30.056Z,986.35
2018-11-20T10:22:30.113Z,986.37
2018-11-20T10:23:30.216Z,986.32
2018-11-20T10:24:30.291Z,986.37
2018-11-20T10:25:30.412Z,986.38
2018-11-20T10:26:30.539Z,986.33
2018-11-20T10:27:30.549Z,986.35
2018-11-20T10:28:30.636Z,986.32
2018-11-20T10:29:30.747Z,986.29
2018-11-20T10:30:30.810Z,986.31
2018-11-20T10:31:30.900Z,986.32
2018-11-20T10:32:30.997Z,986.22
2018-11-20T10:33:31.062Z,986.20
2018-11-20T10:34:31.155Z,986.22
2018-11-20T10:35:31.255Z,986.23
2018-11-20T10:36:31.324Z,986.18
2018-11-20T10:37:31.411Z,986.23
2018-11-20T10:38:31.496Z,986.19
2018-11-20T10:39:31.584Z,986.17
2018-11-20T10:40:31.738Z,986.13
2018-11-20T10:41:31.762Z,986.26
2018-11-20T10:42:31.848Z,986.19
2018-11-20T10:43:31.934Z,986.12
2018-11-20T10:44:32.021Z,986.05
2018-11-20T10:45:32.247Z,986.07
2018-11-20T10:46:32.290Z,986.08
2018-11-20T10:47:32.285Z,986.04
2018-11-20T10:48:32.368Z,986.06
2018-11-20T10:49:32.455Z,986.00
2018-11-20T10:50:32.549Z,985.99
2018-11-20T10:51:32.634Z,986.03
2018-11-20T10:52:32.779Z,986.01
2018-11-20T10:53:32.811Z,985.95
2018-11-20T10:54:32.894Z,986.06
2018-11-20T10:55:32.983Z,986.08
2018-11-20T10:56:33.070Z,986.10
2018-11-20T10:57:33.158Z,986.04
2018-11-20T10:58:33.246Z,986.04
2018-11-20T10:59:33.389Z,986.08
2018-11-20T11:00:33.421Z,986.15
2018-11-20T11:01:33.512Z,986.09
2018-11-20T11:02:33.594Z,986.04
2018-11-20T11:03:33.685Z,986.10
2018-11-20T11:04:33.771Z,986.13
2018-11-20T11:05:33.858Z,986.07
2018-11-20T11:06:34.076Z,986.06
2018-11-20T11:07:34.181Z,986.08
2018-11-20T11:08:34.118Z,986.07
2018-11-20T11:09:34.207Z,986.11
2018-11-20T11:10:34.312Z,986.08
2018-11-20T11:11:34.418Z,986.16
2018-11-20T11:12:34.505Z,986.14
2018-11-20T11:13:34.556Z,986.11
2018-11-20T11:14:34.710Z,986.12
2018-11-20T11:15:34.729Z,986.14
2018-11-20T11:16:34.817Z,986.12
2018-11-20T11:17:34.907Z,986.11
2018-11-20T11:18:35.093Z,986.13
2018-11-20T11:19:35.081Z,986.13
2018-11-20T11:20:35.308Z,986.13
2018-11-20T11:21:35.257Z,986.13
2018-11-20T11:22:35.341Z,986.17
2018-11-20T11:23:35.426Z,986.19
2018-11-20T11:24:35.512Z,986.20
2018-11-20T11:25:35.603Z,986.15
2018-11-20T11:26:35.689Z,986.17
2018-11-20T11:27:35.772Z,986.15
2018-11-20T11:28:35.858Z,986.13
2018-11-20T11:29:35.945Z,986.15
2018-11-20T11:30:36.032Z,986.19
2018-11-20T11:31:36.116Z,986.12
2018-11-20T11:32:36.205Z,986.13
2018-11-20T11:33:36.294Z,986.14
2018-11-20T11:34:36.445Z,986.12
2018-11-20T11:35:36.457Z,986.20
2018-11-20T11:36:36.543Z,986.17
2018-11-20T11:37:36.629Z,986.20
2018-11-20T11:38:36.717Z,986.14
2018-11-20T11:39:36.795Z,986.18
2018-11-20T11:40:36.882Z,986.15
2018-11-20T11:41:36.968Z,986.24
2018-11-20T11:42:37.060Z,986.11
2018-11-20T11:43:37.150Z,986.10
2018-11-20T11:44:37.234Z,986.12
2018-11-20T11:45:37.312Z,986.07
2018-11-20T11:46:37.395Z,986.09
2018-11-20T11:47:37.485Z,986.05
2018-11-20T11:48:37.572Z,986.07
2018-11-20T11:49:37.661Z,986.05
2018-11-20T11:50:37.750Z,986.08
2018-11-20T11:51:37.840Z,986.05
2018-11-20T11:52:37.925Z,986.09
2018-11-20T11:53:38.016Z,986.00
2018-11-20T11:54:38.099Z,986.00
2018-11-20T11:55:38.188Z,985.94
2018-11-20T11:56:38.277Z,985.97
2018-11-20T11:57:38.363Z,985.97
2018-11-20T11:58:38.453Z,985.90
2018-11-20T11:59:38.539Z,985.89
2018-11-20T12:00:38.628Z,985.93
