createdAt,value
2019-03-31T00:00:23.231Z,47.67
2019-03-31T00:02:53.708Z,47.70
2019-03-31T00:05:23.844Z,48.17
2019-03-31T00:07:54.226Z,46.92
2019-03-31T00:10:24.550Z,47.75
2019-03-31T00:12:54.853Z,46.18
2019-03-31T00:15:25.228Z,46.73
2019-03-31T00:17:56.537Z,46.00
2019-03-31T00:20:26.733Z,53.87
2019-03-31T00:22:56.936Z,48.02
2019-03-31T00:25:27.353Z,49.05
2019-03-31T00:27:57.697Z,44.33
2019-03-31T00:30:28.260Z,55.78
2019-03-31T00:32:58.709Z,45.70
2019-03-31T00:35:28.952Z,44.67
2019-03-31T00:37:59.563Z,44.37
2019-03-31T00:40:29.699Z,42.30
2019-03-31T00:42:59.963Z,43.90
2019-03-31T00:45:30.325Z,40.27
2019-03-31T00:48:00.599Z,42.35
2019-03-31T00:50:31.016Z,41.58
2019-03-31T00:53:01.662Z,41.30
2019-03-31T00:55:31.863Z,42.20
2019-03-31T00:58:02.113Z,44.18
2019-03-31T01:00:34.557Z,45.98
2019-03-31T01:03:04.964Z,43.68
2019-03-31T01:05:35.633Z,38.23
2019-03-31T01:08:06.401Z,39.95
2019-03-31T01:10:36.631Z,121.13
2019-03-31T01:13:07.845Z,40.20
2019-03-31T01:15:38.228Z,39.65
2019-03-31T01:18:08.844Z,44.53
2019-03-31T01:20:38.956Z,49.45
2019-03-31T01:23:09.552Z,41.58
2019-03-31T01:25:40.070Z,38.70
2019-03-31T01:28:10.890Z,40.67
2019-03-31T01:30:41.255Z,41.00
2019-03-31T01:33:11.868Z,38.80
2019-03-31T01:35:42.129Z,35.47
2019-03-31T01:38:13.107Z,37.00
2019-03-31T01:40:43.536Z,47.13
2019-03-31T01:43:13.760Z,41.98
2019-03-31T01:45:43.590Z,49.58
2019-03-31T01:48:13.882Z,54.48
2019-03-31T01:50:44.007Z,40.38
2019-03-31T01:53:14.346Z,48.87
2019-03-31T01:55:44.756Z,91.67
2019-03-31T01:58:14.981Z,42.20
2019-03-31T02:00:47.011Z,37.13
2019-03-31T02:03:17.433Z,35.65
2019-03-31T02:05:47.950Z,35.83
2019-03-31T02:08:18.463Z,37.48
2019-03-31T02:10:48.817Z,38.88
2019-03-31T02:13:19.088Z,46.23
2019-03-31T02:15:49.283Z,34.20
2019-03-31T02:18:19.729Z,38.55
2019-03-31T02:20:49.954Z,37.57
2019-03-31T02:23:20.432Z,40.45
2019-03-31T02:25:50.744Z,37.42
2019-03-31T02:28:21.403Z,42.10
2019-03-31T02:30:51.961Z,33.45
2019-03-31T02:33:22.211Z,33.30
2019-03-31T02:35:52.442Z,36.58
2019-03-31T02:38:22.777Z,33.40
2019-03-31T02:40:53.063Z,32.15
2019-03-31T02:43:24.283Z,33.43
2019-03-31T02:45:54.889Z,35.73
2019-03-31T02:48:25.081Z,35.85
2019-03-31T02:50:55.614Z,33.63
2019-03-31T02:53:25.903Z,32.88
2019-03-31T02:55:57.020Z,32.90
2019-03-31T02:58:27.310Z,32.40
2019-03-31T03:00:58.350Z,34.27
2019-03-31T03:03:29.473Z,32.55
2019-03-31T03:06:01.466Z,32.80
2019-03-31T03:08:34.465Z,32.15
2019-03-31T03:11:05.718Z,33.35
2019-03-31T03:13:37.005Z,34.08
2019-03-31T03:16:09.985Z,32.03
2019-03-31T03:18:40.585Z,34.23
2019-03-31T03:21:10.749Z,31.13
2019-03-31T03:23:41.259Z,36.33
2019-03-31T03:26:11.751Z,37.30
2019-03-31T03:28:42.094Z,33.38
2019-03-31T03:31:16.117Z,57.73
2019-03-31T03:33:44.909Z,34.10
2019-03-31T03:36:15.968Z,32.13
2019-03-31T03:38:46.157Z,32.85
2019-03-31T03:41:16.712Z,35.70
2019-03-31T03:43:55.975Z,33.40
2019-03-31T03:46:18.889Z,33.20
2019-03-31T03:48:49.119Z,34.98
2019-03-31T03:51:19.593Z,36.85
2019-03-31T03:53:49.727Z,34.35
2019-03-31T03:56:20.274Z,32.33
2019-03-31T03:58:50.488Z,31.45
2019-03-31T04:01:21.535Z,31.87
2019-03-31T04:03:51.922Z,60.77
2019-03-31T04:06:22.257Z,37.13
2019-03-31T04:08:52.762Z,33.60
2019-03-31T04:11:24.273Z,34.70
2019-03-31T04:13:54.758Z,37.58
2019-03-31T04:16:25.185Z,36.13
2019-03-31T04:18:55.593Z,35.92
2019-03-31T04:21:26.725Z,35.63
2019-03-31T04:23:57.075Z,33.02
2019-03-31T04:26:27.571Z,33.35
2019-03-31T04:28:58.000Z,32.78
2019-03-31T04:31:28.629Z,33.83
2019-03-31T04:33:58.947Z,33.70
2019-03-31T04:36:29.082Z,34.30
2019-03-31T04:39:00.313Z,33.47
2019-03-31T04:41:31.206Z,35.92
2019-03-31T04:44:01.422Z,37.75
2019-03-31T04:46:31.711Z,36.08
2019-03-31T04:49:02.117Z,32.03
2019-03-31T04:51:32.314Z,34.67
2019-03-31T04:54:02.635Z,44.03
2019-03-31T04:56:33.091Z,33.23
2019-03-31T04:59:03.404Z,41.68
2019-03-31T05:01:33.881Z,38.13
2019-03-31T05:04:05.359Z,34.43
2019-03-31T05:06:36.136Z,43.08
2019-03-31T05:09:07.485Z,31.27
2019-03-31T05:11:37.688Z,32.48
2019-03-31T05:14:07.986Z,33.48
2019-03-31T05:16:38.550Z,33.05
2019-03-31T05:19:08.873Z,31.82
2019-03-31T05:21:39.430Z,30.48
2019-03-31T05:24:09.676Z,32.55
2019-03-31T05:26:39.891Z,35.00
2019-03-31T05:29:10.183Z,32.90
2019-03-31T05:31:40.552Z,28.75
2019-03-31T05:34:18.879Z,32.25
2019-03-31T05:36:42.359Z,33.67
2019-03-31T05:39:12.185Z,31.23
2019-03-31T05:41:42.375Z,29.25
2019-03-31T05:44:12.726Z,30.10
2019-03-31T05:46:43.193Z,29.70
2019-03-31T05:49:13.562Z,30.80
2019-03-31T05:51:43.941Z,30.27
2019-03-31T05:54:14.472Z,38.45
2019-03-31T05:56:44.695Z,42.60
2019-03-31T05:59:15.292Z,31.73
2019-03-31T06:01:45.492Z,29.15
2019-03-31T06:04:15.813Z,32.67
2019-03-31T06:06:46.198Z,31.65
2019-03-31T06:09:16.506Z,33.55
2019-03-31T06:11:46.613Z,28.35
2019-03-31T06:14:17.167Z,31.55
2019-03-31T06:16:47.574Z,28.07
2019-03-31T06:19:17.828Z,36.50
2019-03-31T06:21:48.227Z,27.90
2019-03-31T06:24:18.397Z,30.65
2019-03-31T06:26:48.849Z,30.77
2019-03-31T06:29:19.241Z,31.83
2019-03-31T06:31:49.680Z,28.98
2019-03-31T06:34:19.982Z,26.70
2019-03-31T06:36:50.423Z,27.22
2019-03-31T06:39:20.673Z,26.93
2019-03-31T06:41:51.115Z,28.50
2019-03-31T06:44:21.728Z,26.75
2019-03-31T06:46:51.964Z,28.50
2019-03-31T06:49:22.272Z,27.27
2019-03-31T06:51:52.811Z,31.75
2019-03-31T06:54:23.032Z,26.55
2019-03-31T06:56:53.543Z,27.40
2019-03-31T06:59:23.937Z,30.45
2019-03-31T07:01:54.169Z,26.47
2019-03-31T07:04:24.255Z,30.32
2019-03-31T07:06:54.522Z,32.45
2019-03-31T07:09:25.052Z,27.85
2019-03-31T07:11:55.263Z,30.30
2019-03-31T07:14:25.720Z,26.73
2019-03-31T07:16:55.790Z,31.45
2019-03-31T07:19:25.939Z,33.95
2019-03-31T07:21:56.349Z,27.40
2019-03-31T07:24:26.750Z,30.05
2019-03-31T07:26:57.099Z,26.15
2019-03-31T07:29:27.507Z,25.12
2019-03-31T07:31:57.947Z,28.15
2019-03-31T07:34:28.145Z,26.77
2019-03-31T07:36:58.390Z,27.05
2019-03-31T07:39:28.799Z,34.83
2019-03-31T07:41:59.655Z,29.10
2019-03-31T07:44:30.253Z,28.32
2019-03-31T07:47:00.826Z,25.88
2019-03-31T07:49:31.131Z,27.70
2019-03-31T07:52:01.387Z,26.97
2019-03-31T07:54:31.584Z,25.80
2019-03-31T07:57:01.908Z,26.45
2019-03-31T07:59:32.314Z,25.60
2019-03-31T08:02:02.551Z,27.17
2019-03-31T08:04:33.257Z,27.07
2019-03-31T08:07:03.898Z,71.67
2019-03-31T08:09:34.074Z,29.40
2019-03-31T08:12:04.394Z,28.40
2019-03-31T08:14:34.542Z,28.73
2019-03-31T08:17:05.001Z,26.80
2019-03-31T08:19:35.607Z,25.55
2019-03-31T08:22:06.035Z,32.15
2019-03-31T08:24:37.455Z,26.65
2019-03-31T08:27:08.018Z,26.00
2019-03-31T08:29:38.330Z,25.95
2019-03-31T08:32:08.405Z,26.43
2019-03-31T08:34:38.891Z,25.23
2019-03-31T08:37:09.421Z,28.32
2019-03-31T08:39:39.693Z,25.43
2019-03-31T08:42:10.327Z,30.55
2019-03-31T08:44:40.835Z,34.70
2019-03-31T08:47:11.644Z,33.20
2019-03-31T08:49:41.820Z,27.50
2019-03-31T08:52:12.215Z,24.27
2019-03-31T08:54:42.322Z,27.00
2019-03-31T08:57:12.618Z,27.35
2019-03-31T08:59:43.000Z,24.35
2019-03-31T09:02:14.538Z,23.90
2019-03-31T09:04:44.830Z,23.95
2019-03-31T09:07:15.347Z,95.65
2019-03-31T09:09:45.513Z,31.65
2019-03-31T09:12:15.853Z,40.52
2019-03-31T09:14:46.162Z,30.57
2019-03-31T09:17:16.674Z,24.07
2019-03-31T09:19:46.892Z,25.12
2019-03-31T09:22:17.441Z,31.33
2019-03-31T09:24:47.655Z,29.02
2019-03-31T09:27:17.794Z,21.57
2019-03-31T09:29:48.063Z,52.95
2019-03-31T09:32:18.401Z,23.83
2019-03-31T09:34:48.761Z,23.67
2019-03-31T09:37:19.029Z,24.03
2019-03-31T09:39:49.436Z,25.75
2019-03-31T09:42:19.826Z,29.90
2019-03-31T09:44:50.137Z,31.23
2019-03-31T09:47:20.683Z,24.12
2019-03-31T09:49:50.810Z,28.55
2019-03-31T09:52:21.171Z,30.95
2019-03-31T09:54:51.367Z,30.63
2019-03-31T09:57:21.795Z,27.58
2019-03-31T09:59:52.110Z,30.72
2019-03-31T10:02:22.563Z,32.93
2019-03-31T10:04:53.007Z,33.25
2019-03-31T10:07:23.960Z,32.08
2019-03-31T10:09:54.786Z,28.20
2019-03-31T10:12:25.025Z,35.33
2019-03-31T10:14:55.313Z,32.45
2019-03-31T10:17:25.874Z,32.95
2019-03-31T10:19:56.336Z,31.17
2019-03-31T10:22:26.663Z,33.80
2019-03-31T10:24:56.870Z,35.90
2019-03-31T10:27:27.217Z,33.63
2019-03-31T10:29:57.503Z,37.38
2019-03-31T10:32:27.708Z,37.45
2019-03-31T10:34:58.289Z,37.90
2019-03-31T10:37:28.429Z,29.20
2019-03-31T10:39:58.720Z,26.77
2019-03-31T10:42:29.099Z,28.23
2019-03-31T10:44:59.299Z,35.48
2019-03-31T10:47:29.504Z,26.68
2019-03-31T10:50:00.093Z,27.00
2019-03-31T10:52:30.576Z,28.07
2019-03-31T10:55:00.867Z,31.85
2019-03-31T10:57:31.654Z,31.30
2019-03-31T11:00:01.913Z,29.20
2019-03-31T11:02:32.341Z,25.88
2019-03-31T11:05:02.119Z,26.07
2019-03-31T11:07:32.327Z,30.20
2019-03-31T11:10:02.590Z,29.42
2019-03-31T11:12:32.934Z,26.68
2019-03-31T11:15:03.161Z,26.70
2019-03-31T11:17:33.489Z,27.50
2019-03-31T11:20:03.898Z,26.80
2019-03-31T11:22:35.490Z,25.77
2019-03-31T11:25:20.328Z,28.80
2019-03-31T11:27:39.381Z,62.48
2019-03-31T11:30:11.156Z,33.33
2019-03-31T11:32:41.465Z,45.10
2019-03-31T11:35:11.831Z,32.88
2019-03-31T11:37:42.386Z,34.80
2019-03-31T11:40:14.133Z,26.15
2019-03-31T11:42:44.408Z,27.52
2019-03-31T11:45:15.054Z,24.12
2019-03-31T11:47:45.495Z,29.87
2019-03-31T11:50:16.335Z,21.95
2019-03-31T11:52:46.680Z,28.77
2019-03-31T11:55:17.078Z,26.30
2019-03-31T11:57:47.446Z,23.92
2019-03-31T12:00:19.294Z,23.77
2019-03-31T12:02:49.998Z,25.85
2019-03-31T12:05:19.905Z,20.83
2019-03-31T12:07:50.202Z,23.73
2019-03-31T12:10:20.550Z,24.85
2019-03-31T12:12:50.974Z,20.30
2019-03-31T12:15:21.322Z,28.02
2019-03-31T12:17:51.796Z,21.50
2019-03-31T12:20:21.930Z,20.27
2019-03-31T12:22:52.286Z,23.30
2019-03-31T12:25:22.583Z,24.15
2019-03-31T12:27:52.966Z,23.60
2019-03-31T12:30:25.972Z,20.62
2019-03-31T12:32:56.271Z,21.50
2019-03-31T12:35:26.418Z,21.68
2019-03-31T12:37:57.347Z,20.17
2019-03-31T12:40:29.843Z,19.03
2019-03-31T12:43:00.224Z,21.60
2019-03-31T12:45:30.641Z,20.48
2019-03-31T12:48:01.439Z,20.37
2019-03-31T12:50:32.062Z,20.60
2019-03-31T12:53:02.351Z,19.25
2019-03-31T12:55:32.669Z,20.17
2019-03-31T12:58:02.891Z,21.50
2019-03-31T13:00:33.450Z,19.85
2019-03-31T13:03:11.145Z,20.23
2019-03-31T13:05:42.647Z,21.17
2019-03-31T13:08:13.137Z,16.57
2019-03-31T13:10:43.897Z,17.35
2019-03-31T13:13:14.014Z,17.52
2019-03-31T13:15:44.605Z,17.30
2019-03-31T13:18:14.897Z,17.00
2019-03-31T13:20:45.371Z,15.80
2019-03-31T13:23:15.921Z,16.03
2019-03-31T13:25:46.351Z,17.12
2019-03-31T13:28:16.895Z,19.32
2019-03-31T13:30:47.303Z,18.15
2019-03-31T13:33:17.507Z,16.30
2019-03-31T13:35:47.750Z,19.52
2019-03-31T13:38:17.878Z,22.15
2019-03-31T13:40:50.517Z,20.97
2019-03-31T13:43:20.184Z,19.73
2019-03-31T13:45:50.455Z,19.50
2019-03-31T13:48:20.706Z,19.77
2019-03-31T13:50:51.172Z,20.72
2019-03-31T13:53:21.563Z,22.17
2019-03-31T13:55:52.046Z,19.67
2019-03-31T13:58:23.348Z,21.05
2019-03-31T14:00:57.082Z,22.05
2019-03-31T14:03:25.789Z,24.67
2019-03-31T14:05:56.060Z,21.95
2019-03-31T14:08:26.749Z,23.98
2019-03-31T14:10:57.259Z,22.73
2019-03-31T14:13:27.487Z,28.30
2019-03-31T14:15:57.985Z,25.00
2019-03-31T14:18:28.302Z,25.25
2019-03-31T14:20:58.690Z,24.65
2019-03-31T14:23:28.955Z,25.70
2019-03-31T14:25:59.203Z,28.07
2019-03-31T14:28:29.404Z,27.52
2019-03-31T14:30:59.631Z,22.85
2019-03-31T14:33:29.897Z,26.52
2019-03-31T14:36:00.219Z,25.62
2019-03-31T14:38:40.172Z,25.05
2019-03-31T14:41:03.004Z,24.57
2019-03-31T14:43:33.577Z,26.27
2019-03-31T14:46:03.765Z,25.25
2019-03-31T14:48:34.801Z,27.73
2019-03-31T14:51:05.831Z,25.92
2019-03-31T14:53:37.057Z,28.42
2019-03-31T14:56:08.568Z,27.77
2019-03-31T14:58:39.583Z,29.18
2019-03-31T15:01:09.846Z,25.35
2019-03-31T15:03:40.083Z,31.33
2019-03-31T15:06:10.603Z,23.77
2019-03-31T15:08:53.788Z,24.75
2019-03-31T15:11:12.764Z,21.12
2019-03-31T15:13:42.917Z,19.75
2019-03-31T15:16:13.979Z,23.97
2019-03-31T15:18:44.385Z,17.73
2019-03-31T15:21:15.344Z,19.80
2019-03-31T15:23:45.853Z,18.48
2019-03-31T15:26:18.899Z,17.50
2019-03-31T15:28:50.306Z,20.40
2019-03-31T15:31:20.975Z,18.62
2019-03-31T15:33:51.536Z,22.07
2019-03-31T15:36:21.898Z,22.70
2019-03-31T15:38:52.396Z,19.05
2019-03-31T15:41:22.631Z,20.75
2019-03-31T15:43:52.935Z,19.55
2019-03-31T15:46:24.726Z,22.13
2019-03-31T15:48:55.350Z,20.90
2019-03-31T15:51:26.011Z,20.35
2019-03-31T15:53:56.318Z,22.75
2019-03-31T15:56:26.474Z,21.80
2019-03-31T15:58:56.773Z,20.88
2019-03-31T16:01:27.156Z,19.45
2019-03-31T16:03:57.416Z,21.20
2019-03-31T16:06:27.626Z,21.30
2019-03-31T16:08:58.026Z,19.50
2019-03-31T16:11:28.193Z,18.57
2019-03-31T16:13:58.418Z,17.42
2019-03-31T16:16:30.702Z,19.73
2019-03-31T16:19:00.396Z,17.73
2019-03-31T16:21:30.665Z,18.73
2019-03-31T16:24:00.895Z,19.52
2019-03-31T16:26:31.151Z,20.48
2019-03-31T16:29:01.712Z,18.73
2019-03-31T16:31:32.021Z,18.95
2019-03-31T16:34:02.248Z,21.25
2019-03-31T16:36:32.563Z,21.50
2019-03-31T16:39:02.883Z,20.85
2019-03-31T16:41:33.327Z,22.48
2019-03-31T16:44:03.706Z,17.92
2019-03-31T16:46:34.059Z,17.07
2019-03-31T16:49:04.339Z,19.27
2019-03-31T16:51:34.441Z,17.65
2019-03-31T16:54:04.718Z,19.25
2019-03-31T16:56:35.133Z,18.92
2019-03-31T16:59:05.338Z,17.92
2019-03-31T17:01:35.702Z,22.85
2019-03-31T17:04:06.147Z,17.77
2019-03-31T17:06:36.373Z,16.52
2019-03-31T17:09:08.809Z,16.82
2019-03-31T17:11:39.108Z,18.00
2019-03-31T17:14:09.225Z,15.53
2019-03-31T17:16:39.680Z,15.68
2019-03-31T17:19:09.984Z,15.88
2019-03-31T17:21:40.268Z,15.55
2019-03-31T17:24:10.494Z,15.75
2019-03-31T17:26:40.757Z,15.87
2019-03-31T17:29:11.401Z,16.52
2019-03-31T17:31:41.818Z,16.35
2019-03-31T17:34:11.913Z,17.37
2019-03-31T17:36:42.259Z,18.45
2019-03-31T17:39:12.384Z,15.78
2019-03-31T17:41:42.672Z,15.90
2019-03-31T17:44:13.375Z,16.37
2019-03-31T17:46:43.524Z,15.60
2019-03-31T17:49:13.622Z,17.90
2019-03-31T17:51:43.920Z,16.67
2019-03-31T17:54:14.452Z,17.52
2019-03-31T17:56:44.552Z,16.27
2019-03-31T17:59:14.832Z,21.02
2019-03-31T18:01:45.098Z,16.83
2019-03-31T18:04:15.312Z,17.50
2019-03-31T18:06:45.762Z,17.30
2019-03-31T18:09:15.966Z,16.50
2019-03-31T18:11:46.148Z,17.42
2019-03-31T18:14:16.399Z,17.83
2019-03-31T18:16:46.637Z,16.52
2019-03-31T18:19:17.097Z,17.42
2019-03-31T18:21:47.326Z,18.37
2019-03-31T18:24:17.549Z,18.30
2019-03-31T18:26:47.762Z,19.13
2019-03-31T18:29:18.089Z,17.87
2019-03-31T18:31:48.494Z,19.40
2019-03-31T18:34:18.805Z,23.83
2019-03-31T18:36:49.406Z,17.52
2019-03-31T18:39:19.683Z,17.62
2019-03-31T18:41:49.888Z,18.30
2019-03-31T18:44:20.297Z,17.02
2019-03-31T18:46:50.467Z,16.37
2019-03-31T18:49:20.704Z,19.98
2019-03-31T18:51:50.973Z,18.17
2019-03-31T18:54:22.776Z,18.27
2019-03-31T18:56:54.389Z,17.65
2019-03-31T18:59:25.954Z,17.10
2019-03-31T19:01:57.584Z,18.32
2019-03-31T19:04:29.584Z,19.82
2019-03-31T19:07:01.172Z,18.55
2019-03-31T19:09:32.551Z,18.45
2019-03-31T19:12:04.162Z,19.92
2019-03-31T19:14:36.654Z,20.00
2019-03-31T19:17:08.267Z,18.20
2019-03-31T19:19:39.223Z,21.25
2019-03-31T19:22:10.877Z,25.32
2019-03-31T19:24:45.800Z,22.35
2019-03-31T19:27:15.403Z,22.58
2019-03-31T19:29:46.984Z,27.58
2019-03-31T19:32:18.562Z,25.97
2019-03-31T19:34:50.066Z,24.75
2019-03-31T19:37:22.164Z,25.57
2019-03-31T19:39:53.652Z,24.43
2019-03-31T19:42:25.152Z,21.97
2019-03-31T19:44:56.789Z,27.55
2019-03-31T19:47:28.237Z,24.15
2019-03-31T19:49:59.903Z,23.10
2019-03-31T19:52:31.398Z,23.75
2019-03-31T19:55:03.072Z,26.00
2019-03-31T19:57:34.717Z,22.58
2019-03-31T20:00:07.889Z,22.48
2019-03-31T20:02:39.435Z,21.77
2019-03-31T20:05:11.152Z,23.53
2019-03-31T20:07:43.334Z,20.23
2019-03-31T20:10:15.141Z,23.32
2019-03-31T20:12:47.059Z,23.00
2019-03-31T20:15:18.580Z,20.87
2019-03-31T20:17:50.349Z,22.67
2019-03-31T20:20:21.893Z,22.10
2019-03-31T20:22:53.258Z,25.73
2019-03-31T20:25:24.848Z,25.85
2019-03-31T20:27:59.452Z,23.32
2019-03-31T20:30:29.234Z,25.00
2019-03-31T20:33:00.829Z,25.48
2019-03-31T20:35:32.491Z,23.00
2019-03-31T20:38:03.932Z,22.42
2019-03-31T20:40:35.785Z,29.02
2019-03-31T20:43:07.307Z,26.37
2019-03-31T20:45:37.666Z,26.12
2019-03-31T20:48:07.980Z,27.52
2019-03-31T20:50:38.198Z,25.03
2019-03-31T20:53:08.636Z,31.48
2019-03-31T20:55:39.214Z,29.70
2019-03-31T20:58:09.552Z,28.10
2019-03-31T21:00:39.706Z,27.95
2019-03-31T21:03:09.998Z,27.73
2019-03-31T21:05:40.225Z,25.97
2019-03-31T21:08:10.759Z,25.88
2019-03-31T21:10:40.917Z,29.42
2019-03-31T21:13:11.495Z,25.95
2019-03-31T21:15:41.816Z,29.65
2019-03-31T21:18:12.061Z,28.70
2019-03-31T21:20:42.604Z,29.50
2019-03-31T21:23:12.995Z,33.80
2019-03-31T21:25:43.184Z,30.37
2019-03-31T21:28:13.482Z,27.33
2019-03-31T21:30:43.705Z,29.85
2019-03-31T21:33:14.019Z,30.15
2019-03-31T21:35:44.321Z,29.17
2019-03-31T21:38:14.479Z,28.20
2019-03-31T21:40:44.755Z,33.10
2019-03-31T21:43:15.129Z,43.50
2019-03-31T21:45:46.340Z,35.43
2019-03-31T21:48:17.281Z,32.88
2019-03-31T21:50:47.758Z,58.13
2019-03-31T21:53:18.162Z,55.92
2019-03-31T21:55:48.485Z,55.43
2019-03-31T21:58:18.700Z,55.17
2019-03-31T22:00:50.182Z,55.45
2019-03-31T22:03:20.881Z,50.98
2019-03-31T22:05:51.370Z,47.35
2019-03-31T22:08:21.774Z,50.10
2019-03-31T22:10:52.310Z,45.47
2019-03-31T22:13:22.503Z,40.87
2019-03-31T22:15:52.871Z,37.58
2019-03-31T22:18:23.347Z,43.05
2019-03-31T22:20:53.564Z,39.27
2019-03-31T22:23:23.933Z,40.38
2019-03-31T22:25:54.150Z,40.28
2019-03-31T22:28:24.457Z,40.35
2019-03-31T22:30:54.945Z,39.63
2019-03-31T22:33:25.568Z,39.85
2019-03-31T22:35:56.938Z,39.45
2019-03-31T22:38:27.302Z,37.35
2019-03-31T22:40:57.565Z,39.42
2019-03-31T22:43:27.830Z,32.08
2019-03-31T22:45:58.262Z,31.55
2019-03-31T22:48:28.615Z,32.75
2019-03-31T22:50:59.073Z,35.48
2019-03-31T22:53:29.356Z,30.75
2019-03-31T22:55:59.585Z,35.05
2019-03-31T22:58:29.843Z,33.00
2019-03-31T23:01:00.162Z,29.85
2019-03-31T23:03:30.617Z,30.02
2019-03-31T23:06:00.895Z,40.43
2019-03-31T23:08:31.439Z,45.43
2019-03-31T23:11:01.611Z,49.33
2019-03-31T23:13:32.124Z,43.00
2019-03-31T23:16:02.411Z,36.63
2019-03-31T23:18:33.086Z,35.95
2019-03-31T23:21:03.184Z,33.85
2019-03-31T23:23:33.592Z,36.88
2019-03-31T23:26:03.995Z,39.40
2019-03-31T23:28:34.322Z,41.20
2019-03-31T23:31:04.478Z,41.90
2019-03-31T23:33:35.019Z,43.28
2019-03-31T23:36:05.518Z,48.68
2019-03-31T23:38:35.618Z,42.53
2019-03-31T23:41:06.913Z,40.70
2019-03-31T23:43:37.240Z,41.92
2019-03-31T23:46:07.510Z,41.90
2019-03-31T23:48:37.627Z,35.83
2019-03-31T23:51:07.824Z,35.00
2019-03-31T23:53:38.347Z,36.00
2019-03-31T23:56:08.643Z,34.95
2019-03-31T23:58:39.205Z,34.43
