createdAt,value
2023-01-04T00:02:04.751Z,10.10
2023-01-04T00:04:33.598Z,10.10
2023-01-04T00:07:01.817Z,10.10
2023-01-04T00:09:30.118Z,10.20
2023-01-04T00:11:58.838Z,10.20
2023-01-04T00:14:28.570Z,10.30
2023-01-04T00:16:56.769Z,10.20
2023-01-04T00:19:25.253Z,10.20
2023-01-04T00:21:54.205Z,10.20
2023-01-04T00:24:22.692Z,10.20
2023-01-04T00:26:51.201Z,10.30
2023-01-04T00:29:19.707Z,10.30
2023-01-04T00:31:49.407Z,10.30
2023-01-04T00:34:19.244Z,10.30
2023-01-04T00:36:47.918Z,10.30
2023-01-04T00:39:17.736Z,10.30
2023-01-04T00:42:03.178Z,10.30
2023-01-04T00:44:32.538Z,10.30
2023-01-04T00:47:04.297Z,10.30
2023-01-04T00:49:33.599Z,10.30
2023-01-04T00:52:01.995Z,10.40
2023-01-04T00:54:30.732Z,10.40
2023-01-04T00:57:01.294Z,10.30
2023-01-04T00:59:29.688Z,10.40
2023-01-04T01:01:58.617Z,10.30
2023-01-04T01:04:28.607Z,10.40
2023-01-04T01:06:56.877Z,10.50
2023-01-04T01:09:25.646Z,10.40
2023-01-04T01:11:54.945Z,10.40
2023-01-04T01:14:25.472Z,10.40
2023-01-04T01:16:58.224Z,10.50
2023-01-04T01:19:30.227Z,10.40
2023-01-04T01:21:59.297Z,10.50
2023-01-04T01:24:28.922Z,10.50
2023-01-04T01:26:57.651Z,10.50
2023-01-04T01:29:26.625Z,10.50
2023-01-04T01:31:55.462Z,10.50
2023-01-04T01:34:23.896Z,10.50
2023-01-04T01:36:53.711Z,10.50
2023-01-04T01:39:22.120Z,10.50
2023-01-04T01:41:50.712Z,10.50
2023-01-04T01:44:58.343Z,10.60
2023-01-04T01:47:30.266Z,10.60
2023-01-04T01:49:58.891Z,10.70
2023-01-04T01:52:33.905Z,10.60
2023-01-04T01:55:06.128Z,10.70
2023-01-04T01:57:37.713Z,10.70
2023-01-04T02:00:10.817Z,10.70
2023-01-04T02:02:40.800Z,10.70
2023-01-04T02:05:10.143Z,10.80
2023-01-04T02:07:39.890Z,10.80
2023-01-04T02:10:09.379Z,10.80
2023-01-04T02:12:37.929Z,10.80
2023-01-04T02:15:07.139Z,10.80
2023-01-04T02:17:41.623Z,10.80
2023-01-04T02:20:37.040Z,10.80
2023-01-04T02:23:29.922Z,10.90
2023-01-04T02:26:37.613Z,10.90
2023-01-04T02:29:36.538Z,10.90
2023-01-04T02:32:13.243Z,10.90
2023-01-04T02:34:47.336Z,11.00
2023-01-04T02:37:21.635Z,11.00
2023-01-04T02:39:57.063Z,10.90
2023-01-04T02:42:48.354Z,11.00
2023-01-04T02:45:21.686Z,10.90
2023-01-04T02:48:08.375Z,10.90
2023-01-04T02:50:41.365Z,10.90
2023-01-04T02:53:13.129Z,10.90
2023-01-04T02:55:50.307Z,11.00
2023-01-04T02:58:39.825Z,11.00
2023-01-04T03:01:35.829Z,11.10
2023-01-04T03:04:37.735Z,11.10
2023-01-04T03:07:12.724Z,11.20
2023-01-04T03:09:44.452Z,11.10
2023-01-04T03:12:33.051Z,11.10
2023-01-04T03:15:06.386Z,11.00
2023-01-04T03:17:38.996Z,11.10
2023-01-04T03:20:10.993Z,11.10
2023-01-04T03:23:05.197Z,11.10
2023-01-04T03:25:53.005Z,11.10
2023-01-04T03:28:41.946Z,11.10
2023-01-04T03:31:32.870Z,11.10
2023-01-04T03:34:19.114Z,11.10
2023-01-04T03:37:08.637Z,11.10
2023-01-04T03:40:02.898Z,11.20
2023-01-04T03:42:50.245Z,11.20
2023-01-04T03:45:40.234Z,11.20
2023-01-04T03:48:31.698Z,11.20
2023-01-04T03:51:10.236Z,11.20
2023-01-04T03:53:46.814Z,11.20
2023-01-04T03:56:17.641Z,11.20
2023-01-04T03:58:46.167Z,11.20
2023-01-04T04:01:14.898Z,11.20
2023-01-04T04:04:00.826Z,11.20
2023-01-04T04:06:46.864Z,11.30
2023-01-04T04:09:16.736Z,11.30
2023-01-04T04:11:44.985Z,11.30
2023-01-04T04:14:13.360Z,11.40
2023-01-04T04:16:42.027Z,11.40
2023-01-04T04:19:10.413Z,11.40
2023-01-04T04:21:38.779Z,11.40
2023-01-04T04:24:08.221Z,11.30
2023-01-04T04:26:37.943Z,11.40
2023-01-04T04:29:06.197Z,11.50
2023-01-04T04:31:34.677Z,11.50
2023-01-04T04:34:03.058Z,11.50
2023-01-04T04:36:31.209Z,11.50
2023-01-04T04:38:59.785Z,11.60
2023-01-04T04:41:39.913Z,11.60
2023-01-04T04:44:11.612Z,11.50
2023-01-04T04:46:40.266Z,11.50
2023-01-04T04:49:08.604Z,11.60
2023-01-04T04:51:37.116Z,11.70
2023-01-04T04:54:05.924Z,11.70
2023-01-04T04:56:34.127Z,11.70
2023-01-04T04:59:02.612Z,11.70
2023-01-04T05:01:32.376Z,11.70
2023-01-04T05:04:00.761Z,11.70
2023-01-04T05:06:30.055Z,11.70
2023-01-04T05:08:58.656Z,11.60
2023-01-04T05:11:41.020Z,11.60
2023-01-04T05:14:09.767Z,11.60
2023-01-04T05:16:39.419Z,11.60
2023-01-04T05:19:07.751Z,11.60
2023-01-04T05:21:36.000Z,11.60
2023-01-04T05:24:04.679Z,11.60
2023-01-04T05:26:36.086Z,11.60
2023-01-04T05:29:04.627Z,11.60
2023-01-04T05:31:31.912Z,11.70
2023-01-04T05:34:01.651Z,11.60
2023-01-04T05:36:30.076Z,11.60
2023-01-04T05:38:58.368Z,11.70
2023-01-04T05:41:44.071Z,11.60
2023-01-04T05:44:12.296Z,11.70
2023-01-04T05:46:40.431Z,11.80
2023-01-04T05:49:10.079Z,11.80
2023-01-04T05:51:38.646Z,11.70
2023-01-04T05:54:06.814Z,11.80
2023-01-04T05:56:35.136Z,11.80
2023-01-04T05:59:03.463Z,11.90
2023-01-04T06:01:31.665Z,11.90
2023-01-04T06:04:00.312Z,11.90
2023-01-04T06:06:30.080Z,12.00
2023-01-04T06:08:58.385Z,12.00
2023-01-04T06:11:27.913Z,12.00
2023-01-04T06:13:56.556Z,11.90
2023-01-04T06:16:24.823Z,11.90
2023-01-04T06:18:53.353Z,11.90
2023-01-04T06:21:21.823Z,11.90
2023-01-04T06:23:51.391Z,11.90
2023-01-04T06:26:20.191Z,11.90
2023-01-04T06:28:49.007Z,12.00
2023-01-04T06:31:17.311Z,12.00
2023-01-04T06:33:45.694Z,12.00
2023-01-04T06:36:19.885Z,11.90
2023-01-04T06:38:50.540Z,12.00
2023-01-04T06:41:18.873Z,12.00
2023-01-04T06:43:47.118Z,12.00
2023-01-04T06:46:15.432Z,12.10
2023-01-04T06:48:43.898Z,12.00
2023-01-04T06:51:12.268Z,12.00
2023-01-04T06:53:40.638Z,12.00
2023-01-04T06:56:10.569Z,12.10
2023-01-04T06:58:38.909Z,12.20
2023-01-04T07:01:08.024Z,12.20
2023-01-04T07:03:36.532Z,12.20
2023-01-04T07:06:06.375Z,12.30
2023-01-04T07:08:35.259Z,12.30
2023-01-04T07:11:03.958Z,12.20
2023-01-04T07:13:34.460Z,12.20
2023-01-04T07:16:02.936Z,12.20
2023-01-04T07:18:31.587Z,12.20
2023-01-04T07:21:00.025Z,12.20
2023-01-04T07:23:28.702Z,12.30
2023-01-04T07:25:56.944Z,12.30
2023-01-04T07:28:42.742Z,12.30
2023-01-04T07:31:12.530Z,12.20
2023-01-04T07:33:40.881Z,12.20
2023-01-04T07:36:09.893Z,12.20
2023-01-04T07:38:38.498Z,12.30
2023-01-04T07:41:06.854Z,12.30
2023-01-04T07:43:35.113Z,12.30
2023-01-04T07:46:03.568Z,12.30
2023-01-04T07:48:33.173Z,12.30
2023-01-04T07:51:01.459Z,12.40
2023-01-04T07:53:30.029Z,12.30
2023-01-04T07:55:59.190Z,12.30
2023-01-04T07:58:27.980Z,12.30
2023-01-04T08:00:56.383Z,12.30
2023-01-04T08:03:24.564Z,12.30
2023-01-04T08:05:54.265Z,12.30
2023-01-04T08:08:22.690Z,12.40
2023-01-04T08:10:51.014Z,12.30
2023-01-04T08:13:19.263Z,12.30
2023-01-04T08:15:54.366Z,12.30
2023-01-04T08:18:23.021Z,12.40
2023-01-04T08:20:58.220Z,12.30
2023-01-04T08:23:28.265Z,12.30
2023-01-04T08:25:56.486Z,12.30
2023-01-04T08:28:24.712Z,12.40
2023-01-04T08:30:53.053Z,12.30
2023-01-04T08:33:21.572Z,12.30
2023-01-04T08:35:49.783Z,12.40
2023-01-04T08:38:57.695Z,12.40
2023-01-04T08:41:23.552Z,12.40
2023-01-04T08:43:56.125Z,12.50
2023-01-04T08:46:24.768Z,12.50
2023-01-04T08:48:53.478Z,12.40
2023-01-04T08:51:21.673Z,12.50
2023-01-04T08:53:50.153Z,12.50
2023-01-04T08:56:19.695Z,12.60
2023-01-04T08:58:48.064Z,12.60
2023-01-04T09:01:16.594Z,12.60
2023-01-04T09:03:44.845Z,12.60
2023-01-04T09:06:14.638Z,12.60
2023-01-04T09:08:44.702Z,12.70
2023-01-04T09:11:15.075Z,12.80
2023-01-04T09:13:45.496Z,12.80
2023-01-04T09:16:15.926Z,12.70
2023-01-04T09:18:45.932Z,12.80
2023-01-04T09:21:15.967Z,12.70
2023-01-04T09:23:45.307Z,12.70
2023-01-04T09:26:15.208Z,12.60
2023-01-04T09:28:45.238Z,12.60
2023-01-04T09:31:15.954Z,12.60
2023-01-04T09:34:13.500Z,12.60
2023-01-04T09:36:33.449Z,12.60
2023-01-04T09:39:01.928Z,12.60
2023-01-04T09:41:31.753Z,12.60
2023-01-04T09:44:06.603Z,12.60
2023-01-04T09:46:42.209Z,12.60
2023-01-04T09:49:19.360Z,12.60
2023-01-04T09:51:55.119Z,12.60
2023-01-04T09:57:00.166Z,12.60
2023-01-04T09:59:33.184Z,12.60
2023-01-04T10:02:05.844Z,12.60
2023-01-04T10:04:44.637Z,12.60
2023-01-04T10:07:21.728Z,12.60
2023-01-04T10:09:50.494Z,12.60
2023-01-04T10:12:30.605Z,12.60
2023-01-04T10:15:15.875Z,12.60
2023-01-04T10:19:23.957Z,12.60
2023-01-04T10:21:29.516Z,12.60
2023-01-04T10:24:04.631Z,12.60
2023-01-04T10:26:40.399Z,12.50
2023-01-04T10:29:27.007Z,12.60
2023-01-04T10:32:01.824Z,12.60
2023-01-04T10:34:33.176Z,12.60
2023-01-04T10:37:11.321Z,12.60
2023-01-04T10:39:39.664Z,12.50
2023-01-04T10:42:16.142Z,12.60
2023-01-04T10:44:53.670Z,12.60
2023-01-04T10:47:31.069Z,12.60
2023-01-04T10:50:03.946Z,12.60
2023-01-04T10:52:36.160Z,12.60
2023-01-04T10:55:08.632Z,12.60
2023-01-04T10:57:42.304Z,12.60
2023-01-04T11:00:12.668Z,12.70
2023-01-04T11:02:47.308Z,12.70
2023-01-04T11:05:23.424Z,12.80
2023-01-04T11:07:56.785Z,12.80
2023-01-04T11:10:29.908Z,12.80
2023-01-04T11:12:58.423Z,12.80
2023-01-04T11:15:26.797Z,12.80
2023-01-04T11:17:57.046Z,12.80
2023-01-04T11:20:27.200Z,12.80
2023-01-04T11:23:00.405Z,12.70
2023-01-04T11:25:35.476Z,12.70
2023-01-04T11:28:13.819Z,12.80
2023-01-04T11:30:51.138Z,12.80
2023-01-04T11:33:23.234Z,12.80
2023-01-04T11:35:53.804Z,12.90
2023-01-04T11:38:23.036Z,12.90
2023-01-04T11:41:00.988Z,12.90
2023-01-04T11:43:31.134Z,13.00
2023-01-04T11:46:05.532Z,12.90
2023-01-04T11:48:39.268Z,12.90
2023-01-04T11:51:12.386Z,12.90
2023-01-04T11:53:43.821Z,12.90
2023-01-04T11:56:18.996Z,12.90
2023-01-04T11:59:07.800Z,12.90
2023-01-04T12:01:37.994Z,13.00
2023-01-04T12:04:12.572Z,13.00
2023-01-04T12:06:46.400Z,13.00
2023-01-04T12:09:16.566Z,13.00
2023-01-04T12:11:50.608Z,13.00
2023-01-04T12:14:24.929Z,13.00
2023-01-04T12:17:01.940Z,13.10
2023-01-04T12:19:32.385Z,13.10
2023-01-04T12:22:03.318Z,13.10
2023-01-04T12:24:33.537Z,13.20
2023-01-04T12:27:02.694Z,13.20
2023-01-04T12:29:56.354Z,13.20
2023-01-04T12:32:44.635Z,13.10
2023-01-04T12:36:02.627Z,13.10
2023-01-04T12:39:23.675Z,13.20
2023-01-04T12:42:23.277Z,13.30
2023-01-04T12:45:18.180Z,13.30
2023-01-04T12:48:05.292Z,13.40
2023-01-04T12:50:39.772Z,13.40
2023-01-04T12:53:50.010Z,13.40
2023-01-04T12:56:18.588Z,13.30
2023-01-04T12:59:25.141Z,13.30
2023-01-04T13:02:19.103Z,13.30
2023-01-04T13:04:59.082Z,13.30
2023-01-04T13:07:45.129Z,13.30
2023-01-04T13:10:33.475Z,13.30
2023-01-04T13:13:17.457Z,13.30
2023-01-04T13:15:53.867Z,13.40
2023-01-04T13:18:39.131Z,13.50
2023-01-04T13:21:13.851Z,13.50
2023-01-04T13:23:48.305Z,13.50
2023-01-04T13:26:37.404Z,13.50
2023-01-04T13:29:18.239Z,13.60
2023-01-04T13:31:58.687Z,13.60
2023-01-04T13:34:32.520Z,13.70
2023-01-04T13:37:09.760Z,13.60
2023-01-04T13:39:39.866Z,13.70
2023-01-04T13:42:14.756Z,13.70
2023-01-04T13:45:24.697Z,13.80
2023-01-04T13:47:57.117Z,13.80
2023-01-04T13:50:36.848Z,13.70
2023-01-04T13:53:08.719Z,13.70
2023-01-04T13:55:39.625Z,13.60
2023-01-04T13:58:16.693Z,13.70
2023-01-04T14:00:48.715Z,13.60
2023-01-04T14:03:27.153Z,13.60
2023-01-04T14:06:04.370Z,13.70
2023-01-04T14:08:36.260Z,13.60
2023-01-04T14:11:13.591Z,13.60
2023-01-04T14:13:47.164Z,13.50
2023-01-04T14:16:16.980Z,13.50
2023-01-04T14:18:45.190Z,13.60
2023-01-04T14:21:19.604Z,13.60
2023-01-04T14:23:47.908Z,13.50
2023-01-04T14:26:32.323Z,13.60
2023-01-04T14:29:00.821Z,13.60
2023-01-04T14:31:38.345Z,13.60
2023-01-04T14:34:09.088Z,13.50
2023-01-04T14:36:41.599Z,13.50
2023-01-04T14:39:35.492Z,13.50
2023-01-04T14:42:05.268Z,13.40
2023-01-04T14:44:36.391Z,13.50
2023-01-04T14:47:08.240Z,13.40
2023-01-04T14:49:36.469Z,13.50
2023-01-04T14:52:12.023Z,13.60
2023-01-04T14:54:40.324Z,13.40
2023-01-04T14:57:10.051Z,13.40
2023-01-04T14:59:38.778Z,13.40
2023-01-04T15:02:07.288Z,13.30
2023-01-04T15:04:35.659Z,13.20
2023-01-04T15:07:05.588Z,13.20
2023-01-04T15:09:34.054Z,13.10
2023-01-04T15:12:02.260Z,13.10
2023-01-04T15:14:30.685Z,13.00
2023-01-04T15:16:58.927Z,13.00
2023-01-04T15:19:30.193Z,13.00
2023-01-04T15:22:01.491Z,13.00
2023-01-04T15:24:31.493Z,12.90
2023-01-04T15:26:59.707Z,13.00
2023-01-04T15:29:28.186Z,13.00
2023-01-04T15:31:56.745Z,13.00
2023-01-04T15:34:24.992Z,13.00
2023-01-04T15:36:53.968Z,13.00
2023-01-04T15:39:24.640Z,13.00
2023-01-04T15:42:11.897Z,13.00
2023-01-04T15:44:40.205Z,13.00
2023-01-04T15:47:08.603Z,13.00
2023-01-04T15:49:37.248Z,13.00
2023-01-04T15:52:07.098Z,13.00
2023-01-04T15:54:35.678Z,13.00
2023-01-04T15:57:05.959Z,12.90
2023-01-04T15:59:34.194Z,12.90
2023-01-04T16:02:02.541Z,12.90
2023-01-04T16:04:31.584Z,12.80
2023-01-04T16:06:59.950Z,12.80
2023-01-04T16:09:28.331Z,12.80
2023-01-04T16:12:14.353Z,12.80
2023-01-04T16:14:43.959Z,12.80
2023-01-04T16:17:12.218Z,12.80
2023-01-04T16:19:40.524Z,12.80
2023-01-04T16:22:08.690Z,12.90
2023-01-04T16:25:09.405Z,12.80
2023-01-04T16:27:29.747Z,12.80
2023-01-04T16:30:03.277Z,12.80
2023-01-04T16:32:32.387Z,12.80
2023-01-04T16:35:00.674Z,12.80
2023-01-04T16:37:30.609Z,12.90
2023-01-04T16:40:08.144Z,12.80
2023-01-04T16:42:37.575Z,12.80
2023-01-04T16:45:09.500Z,12.80
2023-01-04T16:47:41.210Z,12.80
2023-01-04T16:50:11.042Z,12.80
2023-01-04T16:52:39.975Z,12.80
2023-01-04T16:55:09.384Z,12.80
2023-01-04T16:57:38.292Z,12.80
2023-01-04T17:00:09.583Z,12.70
2023-01-04T17:02:38.281Z,12.80
2023-01-04T17:05:07.598Z,12.70
2023-01-04T17:07:35.911Z,12.80
2023-01-04T17:10:05.808Z,12.80
2023-01-04T17:12:49.542Z,12.80
2023-01-04T17:18:08.624Z,12.70
2023-01-04T17:20:38.052Z,12.80
2023-01-04T17:23:06.381Z,12.80
2023-01-04T17:25:36.168Z,12.60
2023-01-04T17:28:04.623Z,12.60
2023-01-04T17:30:34.427Z,12.60
2023-01-04T17:33:02.697Z,12.60
2023-01-04T17:35:31.023Z,12.60
2023-01-04T17:37:59.208Z,12.70
2023-01-04T17:40:27.535Z,12.60
2023-01-04T17:42:55.885Z,12.70
2023-01-04T17:45:24.295Z,12.70
2023-01-04T17:47:54.386Z,12.70
2023-01-04T17:50:22.869Z,12.70
2023-01-04T17:52:51.842Z,12.70
2023-01-04T17:55:21.684Z,12.70
2023-01-04T17:57:49.981Z,12.70
2023-01-04T18:00:18.774Z,12.70
2023-01-04T18:02:47.154Z,12.60
2023-01-04T18:05:17.218Z,12.60
2023-01-04T18:07:45.709Z,12.60
2023-01-04T18:10:21.533Z,12.60
2023-01-04T18:13:01.582Z,12.70
2023-01-04T18:15:29.904Z,12.70
2023-01-04T18:17:58.153Z,12.70
2023-01-04T18:20:28.770Z,12.70
2023-01-04T18:22:57.171Z,12.70
2023-01-04T18:25:25.698Z,12.80
2023-01-04T18:27:54.520Z,12.80
2023-01-04T18:30:22.797Z,12.80
2023-01-04T18:32:51.203Z,12.80
2023-01-04T18:35:19.640Z,12.90
2023-01-04T18:37:49.301Z,12.90
2023-01-04T18:40:17.647Z,12.90
2023-01-04T18:42:49.764Z,12.90
2023-01-04T18:45:18.891Z,12.80
2023-01-04T18:47:48.210Z,12.90
2023-01-04T18:50:17.661Z,12.90
2023-01-04T18:52:46.405Z,12.90
2023-01-04T18:55:16.163Z,12.80
2023-01-04T18:57:44.479Z,12.80
2023-01-04T19:00:14.320Z,12.80
2023-01-04T19:02:42.708Z,12.80
2023-01-04T19:05:13.387Z,12.70
2023-01-04T19:07:41.746Z,12.80
2023-01-04T19:10:10.673Z,12.80
2023-01-04T19:12:40.571Z,12.80
2023-01-04T19:15:10.696Z,12.80
2023-01-04T19:17:39.066Z,12.80
2023-01-04T19:20:08.664Z,12.80
2023-01-04T19:22:36.980Z,12.80
2023-01-04T19:25:05.869Z,12.90
2023-01-04T19:27:34.127Z,12.90
2023-01-04T19:30:04.441Z,13.00
2023-01-04T19:32:33.883Z,12.90
2023-01-04T19:35:02.577Z,12.90
2023-01-04T19:37:31.415Z,12.90
2023-01-04T19:39:59.780Z,12.90
2023-01-04T19:42:28.007Z,12.90
2023-01-04T19:44:56.350Z,12.90
2023-01-04T19:47:26.100Z,13.00
2023-01-04T19:49:54.340Z,12.90
2023-01-04T19:52:22.752Z,12.80
2023-01-04T19:54:51.200Z,12.80
2023-01-04T19:57:19.401Z,12.80
2023-01-04T19:59:47.931Z,12.70
2023-01-04T20:02:16.508Z,12.80
2023-01-04T20:04:46.547Z,12.70
2023-01-04T20:07:15.135Z,12.50
2023-01-04T20:09:43.828Z,12.50
2023-01-04T20:12:12.070Z,12.50
2023-01-04T20:14:40.730Z,12.50
2023-01-04T20:17:09.519Z,12.40
2023-01-04T20:19:38.076Z,12.30
2023-01-04T20:22:08.030Z,12.30
2023-01-04T20:24:36.266Z,12.30
2023-01-04T20:27:04.771Z,12.30
2023-01-04T20:29:36.087Z,12.30
2023-01-04T20:32:04.689Z,12.20
2023-01-04T20:34:36.047Z,12.20
2023-01-04T20:37:04.910Z,12.20
2023-01-04T20:39:34.527Z,12.20
2023-01-04T20:42:20.432Z,12.10
2023-01-04T20:44:48.939Z,12.10
2023-01-04T20:47:17.130Z,12.10
2023-01-04T20:49:45.676Z,12.10
2023-01-04T20:52:14.176Z,12.10
2023-01-04T20:54:44.911Z,12.10
2023-01-04T20:57:13.333Z,12.00
2023-01-04T20:59:41.921Z,12.00
2023-01-04T21:02:12.057Z,12.00
2023-01-04T21:04:46.301Z,12.00
2023-01-04T21:07:15.005Z,11.90
2023-01-04T21:09:44.880Z,11.90
2023-01-04T21:12:13.475Z,11.90
2023-01-04T21:14:43.190Z,11.90
2023-01-04T21:17:11.364Z,11.90
2023-01-04T21:19:39.859Z,11.80
2023-01-04T21:22:08.296Z,11.90
2023-01-04T21:24:36.985Z,11.90
2023-01-04T21:27:06.909Z,11.80
2023-01-04T21:29:35.170Z,11.80
2023-01-04T21:32:03.544Z,11.70
2023-01-04T21:34:33.740Z,11.70
2023-01-04T21:37:01.996Z,11.60
2023-01-04T21:39:30.443Z,11.60
2023-01-04T21:41:58.912Z,11.60
2023-01-04T21:44:28.634Z,11.60
2023-01-04T21:46:56.890Z,11.60
2023-01-04T21:49:25.409Z,11.70
2023-01-04T21:51:53.596Z,11.70
2023-01-04T21:54:22.163Z,11.60
2023-01-04T21:56:50.780Z,11.60
2023-01-04T21:59:19.011Z,11.60
2023-01-04T22:01:48.904Z,11.60
2023-01-04T22:04:17.925Z,11.60
2023-01-04T22:06:46.288Z,11.60
2023-01-04T22:09:14.795Z,11.60
2023-01-04T22:11:43.469Z,11.60
2023-01-04T22:14:11.891Z,11.60
2023-01-04T22:16:40.856Z,11.60
2023-01-04T22:19:12.495Z,11.60
2023-01-04T22:21:40.999Z,11.50
2023-01-04T22:24:12.329Z,11.60
2023-01-04T22:26:40.614Z,11.60
2023-01-04T22:29:12.609Z,11.60
2023-01-04T22:31:40.902Z,11.60
2023-01-04T22:34:10.905Z,11.60
2023-01-04T22:36:39.399Z,11.60
2023-01-04T22:39:08.062Z,11.60
2023-01-04T22:41:36.417Z,11.60
2023-01-04T22:44:06.711Z,11.60
2023-01-04T22:46:36.505Z,11.60
2023-01-04T22:49:05.064Z,11.60
2023-01-04T22:51:35.136Z,11.50
2023-01-04T22:54:05.646Z,11.60
2023-01-04T22:56:34.412Z,11.60
2023-01-04T22:59:03.065Z,11.60
2023-01-04T23:01:33.035Z,11.60
2023-01-04T23:04:03.376Z,11.60
2023-01-04T23:06:33.114Z,11.60
2023-01-04T23:09:05.829Z,11.60
2023-01-04T23:11:35.818Z,11.60
2023-01-04T23:14:05.541Z,11.50
2023-01-04T23:16:33.964Z,11.50
2023-01-04T23:19:02.774Z,11.60
2023-01-04T23:21:31.376Z,11.50
2023-01-04T23:24:00.058Z,11.50
2023-01-04T23:26:31.583Z,11.50
2023-01-04T23:29:00.729Z,11.50
2023-01-04T23:31:30.975Z,11.40
2023-01-04T23:34:01.070Z,11.40
2023-01-04T23:36:32.097Z,11.40
2023-01-04T23:39:05.111Z,11.40
2023-01-04T23:41:47.195Z,11.30
2023-01-04T23:44:19.062Z,11.30
2023-01-04T23:46:47.845Z,11.30
2023-01-04T23:49:16.195Z,11.30
2023-01-04T23:51:45.093Z,11.30
2023-01-04T23:54:13.447Z,11.40
2023-01-04T23:56:43.060Z,11.30
2023-01-04T23:59:11.785Z,11.30
