createdAt,value
2019-04-22T00:00:57.689Z,8.57
2019-04-22T00:03:50.662Z,10.30
2019-04-22T00:06:56.324Z,10.43
2019-04-22T00:09:47.493Z,10.67
2019-04-22T00:12:35.476Z,8.47
2019-04-22T00:15:18.140Z,9.43
2019-04-22T00:18:16.574Z,9.00
2019-04-22T00:20:59.628Z,10.40
2019-04-22T00:23:49.623Z,10.73
2019-04-22T00:26:32.516Z,13.53
2019-04-22T00:32:11.600Z,13.70
2019-04-22T00:35:00.287Z,16.27
2019-04-22T00:37:53.262Z,17.53
2019-04-22T00:43:30.875Z,17.93
2019-04-22T00:46:10.961Z,16.23
2019-04-22T00:49:28.793Z,20.07
2019-04-22T00:54:28.192Z,18.33
2019-04-22T00:57:15.707Z,19.13
2019-04-22T01:00:05.557Z,20.80
2019-04-22T01:02:54.123Z,18.27
2019-04-22T01:05:43.846Z,21.40
2019-04-22T01:08:30.660Z,19.80
2019-04-22T01:11:16.900Z,20.87
2019-04-22T01:13:55.860Z,17.60
2019-04-22T01:16:44.227Z,18.97
2019-04-22T01:19:39.042Z,22.83
2019-04-22T01:22:21.975Z,19.60
2019-04-22T01:25:02.458Z,20.33
2019-04-22T01:27:50.278Z,21.70
2019-04-22T01:30:30.352Z,18.70
2019-04-22T01:33:14.083Z,20.23
2019-04-22T01:36:13.670Z,18.83
2019-04-22T01:39:03.846Z,20.27
2019-04-22T01:41:59.860Z,21.30
2019-04-22T01:44:40.443Z,20.03
2019-04-22T01:47:32.776Z,18.93
2019-04-22T01:50:18.951Z,19.40
2019-04-22T01:53:08.485Z,19.40
2019-04-22T01:55:52.044Z,19.87
2019-04-22T01:58:34.821Z,18.23
2019-04-22T02:01:35.800Z,21.07
2019-04-22T02:04:24.034Z,19.83
2019-04-22T02:06:57.703Z,21.40
2019-04-22T02:09:42.825Z,21.47
2019-04-22T02:12:35.387Z,19.90
2019-04-22T02:15:17.080Z,15.53
2019-04-22T02:18:18.301Z,18.43
2019-04-22T02:20:58.011Z,17.07
2019-04-22T02:26:35.802Z,17.43
2019-04-22T02:29:26.040Z,16.60
2019-04-22T02:32:21.282Z,13.70
2019-04-22T02:38:07.773Z,13.60
2019-04-22T02:40:53.011Z,11.40
2019-04-22T02:43:41.545Z,12.93
2019-04-22T02:49:11.671Z,13.27
2019-04-22T02:51:37.065Z,10.23
2019-04-22T02:54:44.270Z,9.37
2019-04-22T03:03:18.352Z,8.00
2019-04-22T03:05:42.014Z,7.27
2019-04-22T03:08:36.763Z,7.00
2019-04-22T03:14:01.436Z,8.33
2019-04-22T03:16:44.604Z,8.53
2019-04-22T03:19:46.834Z,7.67
2019-04-22T03:27:48.404Z,6.93
2019-04-22T03:30:53.497Z,8.67
2019-04-22T03:36:57.336Z,8.37
2019-04-22T03:39:33.453Z,8.20
2019-04-22T03:42:06.826Z,11.23
2019-04-22T03:45:00.383Z,6.33
2019-04-22T03:47:41.201Z,7.47
2019-04-22T03:50:22.700Z,7.77
2019-04-22T03:53:14.997Z,6.70
2019-04-22T03:55:46.716Z,7.70
2019-04-22T03:58:39.280Z,9.57
2019-04-22T04:01:30.444Z,8.47
2019-04-22T04:04:18.522Z,8.43
2019-04-22T04:12:33.949Z,7.37
2019-04-22T04:15:18.963Z,6.83
2019-04-22T04:21:00.660Z,9.50
2019-04-22T04:23:50.908Z,9.90
2019-04-22T04:26:37.733Z,8.93
2019-04-22T04:35:05.360Z,7.70
2019-04-22T04:43:07.752Z,9.93
2019-04-22T04:45:54.751Z,10.03
2019-04-22T04:57:02.517Z,8.03
2019-04-22T05:02:52.461Z,8.37
2019-04-22T05:08:16.728Z,8.23
2019-04-22T05:11:03.506Z,9.23
2019-04-22T05:16:32.599Z,9.20
2019-04-22T05:22:21.014Z,8.23
2019-04-22T05:24:53.710Z,8.70
2019-04-22T05:27:39.799Z,6.63
2019-04-22T05:33:07.376Z,6.47
2019-04-22T05:35:58.374Z,7.13
2019-04-22T05:38:52.303Z,8.43
2019-04-22T05:41:30.585Z,6.10
2019-04-22T05:44:20.754Z,6.33
2019-04-22T05:47:04.756Z,7.13
2019-04-22T05:49:45.758Z,6.37
2019-04-22T05:52:40.401Z,6.00
2019-04-22T05:55:33.239Z,5.80
2019-04-22T05:58:18.384Z,7.73
2019-04-22T06:03:59.230Z,6.30
2019-04-22T06:06:39.998Z,6.10
2019-04-22T06:09:30.204Z,7.40
2019-04-22T06:12:12.537Z,5.90
2019-04-22T06:15:08.220Z,5.70
2019-04-22T06:18:02.710Z,5.95
2019-04-22T06:20:57.556Z,7.70
2019-04-22T06:23:44.319Z,6.00
2019-04-22T06:26:45.792Z,6.80
2019-04-22T06:29:15.293Z,8.90
2019-04-22T06:32:17.913Z,6.70
2019-04-22T06:34:51.395Z,5.97
2019-04-22T06:37:37.969Z,6.08
2019-04-22T06:40:26.884Z,8.73
2019-04-22T06:43:10.242Z,7.45
2019-04-22T06:45:58.448Z,5.90
2019-04-22T06:48:44.100Z,7.30
2019-04-22T06:51:33.044Z,7.65
2019-04-22T06:54:21.850Z,5.97
2019-04-22T06:56:59.723Z,5.97
2019-04-22T06:59:52.080Z,7.65
2019-04-22T07:02:46.456Z,9.85
2019-04-22T07:05:25.010Z,5.80
2019-04-22T07:08:30.382Z,5.50
2019-04-22T07:10:54.802Z,6.22
2019-04-22T07:13:50.367Z,8.83
2019-04-22T07:19:20.640Z,5.33
2019-04-22T07:22:11.271Z,6.45
2019-04-22T07:24:53.762Z,6.25
2019-04-22T07:27:44.626Z,6.35
2019-04-22T07:33:28.163Z,6.22
2019-04-22T07:38:53.086Z,5.75
2019-04-22T07:41:37.889Z,7.25
2019-04-22T07:47:18.407Z,6.92
2019-04-22T07:50:23.397Z,7.78
2019-04-22T07:52:46.700Z,6.05
2019-04-22T07:55:32.706Z,7.20
2019-04-22T07:58:36.183Z,5.80
2019-04-22T08:01:14.073Z,8.68
2019-04-22T08:09:39.766Z,7.35
2019-04-22T08:12:21.667Z,6.47
2019-04-22T08:15:06.186Z,6.97
2019-04-22T08:20:41.525Z,6.55
2019-04-22T08:23:31.613Z,6.35
2019-04-22T08:26:25.942Z,5.60
2019-04-22T08:29:05.705Z,5.78
2019-04-22T08:32:11.135Z,10.08
2019-04-22T08:34:37.051Z,5.72
2019-04-22T08:40:12.625Z,6.28
2019-04-22T08:43:08.274Z,7.28
2019-04-22T08:45:54.619Z,5.42
2019-04-22T08:48:33.103Z,6.83
2019-04-22T08:51:23.468Z,8.58
2019-04-22T08:54:09.452Z,5.45
2019-04-22T08:56:52.347Z,5.28
2019-04-22T08:59:39.565Z,7.37
2019-04-22T09:05:22.502Z,5.45
2019-04-22T09:08:07.479Z,5.35
2019-04-22T09:10:51.924Z,5.75
2019-04-22T09:13:41.669Z,7.78
2019-04-22T09:16:28.223Z,5.70
2019-04-22T09:22:03.400Z,10.25
2019-04-22T09:24:40.808Z,9.13
2019-04-22T09:27:40.011Z,5.37
2019-04-22T09:30:20.439Z,6.10
2019-04-22T09:44:08.224Z,5.87
2019-04-22T09:50:03.733Z,5.45
2019-04-22T09:52:48.991Z,6.75
2019-04-22T09:55:28.466Z,5.42
2019-04-22T09:58:20.843Z,5.55
2019-04-22T10:01:19.128Z,6.42
2019-04-22T10:06:54.224Z,6.03
2019-04-22T10:12:30.361Z,5.50
2019-04-22T10:15:22.695Z,5.22
2019-04-22T10:18:09.313Z,6.72
2019-04-22T10:20:38.202Z,7.65
2019-04-22T10:23:34.564Z,5.72
2019-04-22T10:26:17.128Z,5.90
2019-04-22T10:29:05.951Z,6.12
2019-04-22T10:31:49.835Z,6.05
2019-04-22T10:34:23.522Z,6.70
2019-04-22T10:37:02.634Z,5.53
2019-04-22T10:39:55.105Z,6.08
2019-04-22T10:42:35.895Z,11.35
2019-04-22T10:45:21.926Z,10.50
2019-04-22T10:48:08.206Z,8.03
2019-04-22T10:50:53.029Z,5.90
2019-04-22T10:53:39.605Z,5.92
2019-04-22T10:56:25.273Z,6.58
2019-04-22T10:59:10.932Z,6.17
2019-04-22T11:01:56.014Z,7.17
2019-04-22T11:04:40.817Z,4.95
2019-04-22T11:07:37.322Z,5.30
2019-04-22T11:10:34.662Z,6.67
2019-04-22T11:13:05.042Z,5.20
2019-04-22T11:15:50.959Z,8.13
2019-04-22T11:18:37.814Z,7.92
2019-04-22T11:21:25.402Z,5.60
2019-04-22T11:24:10.623Z,5.92
2019-04-22T11:26:57.011Z,5.25
2019-04-22T11:29:43.591Z,6.03
2019-04-22T11:32:28.658Z,4.78
2019-04-22T11:35:15.852Z,5.72
2019-04-22T11:38:01.464Z,5.50
2019-04-22T11:40:51.685Z,4.67
2019-04-22T11:43:34.513Z,5.75
2019-04-22T11:46:23.084Z,4.62
2019-04-22T11:49:09.983Z,4.40
2019-04-22T11:51:56.059Z,5.08
2019-04-22T11:54:42.968Z,4.30
2019-04-22T11:57:28.899Z,5.20
2019-04-22T12:00:16.884Z,3.65
2019-04-22T12:03:03.201Z,4.20
2019-04-22T12:05:48.310Z,3.90
2019-04-22T12:08:34.046Z,5.35
2019-04-22T12:11:20.674Z,4.67
2019-04-22T12:14:06.543Z,4.75
2019-04-22T12:16:51.290Z,3.58
2019-04-22T12:19:36.172Z,3.90
2019-04-22T12:22:22.950Z,4.08
2019-04-22T12:25:10.679Z,3.80
2019-04-22T12:27:56.921Z,4.55
2019-04-22T12:30:43.501Z,4.65
2019-04-22T12:33:29.519Z,3.77
2019-04-22T12:36:15.390Z,4.05
2019-04-22T12:39:00.779Z,7.30
2019-04-22T12:41:46.448Z,3.60
2019-04-22T12:44:32.759Z,5.30
2019-04-22T12:47:19.978Z,9.00
2019-04-22T12:50:16.522Z,3.70
2019-04-22T12:53:01.310Z,3.52
2019-04-22T12:55:43.871Z,4.28
2019-04-22T12:58:29.815Z,6.53
2019-04-22T13:01:15.266Z,3.77
2019-04-22T13:04:05.810Z,7.45
2019-04-22T13:06:48.031Z,4.80
2019-04-22T13:09:33.535Z,3.00
2019-04-22T13:12:19.349Z,2.80
2019-04-22T13:15:11.711Z,6.20
2019-04-22T13:18:05.752Z,4.45
2019-04-22T13:20:44.626Z,2.85
2019-04-22T13:23:31.744Z,6.55
2019-04-22T13:26:17.045Z,2.62
2019-04-22T13:29:03.212Z,3.40
2019-04-22T13:31:48.959Z,4.42
2019-04-22T13:34:40.396Z,3.22
2019-04-22T13:37:23.258Z,3.72
2019-04-22T13:40:10.896Z,4.17
2019-04-22T13:42:58.667Z,7.05
2019-04-22T13:45:43.807Z,2.90
2019-04-22T13:48:46.384Z,7.40
2019-04-22T13:51:45.207Z,3.00
2019-04-22T13:54:48.186Z,2.47
2019-04-22T13:57:14.817Z,3.58
2019-04-22T13:59:42.862Z,4.70
2019-04-22T14:02:32.747Z,3.10
2019-04-22T14:05:19.940Z,3.58
2019-04-22T14:08:07.908Z,3.05
2019-04-22T14:10:52.529Z,4.60
2019-04-22T14:13:37.998Z,5.28
2019-04-22T14:16:22.901Z,5.20
2019-04-22T14:19:07.980Z,4.78
2019-04-22T14:21:53.850Z,6.50
2019-04-22T14:24:40.481Z,3.85
2019-04-22T14:27:39.692Z,3.05
2019-04-22T14:30:14.642Z,4.25
2019-04-22T14:33:00.377Z,3.70
2019-04-22T14:35:45.788Z,4.17
2019-04-22T14:38:32.407Z,4.25
2019-04-22T14:41:35.730Z,3.85
2019-04-22T14:45:05.166Z,4.10
2019-04-22T14:50:02.796Z,4.72
2019-04-22T14:52:47.551Z,4.42
2019-04-22T14:55:22.718Z,4.08
2019-04-22T14:58:01.203Z,6.00
2019-04-22T15:00:46.281Z,4.80
2019-04-22T15:03:31.651Z,6.35
2019-04-22T15:06:18.183Z,8.70
2019-04-22T15:09:06.172Z,7.17
2019-04-22T15:12:04.958Z,3.33
2019-04-22T15:14:39.579Z,3.10
2019-04-22T15:17:43.299Z,4.42
2019-04-22T15:20:51.959Z,2.95
2019-04-22T15:23:36.191Z,5.47
2019-04-22T15:26:22.284Z,5.53
2019-04-22T15:29:09.238Z,4.60
2019-04-22T15:31:55.554Z,7.92
2019-04-22T15:34:41.571Z,3.60
2019-04-22T15:37:28.276Z,2.98
2019-04-22T15:40:13.810Z,4.37
2019-04-22T15:42:59.276Z,3.35
2019-04-22T15:45:44.805Z,5.58
2019-04-22T15:48:32.294Z,3.85
2019-04-22T15:51:16.690Z,5.85
2019-04-22T15:54:01.564Z,6.90
2019-04-22T15:56:46.736Z,3.95
2019-04-22T15:59:50.479Z,4.85
2019-04-22T16:02:21.479Z,3.60
2019-04-22T16:05:06.820Z,3.25
2019-04-22T16:07:53.002Z,3.45
2019-04-22T16:10:38.168Z,5.80
2019-04-22T16:13:26.592Z,3.15
2019-04-22T16:16:10.357Z,4.92
2019-04-22T16:18:56.235Z,3.12
2019-04-22T16:21:49.069Z,3.60
2019-04-22T16:24:33.962Z,4.92
2019-04-22T16:27:22.840Z,4.65
2019-04-22T16:30:09.610Z,2.98
2019-04-22T16:33:09.909Z,4.58
2019-04-22T16:35:55.293Z,6.83
2019-04-22T16:38:40.804Z,4.72
2019-04-22T16:41:26.542Z,3.22
2019-04-22T16:44:12.327Z,4.20
2019-04-22T16:46:57.606Z,5.40
2019-04-22T16:49:43.706Z,2.40
2019-04-22T16:52:30.258Z,4.47
2019-04-22T16:55:16.971Z,4.22
2019-04-22T16:58:05.144Z,3.33
2019-04-22T17:00:50.393Z,2.45
2019-04-22T17:03:40.966Z,3.58
2019-04-22T17:06:29.785Z,3.35
2019-04-22T17:09:17.496Z,2.83
2019-04-22T17:12:01.812Z,6.33
2019-04-22T17:14:54.081Z,4.40
2019-04-22T17:17:33.893Z,3.27
2019-04-22T17:20:18.824Z,2.45
2019-04-22T17:23:05.433Z,3.70
2019-04-22T17:25:52.621Z,2.47
2019-04-22T17:28:37.724Z,4.15
2019-04-22T17:31:22.992Z,2.85
2019-04-22T17:34:09.588Z,3.47
2019-04-22T17:36:55.350Z,3.60
2019-04-22T17:39:47.748Z,5.83
2019-04-22T17:42:46.493Z,5.28
2019-04-22T17:45:40.220Z,2.58
2019-04-22T17:48:30.606Z,2.80
2019-04-22T17:51:30.084Z,3.25
2019-04-22T17:54:07.033Z,2.60
2019-04-22T17:56:54.130Z,3.08
2019-04-22T17:59:45.227Z,3.12
2019-04-22T18:02:27.933Z,5.22
2019-04-22T18:05:03.818Z,2.52
2019-04-22T18:08:10.040Z,5.03
2019-04-22T18:10:56.104Z,2.62
2019-04-22T18:13:40.956Z,5.47
2019-04-22T18:16:25.829Z,3.80
2019-04-22T18:19:15.418Z,3.83
2019-04-22T18:21:51.721Z,2.65
2019-04-22T18:24:43.675Z,3.40
2019-04-22T18:30:18.049Z,3.70
2019-04-22T18:33:08.652Z,3.15
2019-04-22T18:35:53.829Z,1.95
2019-04-22T18:38:56.159Z,2.72
2019-04-22T18:41:30.799Z,3.37
2019-04-22T18:44:22.761Z,3.30
2019-04-22T18:47:03.859Z,2.92
2019-04-22T18:49:49.354Z,3.60
2019-04-22T18:52:49.271Z,3.87
2019-04-22T18:55:36.573Z,3.87
2019-04-22T18:58:22.693Z,3.52
2019-04-22T19:00:54.781Z,5.03
2019-04-22T19:03:54.272Z,2.20
2019-04-22T19:06:52.349Z,6.05
2019-04-22T19:09:45.359Z,3.50
2019-04-22T19:15:21.084Z,4.58
2019-04-22T19:18:12.649Z,4.25
2019-04-22T19:20:52.005Z,3.42
2019-04-22T19:23:31.940Z,4.50
2019-04-22T19:26:30.448Z,1.92
2019-04-22T19:29:05.564Z,4.33
2019-04-22T19:31:57.299Z,2.25
2019-04-22T19:34:44.373Z,4.95
2019-04-22T19:37:28.811Z,4.40
2019-04-22T19:40:25.760Z,3.50
2019-04-22T19:43:09.138Z,3.30
2019-04-22T19:45:55.722Z,5.40
2019-04-22T19:48:50.064Z,8.73
2019-04-22T19:51:36.655Z,6.35
2019-04-22T19:54:13.523Z,4.05
2019-04-22T19:56:59.084Z,4.42
2019-04-22T19:59:51.168Z,3.50
2019-04-22T20:02:42.740Z,5.65
2019-04-22T20:05:48.013Z,4.95
2019-04-22T20:08:38.140Z,4.72
2019-04-22T20:11:22.787Z,21.40
2019-04-22T20:14:12.599Z,5.30
2019-04-22T20:16:53.374Z,5.65
2019-04-22T20:19:49.921Z,10.68
2019-04-22T20:22:29.870Z,12.30
2019-04-22T20:25:07.537Z,6.17
2019-04-22T20:28:07.498Z,6.62
2019-04-22T20:30:56.227Z,6.50
2019-04-22T20:33:46.866Z,7.20
2019-04-22T20:39:13.361Z,12.50
2019-04-22T20:42:16.701Z,6.77
2019-04-22T20:44:52.066Z,8.70
2019-04-22T20:47:35.729Z,6.97
2019-04-22T20:50:29.071Z,9.83
2019-04-22T20:53:18.947Z,3.57
2019-04-22T20:56:06.794Z,7.23
2019-04-22T20:58:54.003Z,5.63
2019-04-22T21:01:39.751Z,14.60
2019-04-22T21:04:17.101Z,9.03
2019-04-22T21:07:08.111Z,8.07
2019-04-22T21:09:57.957Z,5.80
2019-04-22T21:12:36.247Z,7.17
2019-04-22T21:15:39.406Z,7.30
2019-04-22T21:18:22.023Z,5.67
2019-04-22T21:21:13.808Z,8.93
2019-04-22T21:23:48.888Z,5.70
2019-04-22T21:26:39.734Z,4.50
2019-04-22T21:29:29.568Z,11.70
2019-04-22T21:32:21.683Z,5.67
2019-04-22T21:35:06.570Z,7.17
2019-04-22T21:37:57.799Z,5.60
2019-04-22T21:40:40.366Z,5.63
2019-04-22T21:43:30.044Z,8.97
2019-04-22T21:46:11.799Z,6.07
2019-04-22T21:48:59.971Z,3.70
2019-04-22T21:51:49.631Z,3.27
2019-04-22T21:54:36.598Z,5.83
2019-04-22T21:57:28.266Z,7.30
2019-04-22T22:00:25.262Z,5.57
2019-04-22T22:03:11.813Z,6.63
2019-04-22T22:05:44.321Z,4.47
2019-04-22T22:08:42.478Z,7.47
2019-04-22T22:11:24.606Z,7.30
2019-04-22T22:14:11.798Z,7.73
2019-04-22T22:16:53.362Z,6.47
2019-04-22T22:19:49.545Z,5.40
2019-04-22T22:22:45.574Z,4.97
2019-04-22T22:25:26.443Z,7.07
2019-04-22T22:28:33.292Z,4.00
2019-04-22T22:31:11.734Z,5.87
2019-04-22T22:33:48.161Z,8.77
2019-04-22T22:36:29.548Z,3.33
2019-04-22T22:39:14.179Z,7.90
2019-04-22T22:41:51.890Z,7.27
2019-04-22T22:44:43.217Z,4.20
2019-04-22T22:47:39.353Z,3.23
2019-04-22T22:50:34.795Z,6.03
2019-04-22T22:53:28.621Z,6.23
2019-04-22T22:56:04.815Z,5.33
2019-04-22T22:58:52.438Z,8.17
2019-04-22T23:01:40.779Z,7.00
2019-04-22T23:04:37.128Z,6.40
2019-04-22T23:07:24.255Z,7.00
2019-04-22T23:10:00.228Z,3.97
2019-04-22T23:12:56.032Z,4.17
2019-04-22T23:15:37.083Z,4.83
2019-04-22T23:18:05.793Z,5.53
2019-04-22T23:20:53.622Z,5.10
2019-04-22T23:23:57.738Z,4.60
2019-04-22T23:26:46.840Z,5.53
2019-04-22T23:29:39.521Z,3.90
2019-04-22T23:32:28.502Z,5.33
2019-04-22T23:35:33.224Z,4.93
2019-04-22T23:38:15.432Z,3.70
2019-04-22T23:41:05.162Z,6.47
2019-04-22T23:44:02.056Z,6.87
2019-04-22T23:46:42.651Z,6.57
2019-04-22T23:49:30.860Z,4.77
2019-04-22T23:52:24.342Z,3.83
2019-04-22T23:55:12.882Z,5.47
2019-04-22T23:57:57.038Z,4.90
