createdAt,value
2022-08-22T00:00:22.192Z,39.05
2022-08-22T00:01:07.477Z,38.86
2022-08-22T00:02:02.668Z,39.17
2022-08-22T00:02:39.911Z,39.03
2022-08-22T00:02:42.422Z,37.38
2022-08-22T00:02:48.245Z,37.94
2022-08-22T00:02:48.496Z,38.23
2022-08-22T00:02:49.121Z,39.46
2022-08-22T00:03:00.474Z,38.80
2022-08-22T00:03:04.188Z,37.70
2022-08-22T00:03:06.628Z,39.60
2022-08-22T00:03:53.444Z,38.97
2022-08-22T00:04:24.745Z,39.13
2022-08-22T00:04:57.396Z,39.09
2022-08-22T00:05:28.736Z,39.32
2022-08-22T00:06:08.314Z,38.92
2022-08-22T00:06:46.089Z,39.12
2022-08-22T00:07:35.170Z,39.15
2022-08-22T00:08:10.625Z,39.17
2022-08-22T00:08:47.156Z,39.08
2022-08-22T00:09:20.782Z,39.14
2022-08-22T00:10:00.676Z,39.22
2022-08-22T00:10:50.623Z,39.21
2022-08-22T00:11:24.933Z,39.11
2022-08-22T00:12:02.945Z,39.17
2022-08-22T00:12:38.592Z,39.15
2022-08-22T00:13:15.001Z,39.07
2022-08-22T00:14:01.417Z,39.07
2022-08-22T00:14:41.929Z,39.06
2022-08-22T00:15:43.148Z,39.34
2022-08-22T00:16:17.282Z,39.25
2022-08-22T00:16:51.593Z,39.25
2022-08-22T00:17:34.916Z,39.15
2022-08-22T00:18:24.686Z,39.17
2022-08-22T00:19:00.838Z,39.06
2022-08-22T00:19:39.099Z,39.27
2022-08-22T00:20:19.708Z,39.23
2022-08-22T00:21:10.866Z,38.92
2022-08-22T00:21:53.530Z,39.09
2022-08-22T00:22:26.289Z,39.12
2022-08-22T00:22:57.549Z,38.92
2022-08-22T00:23:32.907Z,39.14
2022-08-22T00:24:16.949Z,39.00
2022-08-22T00:24:49.165Z,38.95
2022-08-22T00:25:31.893Z,39.29
2022-08-22T00:26:23.461Z,38.94
2022-08-22T00:27:05.765Z,39.32
2022-08-22T00:27:51.993Z,39.30
2022-08-22T00:28:36.448Z,39.21
2022-08-22T00:29:09.441Z,39.06
2022-08-22T00:29:41.716Z,39.13
2022-08-22T00:30:15.615Z,38.86
2022-08-22T00:30:49.364Z,39.01
2022-08-22T00:31:29.485Z,39.17
2022-08-22T00:32:14.908Z,39.06
2022-08-22T00:32:57.062Z,39.20
2022-08-22T00:33:48.557Z,39.01
2022-08-22T00:34:28.659Z,38.96
2022-08-22T00:35:04.483Z,38.87
2022-08-22T00:35:36.400Z,38.95
2022-08-22T00:36:13.765Z,39.13
2022-08-22T00:36:50.260Z,38.92
2022-08-22T00:37:24.434Z,38.98
2022-08-22T00:38:07.034Z,39.11
2022-08-22T00:38:40.754Z,38.89
2022-08-22T00:39:19.454Z,38.98
2022-08-22T00:39:52.984Z,39.11
2022-08-22T00:40:24.286Z,38.99
2022-08-22T00:41:03.318Z,38.85
2022-08-22T00:41:53.300Z,38.99
2022-08-22T00:42:31.746Z,38.95
2022-08-22T00:43:06.207Z,39.03
2022-08-22T00:43:55.941Z,39.09
2022-08-22T00:44:46.560Z,38.87
2022-08-22T00:45:21.545Z,39.15
2022-08-22T00:46:15.255Z,38.90
2022-08-22T00:46:52.471Z,39.20
2022-08-22T00:47:35.737Z,39.01
2022-08-22T00:48:20.626Z,38.87
2022-08-22T00:49:10.100Z,39.26
2022-08-22T00:49:41.422Z,38.87
2022-08-22T00:50:12.694Z,39.11
2022-08-22T00:50:58.137Z,38.87
2022-08-22T00:51:38.576Z,38.76
2022-08-22T00:52:12.624Z,38.94
2022-08-22T00:53:02.604Z,39.06
2022-08-22T00:53:40.275Z,39.09
2022-08-22T00:54:37.558Z,38.96
2022-08-22T00:55:28.993Z,39.15
2022-08-22T00:56:19.916Z,38.96
2022-08-22T00:57:10.119Z,39.02
2022-08-22T00:57:56.658Z,38.88
2022-08-22T00:58:40.630Z,39.09
2022-08-22T00:59:30.763Z,38.65
2022-08-22T01:00:02.055Z,38.91
2022-08-22T01:00:36.618Z,38.82
2022-08-22T01:01:09.096Z,38.87
2022-08-22T01:01:51.178Z,38.86
2022-08-22T01:02:40.723Z,38.93
2022-08-22T01:03:18.830Z,38.90
2022-08-22T01:03:51.334Z,39.12
2022-08-22T01:04:27.644Z,39.23
2022-08-22T01:05:03.438Z,39.07
2022-08-22T01:05:40.685Z,39.05
2022-08-22T01:06:12.046Z,38.99
2022-08-22T01:06:52.638Z,38.82
2022-08-22T01:07:37.905Z,38.92
2022-08-22T01:08:12.794Z,39.07
2022-08-22T01:08:52.780Z,39.07
2022-08-22T01:09:29.936Z,38.84
2022-08-22T01:10:04.652Z,38.79
2022-08-22T01:10:48.898Z,39.13
2022-08-22T01:11:32.221Z,39.08
2022-08-22T01:12:15.742Z,39.12
2022-08-22T01:13:05.319Z,39.08
2022-08-22T01:13:44.969Z,38.95
2022-08-22T01:14:34.692Z,38.98
2022-08-22T01:15:10.061Z,38.85
2022-08-22T01:15:41.364Z,38.83
2022-08-22T01:16:18.453Z,38.88
2022-08-22T01:16:49.680Z,38.76
2022-08-22T01:17:44.286Z,38.90
2022-08-22T01:18:18.356Z,38.95
2022-08-22T01:18:58.530Z,38.91
2022-08-22T01:19:42.074Z,39.05
2022-08-22T01:20:28.405Z,39.09
2022-08-22T01:21:11.930Z,38.85
2022-08-22T01:22:01.833Z,38.73
2022-08-22T01:22:36.106Z,39.04
2022-08-22T01:23:26.544Z,38.98
2022-08-22T01:24:00.553Z,38.88
2022-08-22T01:24:51.701Z,38.96
2022-08-22T01:25:29.026Z,38.96
2022-08-22T01:26:00.706Z,38.82
2022-08-22T01:26:37.839Z,38.96
2022-08-22T01:27:14.338Z,39.03
2022-08-22T01:27:58.101Z,39.00
2022-08-22T01:28:35.260Z,39.03
2022-08-22T01:29:10.353Z,38.95
2022-08-22T01:29:50.850Z,39.08
2022-08-22T01:30:31.242Z,38.88
2022-08-22T01:31:11.517Z,38.98
2022-08-22T01:32:01.341Z,38.58
2022-08-22T01:32:47.855Z,38.80
2022-08-22T01:33:22.360Z,38.91
2022-08-22T01:34:13.014Z,38.99
2022-08-22T01:34:44.437Z,38.83
2022-08-22T01:35:15.677Z,39.02
2022-08-22T01:35:58.896Z,38.86
2022-08-22T01:36:48.839Z,38.89
2022-08-22T01:37:46.117Z,38.87
2022-08-22T01:38:23.537Z,38.99
2022-08-22T01:39:16.295Z,38.75
2022-08-22T01:39:47.584Z,38.70
2022-08-22T01:40:25.827Z,38.77
2022-08-22T01:41:01.246Z,38.81
2022-08-22T01:41:44.900Z,38.85
2022-08-22T01:42:22.027Z,38.86
2022-08-22T01:43:11.833Z,38.80
2022-08-22T01:44:00.078Z,39.04
2022-08-22T01:44:45.975Z,38.85
2022-08-22T01:45:23.380Z,38.73
2022-08-22T01:46:15.007Z,38.92
2022-08-22T01:47:03.438Z,38.62
2022-08-22T01:47:37.656Z,38.83
2022-08-22T01:48:11.635Z,38.80
2022-08-22T01:48:45.840Z,38.82
2022-08-22T01:49:28.211Z,38.87
2022-08-22T01:50:04.191Z,38.96
2022-08-22T01:50:37.122Z,38.51
2022-08-22T01:51:25.947Z,38.72
2022-08-22T01:52:17.866Z,39.05
2022-08-22T01:52:56.760Z,38.76
2022-08-22T01:53:51.104Z,38.79
2022-08-22T01:54:41.035Z,38.88
2022-08-22T01:55:31.148Z,38.73
2022-08-22T01:56:21.710Z,38.72
2022-08-22T01:56:57.665Z,38.96
2022-08-22T01:57:28.980Z,38.82
2022-08-22T01:58:04.882Z,38.70
2022-08-22T01:58:37.074Z,38.68
2022-08-22T01:59:11.379Z,38.79
2022-08-22T01:59:43.644Z,38.74
2022-08-22T02:00:15.841Z,38.72
2022-08-22T02:01:05.641Z,38.65
2022-08-22T02:01:39.823Z,38.83
2022-08-22T02:02:29.632Z,38.86
2022-08-22T02:03:19.347Z,38.84
2022-08-22T02:03:50.641Z,38.89
2022-08-22T02:04:42.026Z,38.72
2022-08-22T02:05:33.567Z,38.93
2022-08-22T02:06:09.968Z,38.83
2022-08-22T02:07:06.181Z,39.00
2022-08-22T02:07:44.144Z,38.67
2022-08-22T02:08:18.320Z,38.55
2022-08-22T02:09:07.838Z,38.66
2022-08-22T02:09:44.963Z,38.76
2022-08-22T02:10:17.624Z,38.67
2022-08-22T02:11:08.493Z,38.55
2022-08-22T02:12:21.803Z,38.65
2022-08-22T02:13:08.055Z,38.86
2022-08-22T02:14:05.377Z,38.83
2022-08-22T02:14:40.301Z,38.60
2022-08-22T02:15:14.349Z,38.90
2022-08-22T02:15:49.460Z,38.85
2022-08-22T02:16:35.565Z,38.84
2022-08-22T02:17:42.177Z,38.97
2022-08-22T02:18:18.576Z,38.67
2022-08-22T02:19:07.832Z,38.89
2022-08-22T02:19:58.481Z,39.02
2022-08-22T02:20:32.624Z,38.79
2022-08-22T02:21:10.316Z,38.75
2022-08-22T02:21:49.990Z,38.73
2022-08-22T02:22:21.281Z,38.89
2022-08-22T02:23:12.831Z,38.77
2022-08-22T02:23:57.330Z,38.98
2022-08-22T02:24:35.372Z,38.59
2022-08-22T02:25:12.480Z,38.79
2022-08-22T02:25:52.239Z,38.88
2022-08-22T02:26:28.729Z,38.69
2022-08-22T02:27:06.697Z,38.61
2022-08-22T02:27:53.420Z,38.39
2022-08-22T02:28:39.171Z,38.61
2022-08-22T02:29:40.378Z,38.83
2022-08-22T02:30:12.894Z,38.44
2022-08-22T02:31:03.831Z,38.45
2022-08-22T02:31:42.902Z,38.70
2022-08-22T02:32:19.055Z,38.81
2022-08-22T02:32:52.991Z,38.56
2022-08-22T02:33:44.549Z,38.63
2022-08-22T02:34:15.831Z,38.60
2022-08-22T02:35:07.414Z,38.75
2022-08-22T02:35:54.755Z,38.62
2022-08-22T02:36:28.721Z,38.51
2022-08-22T02:37:05.237Z,38.51
2022-08-22T02:37:54.230Z,38.67
2022-08-22T02:38:31.091Z,38.60
2022-08-22T02:39:17.786Z,38.50
2022-08-22T02:39:53.801Z,38.55
2022-08-22T02:40:30.531Z,38.73
2022-08-22T02:41:16.532Z,38.30
2022-08-22T02:41:55.403Z,38.25
2022-08-22T02:42:26.664Z,38.39
2022-08-22T02:43:15.328Z,38.44
2022-08-22T02:43:49.569Z,38.57
2022-08-22T02:44:24.438Z,38.51
2022-08-22T02:44:57.960Z,38.65
2022-08-22T02:45:38.290Z,38.41
2022-08-22T02:46:44.787Z,38.55
2022-08-22T02:47:36.304Z,38.22
2022-08-22T02:48:19.413Z,38.32
2022-08-22T02:48:56.761Z,38.51
2022-08-22T02:49:34.819Z,38.43
2022-08-22T02:50:19.557Z,38.53
2022-08-22T02:51:01.559Z,38.57
2022-08-22T02:51:51.456Z,38.54
2022-08-22T02:52:26.476Z,38.44
2022-08-22T02:53:05.115Z,38.53
2022-08-22T02:53:44.640Z,38.53
2022-08-22T02:54:36.183Z,38.53
2022-08-22T02:55:15.178Z,38.39
2022-08-22T02:55:52.339Z,38.30
2022-08-22T02:56:26.545Z,38.43
2022-08-22T02:57:00.892Z,38.51
2022-08-22T02:57:36.213Z,38.29
2022-08-22T02:58:23.375Z,38.37
2022-08-22T02:58:59.155Z,38.36
2022-08-22T02:59:34.211Z,38.27
2022-08-22T03:00:31.076Z,38.53
2022-08-22T03:01:17.478Z,38.45
2022-08-22T03:01:48.856Z,38.38
2022-08-22T03:02:28.061Z,38.37
2022-08-22T03:02:59.309Z,38.23
2022-08-22T03:03:31.134Z,38.38
2022-08-22T03:04:14.508Z,38.41
2022-08-22T03:04:51.274Z,38.39
2022-08-22T03:05:37.624Z,38.52
2022-08-22T03:06:27.486Z,38.47
2022-08-22T03:07:12.641Z,38.54
2022-08-22T03:07:45.600Z,38.36
2022-08-22T03:08:16.898Z,38.49
2022-08-22T03:09:20.663Z,38.62
2022-08-22T03:09:59.770Z,38.42
2022-08-22T03:10:34.638Z,38.51
2022-08-22T03:11:05.948Z,38.29
2022-08-22T03:11:37.520Z,38.46
2022-08-22T03:12:17.743Z,38.46
2022-08-22T03:12:58.960Z,38.60
2022-08-22T03:13:38.090Z,38.39
2022-08-22T03:14:11.838Z,38.33
2022-08-22T03:14:58.439Z,38.40
2022-08-22T03:15:49.491Z,38.63
2022-08-22T03:16:32.616Z,38.55
2022-08-22T03:17:06.244Z,38.38
2022-08-22T03:17:47.587Z,38.43
2022-08-22T03:18:18.884Z,38.31
2022-08-22T03:19:02.247Z,38.39
2022-08-22T03:19:48.476Z,38.24
2022-08-22T03:20:37.625Z,38.45
2022-08-22T03:21:14.716Z,38.44
2022-08-22T03:22:02.442Z,38.32
2022-08-22T03:22:42.963Z,38.57
2022-08-22T03:23:17.158Z,38.49
2022-08-22T03:23:50.957Z,38.29
2022-08-22T03:24:26.066Z,38.37
2022-08-22T03:25:06.488Z,38.49
2022-08-22T03:25:56.238Z,38.27
2022-08-22T03:26:28.411Z,38.50
2022-08-22T03:27:33.155Z,38.14
2022-08-22T03:28:11.795Z,38.21
2022-08-22T03:28:58.923Z,38.59
2022-08-22T03:29:34.237Z,38.47
2022-08-22T03:30:06.961Z,38.58
2022-08-22T03:30:38.309Z,38.49
2022-08-22T03:31:12.091Z,38.47
2022-08-22T03:32:09.721Z,38.48
2022-08-22T03:32:54.535Z,38.53
2022-08-22T03:33:29.519Z,38.40
2022-08-22T03:34:15.486Z,38.40
2022-08-22T03:35:15.979Z,38.61
2022-08-22T03:35:47.271Z,38.45
2022-08-22T03:36:18.561Z,38.48
2022-08-22T03:37:02.245Z,38.62
2022-08-22T03:37:36.320Z,38.37
2022-08-22T03:38:27.948Z,38.45
2022-08-22T03:39:17.328Z,38.54
2022-08-22T03:39:57.809Z,38.31
2022-08-22T03:40:31.670Z,38.44
2022-08-22T03:41:06.043Z,38.50
2022-08-22T03:41:49.994Z,38.35
2022-08-22T03:42:40.117Z,38.64
2022-08-22T03:43:20.482Z,38.49
2022-08-22T03:44:03.810Z,38.65
2022-08-22T03:44:39.759Z,38.46
2022-08-22T03:45:32.212Z,38.45
2022-08-22T03:46:03.489Z,38.55
2022-08-22T03:46:43.754Z,38.63
2022-08-22T03:47:33.884Z,38.30
2022-08-22T03:48:23.698Z,38.51
2022-08-22T03:49:06.706Z,38.42
2022-08-22T03:49:51.455Z,38.45
2022-08-22T03:50:22.703Z,38.54
2022-08-22T03:51:13.823Z,38.41
2022-08-22T03:52:11.272Z,38.50
2022-08-22T03:52:51.934Z,38.37
2022-08-22T03:53:32.262Z,38.26
2022-08-22T03:54:03.505Z,38.50
2022-08-22T03:54:34.855Z,38.27
2022-08-22T03:55:12.806Z,38.33
2022-08-22T03:55:44.061Z,38.46
2022-08-22T03:56:24.568Z,38.20
2022-08-22T03:57:19.946Z,38.37
2022-08-22T03:57:59.219Z,38.49
2022-08-22T03:58:36.568Z,38.50
2022-08-22T03:59:14.438Z,38.29
2022-08-22T03:59:54.807Z,38.49
2022-08-22T04:00:31.409Z,38.51
2022-08-22T04:01:11.954Z,38.38
2022-08-22T04:01:47.715Z,38.47
2022-08-22T04:02:42.095Z,38.49
2022-08-22T04:03:21.147Z,38.55
2022-08-22T04:03:57.473Z,38.41
2022-08-22T04:04:47.492Z,38.16
2022-08-22T04:05:19.048Z,38.49
2022-08-22T04:06:12.624Z,38.47
2022-08-22T04:06:57.160Z,38.31
2022-08-22T04:07:46.962Z,38.42
2022-08-22T04:08:31.429Z,38.55
2022-08-22T04:09:02.957Z,38.54
2022-08-22T04:09:35.526Z,38.58
2022-08-22T04:10:26.909Z,38.57
2022-08-22T04:10:58.169Z,38.50
2022-08-22T04:11:48.466Z,38.66
2022-08-22T04:12:39.620Z,38.69
2022-08-22T04:13:16.083Z,38.43
2022-08-22T04:13:50.137Z,38.42
2022-08-22T04:14:23.924Z,38.56
2022-08-22T04:15:14.057Z,38.46
2022-08-22T04:15:45.348Z,38.81
2022-08-22T04:16:28.646Z,38.69
2022-08-22T04:16:59.932Z,38.39
2022-08-22T04:17:43.446Z,38.33
2022-08-22T04:18:28.799Z,38.50
2022-08-22T04:19:24.406Z,38.56
2022-08-22T04:20:07.716Z,38.59
2022-08-22T04:20:59.759Z,38.52
2022-08-22T04:21:39.083Z,38.51
2022-08-22T04:22:19.976Z,38.47
2022-08-22T04:22:57.661Z,38.59
2022-08-22T04:24:04.381Z,38.44
2022-08-22T04:24:54.287Z,38.84
2022-08-22T04:25:31.113Z,38.69
2022-08-22T04:26:12.473Z,38.70
2022-08-22T04:27:03.591Z,38.66
2022-08-22T04:27:43.004Z,38.54
2022-08-22T04:28:25.007Z,38.63
2022-08-22T04:28:58.182Z,38.44
2022-08-22T04:29:52.466Z,38.31
2022-08-22T04:30:31.477Z,38.50
2022-08-22T04:31:10.528Z,38.57
2022-08-22T04:31:43.854Z,38.47
2022-08-22T04:32:20.391Z,38.33
2022-08-22T04:32:57.094Z,38.29
2022-08-22T04:33:57.646Z,38.46
2022-08-22T04:34:48.538Z,38.52
2022-08-22T04:35:27.988Z,38.42
2022-08-22T04:36:03.878Z,38.34
2022-08-22T04:36:39.222Z,38.29
2022-08-22T04:37:14.953Z,38.53
2022-08-22T04:37:54.974Z,38.45
2022-08-22T04:38:37.029Z,38.22
2022-08-22T04:39:09.903Z,38.32
2022-08-22T04:39:57.758Z,38.48
2022-08-22T04:40:31.812Z,38.54
2022-08-22T04:41:12.483Z,38.52
2022-08-22T04:42:16.352Z,38.41
2022-08-22T04:42:59.151Z,38.37
2022-08-22T04:43:32.319Z,38.37
2022-08-22T04:44:05.385Z,38.40
2022-08-22T04:44:43.797Z,38.31
2022-08-22T04:45:20.039Z,38.30
2022-08-22T04:45:55.173Z,38.25
2022-08-22T04:46:43.452Z,38.32
2022-08-22T04:47:26.615Z,38.29
2022-08-22T04:48:21.227Z,38.46
2022-08-22T04:48:52.619Z,38.35
2022-08-22T04:49:39.151Z,38.34
2022-08-22T04:50:25.014Z,38.19
2022-08-22T04:51:03.529Z,38.51
2022-08-22T04:51:38.670Z,38.55
2022-08-22T04:52:21.867Z,38.40
2022-08-22T04:53:11.783Z,38.38
2022-08-22T04:53:43.323Z,38.26
2022-08-22T04:54:14.756Z,38.38
2022-08-22T04:54:51.862Z,38.13
2022-08-22T04:55:25.945Z,38.24
2022-08-22T04:55:57.357Z,38.36
2022-08-22T04:56:47.890Z,38.27
2022-08-22T04:57:19.412Z,38.21
2022-08-22T04:57:51.130Z,38.20
2022-08-22T04:58:28.244Z,38.20
2022-08-22T04:59:12.948Z,38.16
2022-08-22T04:59:44.413Z,38.05
2022-08-22T05:00:16.182Z,37.92
2022-08-22T05:01:06.083Z,38.01
2022-08-22T05:01:46.551Z,38.28
2022-08-22T05:02:20.909Z,37.99
2022-08-22T05:02:52.710Z,38.32
2022-08-22T05:03:24.605Z,38.21
2022-08-22T05:04:00.877Z,38.22
2022-08-22T05:04:41.990Z,38.06
2022-08-22T05:05:14.720Z,38.21
2022-08-22T05:05:46.241Z,38.19
2022-08-22T05:06:18.205Z,38.00
2022-08-22T05:06:55.608Z,38.24
2022-08-22T05:07:28.695Z,38.07
2022-08-22T05:08:07.779Z,38.20
2022-08-22T05:08:43.085Z,38.43
2022-08-22T05:09:16.554Z,38.12
2022-08-22T05:09:49.181Z,38.26
2022-08-22T05:10:38.693Z,38.23
2022-08-22T05:11:10.191Z,38.32
2022-08-22T05:11:41.638Z,38.20
2022-08-22T05:12:14.577Z,38.25
2022-08-22T05:12:50.491Z,38.34
2022-08-22T05:13:21.907Z,38.32
2022-08-22T05:13:55.017Z,38.20
2022-08-22T05:14:47.237Z,38.17
2022-08-22T05:15:23.184Z,38.01
2022-08-22T05:15:56.054Z,38.11
2022-08-22T05:16:29.027Z,38.13
2022-08-22T05:17:00.414Z,38.19
2022-08-22T05:17:31.908Z,38.27
2022-08-22T05:18:10.077Z,38.19
2022-08-22T05:18:43.749Z,38.15
2022-08-22T05:19:18.256Z,38.16
2022-08-22T05:19:56.829Z,38.14
2022-08-22T05:20:28.280Z,38.21
2022-08-22T05:21:00.527Z,38.21
2022-08-22T05:21:33.081Z,38.17
2022-08-22T05:22:04.509Z,38.11
2022-08-22T05:22:37.184Z,38.20
2022-08-22T05:23:25.239Z,38.10
2022-08-22T05:24:03.660Z,38.20
2022-08-22T05:24:36.930Z,38.16
2022-08-22T05:25:21.769Z,38.17
2022-08-22T05:25:54.644Z,38.33
2022-08-22T05:26:27.376Z,38.13
2022-08-22T05:26:59.804Z,38.15
2022-08-22T05:27:33.509Z,38.04
2022-08-22T05:28:07.077Z,38.10
2022-08-22T05:28:42.443Z,38.05
2022-08-22T05:29:14.143Z,38.23
2022-08-22T05:29:46.981Z,38.09
2022-08-22T05:30:22.106Z,38.32
2022-08-22T05:30:53.618Z,38.25
2022-08-22T05:31:26.296Z,38.11
2022-08-22T05:32:02.109Z,38.33
2022-08-22T05:32:35.756Z,38.25
2022-08-22T05:33:18.220Z,38.29
2022-08-22T05:33:53.935Z,38.30
2022-08-22T05:34:26.748Z,38.05
2022-08-22T05:34:59.066Z,38.09
2022-08-22T05:35:35.415Z,38.39
2022-08-22T05:36:10.349Z,38.29
2022-08-22T05:36:43.880Z,38.25
2022-08-22T05:37:16.939Z,38.23
2022-08-22T05:37:49.375Z,38.15
2022-08-22T05:38:23.309Z,38.08
2022-08-22T05:38:56.343Z,37.97
2022-08-22T05:39:28.194Z,38.19
2022-08-22T05:40:00.019Z,38.36
2022-08-22T05:40:31.686Z,38.33
2022-08-22T05:41:08.198Z,38.48
2022-08-22T05:41:40.035Z,38.14
2022-08-22T05:42:18.975Z,38.37
2022-08-22T05:42:50.473Z,38.39
2022-08-22T05:43:21.939Z,38.19
2022-08-22T05:43:53.493Z,38.30
2022-08-22T05:44:30.403Z,38.03
2022-08-22T05:45:01.803Z,38.26
2022-08-22T05:45:33.275Z,38.42
2022-08-22T05:46:05.975Z,38.24
2022-08-22T05:46:44.343Z,38.19
2022-08-22T05:47:22.864Z,38.29
2022-08-22T05:48:14.565Z,38.02
2022-08-22T05:48:49.676Z,38.14
2022-08-22T05:49:22.513Z,38.48
2022-08-22T05:49:57.598Z,38.42
2022-08-22T05:50:33.550Z,38.25
2022-08-22T05:51:14.584Z,38.29
2022-08-22T05:51:45.949Z,38.37
2022-08-22T05:52:29.414Z,38.51
2022-08-22T05:53:10.862Z,38.39
2022-08-22T05:53:43.581Z,38.20
2022-08-22T05:54:19.395Z,38.56
2022-08-22T05:54:52.711Z,38.71
2022-08-22T05:55:39.450Z,38.50
2022-08-22T05:56:12.289Z,38.69
2022-08-22T05:56:45.245Z,38.58
2022-08-22T05:57:22.926Z,38.72
2022-08-22T05:58:12.683Z,38.68
2022-08-22T05:58:47.220Z,38.67
2022-08-22T05:59:21.337Z,38.55
2022-08-22T05:59:54.352Z,38.70
2022-08-22T06:00:25.793Z,38.68
2022-08-22T06:00:59.893Z,38.71
2022-08-22T06:01:36.161Z,38.50
2022-08-22T06:02:33.671Z,38.72
2022-08-22T06:03:18.556Z,38.57
2022-08-22T06:03:58.441Z,38.55
2022-08-22T06:04:29.907Z,38.77
2022-08-22T06:05:01.402Z,38.73
2022-08-22T06:05:33.225Z,38.71
2022-08-22T06:06:08.821Z,38.64
2022-08-22T06:06:51.801Z,38.73
2022-08-22T06:07:27.349Z,38.70
2022-08-22T06:08:03.150Z,38.79
2022-08-22T06:08:44.431Z,38.73
2022-08-22T06:09:35.487Z,38.82
2022-08-22T06:10:25.190Z,38.71
2022-08-22T06:10:57.675Z,38.75
2022-08-22T06:11:33.664Z,38.88
2022-08-22T06:12:06.592Z,38.77
2022-08-22T06:12:40.073Z,38.91
2022-08-22T06:13:14.738Z,38.76
2022-08-22T06:14:06.501Z,38.66
2022-08-22T06:14:51.191Z,38.77
2022-08-22T06:15:24.101Z,38.96
2022-08-22T06:16:09.376Z,38.88
2022-08-22T06:16:51.240Z,38.89
2022-08-22T06:17:25.130Z,38.99
2022-08-22T06:17:57.727Z,38.69
2022-08-22T06:18:29.299Z,38.88
2022-08-22T06:19:00.766Z,38.90
2022-08-22T06:19:35.694Z,38.81
2022-08-22T06:20:07.667Z,38.69
2022-08-22T06:20:46.356Z,38.90
2022-08-22T06:21:19.114Z,38.73
2022-08-22T06:21:50.707Z,38.84
2022-08-22T06:22:24.898Z,39.02
2022-08-22T06:22:57.473Z,39.07
2022-08-22T06:23:29.727Z,39.03
2022-08-22T06:24:01.242Z,38.95
2022-08-22T06:24:32.833Z,39.24
2022-08-22T06:25:08.648Z,38.96
2022-08-22T06:25:40.443Z,39.12
2022-08-22T06:26:20.927Z,39.00
2022-08-22T06:26:53.575Z,38.93
2022-08-22T06:27:26.470Z,38.91
2022-08-22T06:28:03.950Z,39.11
2022-08-22T06:28:37.824Z,39.20
2022-08-22T06:29:33.957Z,38.90
2022-08-22T06:30:05.589Z,39.05
2022-08-22T06:30:37.053Z,38.91
2022-08-22T06:31:16.824Z,39.08
2022-08-22T06:31:48.302Z,39.16
2022-08-22T06:32:44.282Z,38.91
2022-08-22T06:33:12.913Z,39.27
2022-08-22T06:33:45.913Z,39.04
2022-08-22T06:34:22.419Z,39.38
2022-08-22T06:34:54.168Z,39.27
2022-08-22T06:35:27.625Z,39.08
2022-08-22T06:36:10.499Z,39.26
2022-08-22T06:36:43.699Z,39.24
2022-08-22T06:37:20.484Z,39.09
2022-08-22T06:37:52.244Z,39.30
2022-08-22T06:38:25.010Z,39.30
2022-08-22T06:38:56.361Z,39.34
2022-08-22T06:39:29.439Z,39.35
2022-08-22T06:40:00.888Z,39.22
2022-08-22T06:40:32.350Z,39.42
2022-08-22T06:41:04.998Z,39.32
2022-08-22T06:41:37.592Z,39.11
2022-08-22T06:42:14.509Z,39.32
2022-08-22T06:42:49.052Z,39.47
2022-08-22T06:43:20.980Z,39.32
2022-08-22T06:43:52.383Z,39.36
2022-08-22T06:44:30.799Z,39.69
2022-08-22T06:45:08.418Z,39.45
2022-08-22T06:45:39.849Z,39.21
2022-08-22T06:46:11.346Z,39.49
2022-08-22T06:46:42.770Z,39.62
2022-08-22T06:47:15.511Z,39.56
2022-08-22T06:47:53.003Z,39.65
2022-08-22T06:48:25.047Z,39.79
2022-08-22T06:48:56.558Z,39.50
2022-08-22T06:49:32.458Z,39.68
2022-08-22T06:50:05.880Z,39.85
2022-08-22T06:50:40.856Z,39.85
2022-08-22T06:51:12.278Z,39.81
2022-08-22T06:51:43.915Z,39.77
2022-08-22T06:52:18.807Z,39.64
2022-08-22T06:52:51.637Z,39.77
2022-08-22T06:53:27.195Z,39.74
2022-08-22T06:54:01.931Z,39.53
2022-08-22T06:54:34.636Z,39.67
2022-08-22T06:55:06.681Z,39.64
2022-08-22T06:55:38.869Z,39.66
2022-08-22T06:56:10.307Z,39.64
2022-08-22T06:56:42.200Z,39.29
2022-08-22T06:57:28.480Z,39.49
2022-08-22T06:58:03.309Z,39.34
2022-08-22T06:58:36.829Z,39.44
2022-08-22T06:59:09.788Z,39.56
2022-08-22T06:59:41.274Z,39.56
2022-08-22T07:00:13.369Z,39.60
2022-08-22T07:00:48.605Z,39.65
2022-08-22T07:01:27.381Z,39.71
2022-08-22T07:02:02.981Z,39.86
2022-08-22T07:02:43.360Z,39.53
2022-08-22T07:03:25.532Z,39.80
2022-08-22T07:03:59.037Z,39.71
2022-08-22T07:04:30.589Z,39.68
2022-08-22T07:05:02.419Z,39.96
2022-08-22T07:05:37.635Z,39.86
2022-08-22T07:06:13.205Z,39.89
2022-08-22T07:06:48.282Z,39.87
2022-08-22T07:07:19.859Z,39.89
2022-08-22T07:07:51.433Z,40.00
2022-08-22T07:08:23.253Z,39.77
2022-08-22T07:08:54.962Z,39.79
2022-08-22T07:09:30.960Z,40.01
2022-08-22T07:10:02.455Z,40.00
2022-08-22T07:10:33.924Z,39.95
2022-08-22T07:11:14.146Z,39.99
2022-08-22T07:11:45.775Z,40.19
2022-08-22T07:12:18.222Z,39.94
2022-08-22T07:12:53.413Z,40.07
2022-08-22T07:13:25.099Z,40.21
2022-08-22T07:14:04.059Z,40.11
2022-08-22T07:14:41.847Z,39.76
2022-08-22T07:15:19.257Z,40.13
2022-08-22T07:15:51.775Z,40.04
2022-08-22T07:16:41.426Z,40.12
2022-08-22T07:17:23.327Z,40.00
2022-08-22T07:17:57.889Z,40.04
2022-08-22T07:18:29.722Z,40.20
2022-08-22T07:19:01.567Z,40.20
2022-08-22T07:19:40.297Z,40.08
2022-08-22T07:20:22.470Z,40.01
2022-08-22T07:20:55.463Z,39.87
2022-08-22T07:21:31.194Z,40.08
2022-08-22T07:22:14.175Z,40.09
2022-08-22T07:22:53.968Z,40.01
2022-08-22T07:23:29.073Z,40.15
2022-08-22T07:24:00.564Z,40.27
2022-08-22T07:24:32.063Z,40.22
2022-08-22T07:25:11.185Z,40.11
2022-08-22T07:25:50.770Z,40.08
2022-08-22T07:26:27.108Z,40.32
2022-08-22T07:27:04.793Z,40.14
2022-08-22T07:27:44.465Z,40.22
2022-08-22T07:28:36.527Z,40.38
2022-08-22T07:29:11.442Z,40.20
2022-08-22T07:29:47.887Z,40.33
2022-08-22T07:30:27.379Z,40.39
2022-08-22T07:31:14.878Z,40.49
2022-08-22T07:32:01.796Z,40.24
2022-08-22T07:32:43.439Z,40.35
2022-08-22T07:33:29.194Z,40.21
2022-08-22T07:34:20.866Z,40.43
2022-08-22T07:34:52.304Z,40.25
2022-08-22T07:35:36.646Z,40.31
2022-08-22T07:36:16.183Z,40.27
2022-08-22T07:36:49.222Z,40.21
2022-08-22T07:37:38.640Z,40.19
2022-08-22T07:38:13.548Z,40.35
2022-08-22T07:38:47.004Z,40.08
2022-08-22T07:39:48.046Z,40.28
2022-08-22T07:40:28.698Z,40.44
2022-08-22T07:41:08.993Z,40.34
2022-08-22T07:42:00.810Z,40.32
2022-08-22T07:42:50.663Z,40.19
2022-08-22T07:43:41.019Z,40.37
2022-08-22T07:44:12.594Z,40.27
2022-08-22T07:44:55.259Z,40.27
2022-08-22T07:45:35.735Z,40.32
2022-08-22T07:46:15.885Z,40.32
2022-08-22T07:46:54.072Z,40.34
2022-08-22T07:47:27.241Z,40.64
2022-08-22T07:48:04.833Z,40.35
2022-08-22T07:49:09.199Z,40.24
2022-08-22T07:49:53.782Z,40.43
2022-08-22T07:50:29.617Z,40.25
2022-08-22T07:51:01.071Z,40.30
2022-08-22T07:51:36.650Z,40.20
2022-08-22T07:52:09.714Z,40.08
2022-08-22T07:52:42.321Z,40.29
2022-08-22T07:53:36.924Z,40.25
2022-08-22T07:54:09.688Z,40.08
2022-08-22T07:54:43.033Z,40.21
2022-08-22T07:55:21.628Z,40.33
2022-08-22T07:55:53.556Z,40.22
2022-08-22T07:56:26.882Z,40.37
2022-08-22T07:57:02.594Z,40.33
2022-08-22T07:57:37.748Z,40.04
2022-08-22T07:58:09.272Z,40.10
2022-08-22T07:58:40.679Z,40.21
2022-08-22T07:59:16.172Z,40.00
2022-08-22T07:59:48.390Z,40.21
2022-08-22T08:00:20.138Z,40.14
2022-08-22T08:00:51.562Z,39.92
2022-08-22T08:01:23.047Z,40.03
2022-08-22T08:01:55.871Z,40.16
2022-08-22T08:02:27.705Z,40.15
2022-08-22T08:03:01.519Z,40.02
2022-08-22T08:03:32.962Z,39.88
2022-08-22T08:04:07.947Z,40.08
2022-08-22T08:04:40.718Z,40.18
2022-08-22T08:05:12.263Z,40.01
2022-08-22T08:05:43.839Z,40.09
2022-08-22T08:06:15.298Z,40.22
2022-08-22T08:06:51.069Z,40.19
2022-08-22T08:07:23.887Z,40.20
2022-08-22T08:07:55.522Z,40.17
2022-08-22T08:08:31.717Z,40.16
2022-08-22T08:09:03.376Z,40.04
2022-08-22T08:09:35.841Z,40.11
2022-08-22T08:10:12.898Z,40.01
2022-08-22T08:10:44.655Z,39.88
2022-08-22T08:11:16.261Z,39.69
2022-08-22T08:11:48.861Z,40.10
2022-08-22T08:12:21.807Z,39.89
2022-08-22T08:13:02.613Z,39.76
2022-08-22T08:13:35.186Z,40.11
2022-08-22T08:14:06.903Z,40.12
2022-08-22T08:14:40.174Z,39.95
2022-08-22T08:15:16.473Z,40.29
2022-08-22T08:15:50.197Z,40.31
2022-08-22T08:16:22.994Z,40.34
2022-08-22T08:17:09.163Z,40.10
2022-08-22T08:17:40.562Z,39.99