createdAt,value
2023-04-30T00:00:20.670Z,0.0000
2023-04-30T00:01:21.062Z,0.0000
2023-04-30T00:02:23.099Z,0.0000
2023-04-30T00:03:31.326Z,0.0000
2023-04-30T00:04:32.160Z,0.0000
2023-04-30T00:05:33.135Z,0.0000
2023-04-30T00:06:33.809Z,0.0000
2023-04-30T00:07:34.672Z,0.0000
2023-04-30T00:08:37.104Z,0.0000
2023-04-30T00:09:36.517Z,0.0000
2023-04-30T00:10:37.077Z,0.0000
2023-04-30T00:11:37.646Z,0.0000
2023-04-30T00:12:37.934Z,0.0000
2023-04-30T00:13:38.439Z,0.0000
2023-04-30T00:14:39.051Z,0.0000
2023-04-30T00:15:39.449Z,0.0000
2023-04-30T00:16:40.135Z,0.0000
2023-04-30T00:17:40.743Z,0.0000
2023-04-30T00:18:41.577Z,0.0000
2023-04-30T00:19:42.067Z,0.0000
2023-04-30T00:20:42.539Z,0.0000
2023-04-30T00:21:43.074Z,0.0000
2023-04-30T00:22:43.640Z,0.0000
2023-04-30T00:23:44.335Z,0.0000
2023-04-30T00:24:44.832Z,0.0000
2023-04-30T00:25:45.230Z,0.0000
2023-04-30T00:26:45.742Z,0.0000
2023-04-30T00:27:46.251Z,0.0000
2023-04-30T00:28:46.664Z,0.0000
2023-04-30T00:29:47.878Z,0.0000
2023-04-30T00:30:48.843Z,0.0000
2023-04-30T00:31:49.975Z,0.0000
2023-04-30T00:32:51.146Z,0.0000
2023-04-30T00:33:51.773Z,0.0000
2023-04-30T00:34:52.434Z,0.0000
2023-04-30T00:35:55.733Z,0.0000
2023-04-30T00:37:54.616Z,0.0000
2023-04-30T00:38:55.258Z,0.0000
2023-04-30T00:39:55.829Z,0.0000
2023-04-30T00:40:56.266Z,0.0000
2023-04-30T00:41:56.876Z,0.0000
2023-04-30T00:42:57.253Z,0.0000
2023-04-30T00:43:57.864Z,0.0000
2023-04-30T00:44:59.155Z,0.0000
2023-04-30T00:46:01.310Z,0.0000
2023-04-30T00:47:03.063Z,0.0000
2023-04-30T00:48:04.656Z,0.0000
2023-04-30T00:49:04.937Z,0.0000
2023-04-30T00:50:05.393Z,0.0000
2023-04-30T00:51:06.665Z,0.0000
2023-04-30T00:52:07.002Z,0.0000
2023-04-30T00:53:08.178Z,0.0000
2023-04-30T00:54:09.801Z,0.0000
2023-04-30T00:56:10.930Z,0.0000
2023-04-30T00:57:11.278Z,0.0000
2023-04-30T00:58:12.964Z,0.0000
2023-04-30T01:00:13.936Z,0.0000
2023-04-30T01:01:14.309Z,0.0000
2023-04-30T01:02:15.626Z,0.0000
2023-04-30T01:06:19.466Z,0.0000
2023-04-30T01:08:20.378Z,0.0000
2023-04-30T01:09:20.477Z,0.0000
2023-04-30T01:11:21.382Z,0.0000
2023-04-30T01:12:21.528Z,0.0000
2023-04-30T01:13:21.965Z,0.0000
2023-04-30T01:14:23.966Z,0.0000
2023-04-30T01:21:32.355Z,0.0000
2023-04-30T01:22:34.410Z,0.0000
2023-04-30T01:23:36.173Z,0.0000
2023-04-30T01:24:36.190Z,0.0000
2023-04-30T01:25:37.518Z,0.0000
2023-04-30T01:30:44.009Z,0.0000
2023-04-30T01:31:45.865Z,0.0000
2023-04-30T01:32:46.810Z,0.0000
2023-04-30T01:33:47.628Z,0.0000
2023-04-30T01:34:49.058Z,0.0000
2023-04-30T01:35:49.427Z,0.0000
2023-04-30T01:36:49.661Z,0.0000
2023-04-30T01:37:51.590Z,0.0000
2023-04-30T01:38:53.700Z,0.0000
2023-04-30T01:39:55.480Z,0.0000
2023-04-30T01:40:56.500Z,0.0000
2023-04-30T01:41:58.491Z,0.0000
2023-04-30T01:46:00.958Z,0.0000
2023-04-30T01:47:01.614Z,0.0000
2023-04-30T01:48:02.032Z,0.0000
2023-04-30T01:49:02.010Z,0.0000
2023-04-30T01:50:03.041Z,0.0000
2023-04-30T01:51:04.790Z,0.0000
2023-04-30T01:52:06.193Z,0.0000
2023-04-30T01:53:06.769Z,0.0000
2023-04-30T01:54:07.374Z,0.0000
2023-04-30T01:55:08.575Z,0.0000
2023-04-30T01:57:10.834Z,0.0000
2023-04-30T01:58:11.165Z,0.0000
2023-04-30T02:01:13.907Z,0.0000
2023-04-30T02:02:14.199Z,0.0000
2023-04-30T02:03:15.578Z,0.0000
2023-04-30T02:04:15.953Z,0.0000
2023-04-30T02:05:16.452Z,0.0000
2023-04-30T02:06:16.782Z,0.0000
2023-04-30T02:07:17.623Z,0.0000
2023-04-30T02:08:18.123Z,0.0000
2023-04-30T02:09:18.610Z,0.0000
2023-04-30T02:10:19.530Z,0.0000
2023-04-30T02:11:20.001Z,0.0000
2023-04-30T02:12:20.568Z,0.0000
2023-04-30T02:13:21.333Z,0.0000
2023-04-30T02:14:22.590Z,0.0000
2023-04-30T02:15:23.172Z,0.0000
2023-04-30T02:16:24.090Z,0.0000
2023-04-30T02:17:24.661Z,0.0000
2023-04-30T02:18:25.868Z,0.0000
2023-04-30T02:19:26.436Z,0.0000
2023-04-30T02:20:26.881Z,0.0000
2023-04-30T02:21:27.019Z,0.0000
2023-04-30T02:22:28.643Z,0.0000
2023-04-30T02:24:29.554Z,0.0000
2023-04-30T02:25:29.594Z,0.0000
2023-04-30T02:26:30.322Z,0.0000
2023-04-30T02:27:30.871Z,0.0000
2023-04-30T02:28:31.640Z,0.0000
2023-04-30T02:29:32.873Z,0.0000
2023-04-30T02:30:33.522Z,0.0000
2023-04-30T02:31:34.334Z,0.0000
2023-04-30T02:32:35.398Z,0.0000
2023-04-30T02:33:35.997Z,0.0000
2023-04-30T02:34:36.519Z,0.0000
2023-04-30T02:35:37.168Z,0.0000
2023-04-30T02:36:37.464Z,0.0000
2023-04-30T02:37:38.035Z,0.0000
2023-04-30T02:38:38.352Z,0.0000
2023-04-30T02:39:38.945Z,0.0000
2023-04-30T02:40:39.196Z,0.0000
2023-04-30T02:41:39.566Z,0.0000
2023-04-30T02:42:40.195Z,0.0000
2023-04-30T02:43:40.687Z,0.0000
2023-04-30T02:44:41.039Z,0.0000
2023-04-30T02:45:41.772Z,0.0000
2023-04-30T02:46:42.650Z,0.0000
2023-04-30T02:47:43.331Z,0.0000
2023-04-30T02:48:43.982Z,0.0000
2023-04-30T02:49:44.428Z,0.0000
2023-04-30T02:50:45.645Z,0.0000
2023-04-30T02:51:46.366Z,0.0000
2023-04-30T02:52:46.682Z,0.0000
2023-04-30T02:53:47.233Z,0.0000
2023-04-30T02:54:47.800Z,0.0000
2023-04-30T02:55:48.284Z,0.0000
2023-04-30T02:56:48.892Z,0.0000
2023-04-30T02:57:49.355Z,0.0000
2023-04-30T02:58:49.882Z,0.0000
2023-04-30T02:59:50.462Z,0.0000
2023-04-30T03:00:50.892Z,0.0000
2023-04-30T03:01:51.984Z,0.0000
2023-04-30T03:02:53.083Z,0.0000
2023-04-30T03:03:54.160Z,0.0000
2023-04-30T03:04:54.718Z,0.0000
2023-04-30T03:05:55.466Z,0.0000
2023-04-30T03:06:56.072Z,0.0000
2023-04-30T03:07:56.659Z,0.0000
2023-04-30T03:08:57.274Z,0.0000
2023-04-30T03:09:57.629Z,0.0000
2023-04-30T03:10:58.125Z,0.0000
2023-04-30T03:11:58.596Z,0.0000
2023-04-30T03:12:59.166Z,0.0000
2023-04-30T03:13:59.719Z,0.0000
2023-04-30T03:15:00.148Z,0.0000
2023-04-30T03:16:00.798Z,0.0000
2023-04-30T03:17:01.552Z,0.0000
2023-04-30T03:18:01.634Z,0.0000
2023-04-30T03:19:02.204Z,0.0000
2023-04-30T03:20:03.087Z,0.0000
2023-04-30T03:21:03.716Z,0.0000
2023-04-30T03:22:04.277Z,0.0000
2023-04-30T03:23:04.647Z,0.0000
2023-04-30T03:24:05.248Z,0.0000
2023-04-30T03:25:05.689Z,0.0000
2023-04-30T03:26:06.164Z,0.0000
2023-04-30T03:27:06.921Z,0.0000
2023-04-30T03:28:07.810Z,0.0000
2023-04-30T03:29:08.464Z,0.0000
2023-04-30T03:30:09.582Z,0.0000
2023-04-30T03:31:10.137Z,0.0000
2023-04-30T03:32:11.060Z,0.0000
2023-04-30T03:33:12.025Z,0.0000
2023-04-30T03:34:12.881Z,0.0000
2023-04-30T03:35:13.386Z,0.0000
2023-04-30T03:36:13.871Z,0.0000
2023-04-30T03:37:14.421Z,0.0000
2023-04-30T03:38:15.075Z,0.0000
2023-04-30T03:39:15.542Z,0.0000
2023-04-30T03:40:16.170Z,0.0000
2023-04-30T03:41:16.754Z,0.0000
2023-04-30T03:42:17.241Z,0.0000
2023-04-30T03:43:17.424Z,0.0000
2023-04-30T03:44:18.160Z,0.0000
2023-04-30T03:45:18.521Z,0.0000
2023-04-30T03:46:18.555Z,0.0000
2023-04-30T03:47:19.633Z,0.0000
2023-04-30T03:48:20.743Z,0.0000
2023-04-30T03:49:21.311Z,0.0000
2023-04-30T03:50:21.697Z,0.0000
2023-04-30T03:51:22.240Z,0.0000
2023-04-30T03:52:23.074Z,0.0000
2023-04-30T03:53:23.500Z,0.0000
2023-04-30T03:54:24.043Z,0.0000
2023-04-30T03:55:24.587Z,0.0000
2023-04-30T03:56:25.031Z,0.0000
2023-04-30T03:57:25.703Z,0.0000
2023-04-30T03:58:26.038Z,0.0000
2023-04-30T03:59:26.605Z,0.0000
2023-04-30T04:00:27.568Z,0.0000
2023-04-30T04:01:28.035Z,0.0000
2023-04-30T04:02:29.283Z,0.0000
2023-04-30T04:03:30.225Z,0.0000
2023-04-30T04:04:31.340Z,0.0000
2023-04-30T04:05:31.864Z,0.0000
2023-04-30T04:06:33.068Z,0.0000
2023-04-30T04:07:33.545Z,0.0000
2023-04-30T04:08:34.081Z,0.0000
2023-04-30T04:09:34.637Z,0.0000
2023-04-30T04:10:35.087Z,0.0000
2023-04-30T04:11:35.731Z,0.0000
2023-04-30T04:12:36.256Z,0.0000
2023-04-30T04:13:36.827Z,0.0000
2023-04-30T04:14:37.399Z,0.0000
2023-04-30T04:15:37.845Z,0.0000
2023-04-30T04:16:39.164Z,0.0000
2023-04-30T04:17:40.072Z,0.0000
2023-04-30T04:18:40.648Z,0.0000
2023-04-30T04:19:41.307Z,2.3750
2023-04-30T04:20:42.407Z,5.6250
2023-04-30T04:21:42.790Z,5.6250
2023-04-30T04:22:43.402Z,5.6250
2023-04-30T04:23:43.977Z,5.6250
2023-04-30T04:24:44.320Z,5.6250
2023-04-30T04:25:44.938Z,5.6250
2023-04-30T04:26:47.881Z,5.6250
2023-04-30T04:27:46.322Z,5.6250
2023-04-30T04:28:46.949Z,5.6250
2023-04-30T04:29:47.485Z,5.6250
2023-04-30T04:30:48.058Z,5.6250
2023-04-30T04:31:48.878Z,10.1250
2023-04-30T04:32:49.569Z,11.2500
2023-04-30T04:33:50.254Z,11.2500
2023-04-30T04:34:50.955Z,11.2500
2023-04-30T04:35:51.478Z,11.2500
2023-04-30T04:36:52.098Z,11.2500
2023-04-30T04:37:52.685Z,11.2500
2023-04-30T04:38:53.320Z,11.2500
2023-04-30T04:39:54.495Z,11.2500
2023-04-30T04:40:55.050Z,11.2500
2023-04-30T04:41:55.708Z,11.2500
2023-04-30T04:42:56.284Z,11.2500
2023-04-30T04:43:56.951Z,11.2500
2023-04-30T04:44:57.575Z,11.2500
2023-04-30T04:45:58.147Z,11.2500
2023-04-30T04:46:58.976Z,13.0398
2023-04-30T04:47:59.691Z,13.8750
2023-04-30T04:49:00.126Z,14.8750
2023-04-30T04:50:01.394Z,13.3750
2023-04-30T04:51:01.967Z,16.8750
2023-04-30T04:52:02.366Z,16.8750
2023-04-30T04:53:02.956Z,16.8750
2023-04-30T04:54:03.459Z,20.1250
2023-04-30T04:55:03.973Z,22.5000
2023-04-30T04:56:04.764Z,22.5000
2023-04-30T04:57:05.193Z,22.5000
2023-04-30T04:58:05.789Z,22.5000
2023-04-30T04:59:06.382Z,22.5000
2023-04-30T05:00:08.021Z,22.5000
2023-04-30T05:01:08.596Z,22.5000
2023-04-30T05:02:09.645Z,22.5000
2023-04-30T05:03:10.735Z,21.8750
2023-04-30T05:04:11.622Z,27.1023
2023-04-30T05:05:12.281Z,28.6250
2023-04-30T05:06:12.798Z,28.1250
2023-04-30T05:07:13.927Z,34.0000
2023-04-30T05:08:14.524Z,36.6250
2023-04-30T05:09:15.003Z,42.0000
2023-04-30T05:10:15.574Z,45.0000
2023-04-30T05:11:16.421Z,48.1250
2023-04-30T05:12:16.859Z,52.7500
2023-04-30T05:13:17.502Z,56.2500
2023-04-30T05:14:17.881Z,55.3750
2023-04-30T05:15:18.516Z,58.7500
2023-04-30T05:16:19.577Z,64.4913
2023-04-30T05:17:20.218Z,67.5000
2023-04-30T05:18:21.116Z,67.5000
2023-04-30T05:19:21.859Z,67.5000
2023-04-30T05:20:22.178Z,65.7500
2023-04-30T05:21:22.897Z,67.5000
2023-04-30T05:22:23.556Z,65.8750
2023-04-30T05:23:23.972Z,64.1250
2023-04-30T05:24:24.596Z,61.8750
2023-04-30T05:25:26.944Z,63.5000
2023-04-30T05:29:28.149Z,69.2500
2023-04-30T05:30:28.247Z,73.1250
2023-04-30T05:31:29.623Z,74.1715
2023-04-30T05:32:30.369Z,74.5000
2023-04-30T05:33:31.313Z,73.2500
2023-04-30T05:34:31.753Z,77.2500
2023-04-30T05:35:32.351Z,78.5000
2023-04-30T05:36:32.966Z,77.5000
2023-04-30T05:37:33.702Z,82.1512
2023-04-30T05:38:34.668Z,82.8659
2023-04-30T05:39:34.911Z,83.0966
2023-04-30T05:40:34.800Z,82.0739
2023-04-30T05:41:35.305Z,84.3750
2023-04-30T05:42:35.397Z,87.3837
2023-04-30T05:43:36.205Z,84.3750
2023-04-30T05:44:37.639Z,84.3750
2023-04-30T05:45:38.157Z,80.2841
2023-04-30T05:46:38.944Z,82.5000
2023-04-30T05:47:39.935Z,77.8750
2023-04-30T05:48:40.598Z,79.7104
2023-04-30T05:49:40.647Z,84.3750
2023-04-30T05:50:41.927Z,87.2561
2023-04-30T05:51:42.714Z,91.5865
2023-04-30T05:52:43.517Z,83.5714
2023-04-30T05:53:43.568Z,80.9233
2023-04-30T05:54:44.235Z,79.5000
2023-04-30T05:55:44.711Z,78.7500
2023-04-30T05:56:45.505Z,81.5000
2023-04-30T05:57:45.962Z,79.6250
2023-04-30T05:58:46.631Z,73.1250
2023-04-30T05:59:47.274Z,77.7500
2023-04-30T06:00:48.375Z,79.3750
2023-04-30T06:01:48.934Z,70.7500
2023-04-30T06:02:49.207Z,73.5085
2023-04-30T06:03:49.677Z,74.2500
2023-04-30T06:04:50.429Z,69.5000
2023-04-30T06:05:51.433Z,61.8750
2023-04-30T06:06:51.727Z,66.9886
2023-04-30T06:07:52.319Z,69.6250
2023-04-30T06:08:52.727Z,73.1250
2023-04-30T06:09:53.561Z,75.5000
2023-04-30T06:10:54.289Z,93.1250
2023-04-30T06:11:54.713Z,84.8750
2023-04-30T06:12:55.221Z,78.7500
2023-04-30T06:13:55.828Z,79.5000
2023-04-30T06:14:56.229Z,83.8750
2023-04-30T06:15:56.877Z,90.0000
2023-04-30T06:16:57.596Z,93.8750
2023-04-30T06:17:58.699Z,91.7500
2023-04-30T06:18:59.450Z,83.3750
2023-04-30T06:19:59.787Z,83.1250
2023-04-30T06:21:00.549Z,83.2500
2023-04-30T06:22:01.723Z,75.1250
2023-04-30T06:23:15.367Z,76.7308
2023-04-30T06:24:34.871Z,75.0426
2023-04-30T06:25:16.725Z,73.1250
2023-04-30T06:26:17.273Z,73.1250
2023-04-30T06:27:17.791Z,76.8750
2023-04-30T06:28:18.661Z,78.7500
2023-04-30T06:29:19.374Z,81.7500
2023-04-30T06:30:20.097Z,77.7500
2023-04-30T06:31:20.898Z,70.5000
2023-04-30T06:32:21.562Z,72.8750
2023-04-30T06:33:22.351Z,75.8750
2023-04-30T06:34:22.954Z,83.8750
2023-04-30T06:35:23.402Z,88.2500
2023-04-30T06:36:24.133Z,94.0000
2023-04-30T06:37:25.362Z,90.5000
2023-04-30T06:38:26.361Z,95.2031
2023-04-30T06:39:27.007Z,100.1250
2023-04-30T06:40:27.637Z,90.3750
2023-04-30T06:41:28.651Z,79.8750
2023-04-30T06:42:29.021Z,81.6250
2023-04-30T06:43:29.723Z,84.3750
2023-04-30T06:44:29.810Z,83.4375
2023-04-30T06:45:30.376Z,77.3110
2023-04-30T06:46:31.582Z,71.8169
2023-04-30T06:47:31.449Z,68.3949
2023-04-30T06:48:32.508Z,67.5000
2023-04-30T06:49:33.121Z,67.5000
2023-04-30T06:50:33.729Z,73.6250
2023-04-30T06:51:34.157Z,78.7500
2023-04-30T06:52:34.665Z,78.7500
2023-04-30T06:53:35.212Z,82.2500
2023-04-30T06:54:35.568Z,82.7500
2023-04-30T06:55:36.164Z,78.7500
2023-04-30T06:56:37.086Z,78.7500
2023-04-30T06:57:37.672Z,78.7500
2023-04-30T06:58:38.216Z,75.2500
2023-04-30T06:59:38.682Z,79.0000
2023-04-30T07:00:39.217Z,86.8750
2023-04-30T07:01:39.939Z,82.7500
2023-04-30T07:02:40.172Z,79.1335
2023-04-30T07:03:41.003Z,85.9091
2023-04-30T07:04:42.224Z,92.6250
2023-04-30T07:05:42.662Z,101.8750
2023-04-30T07:06:43.646Z,101.2500
2023-04-30T07:07:44.123Z,97.8750
2023-04-30T07:08:45.728Z,100.8750
2023-04-30T07:09:46.304Z,106.5000
2023-04-30T07:10:46.834Z,120.1250
2023-04-30T07:11:47.446Z,130.7500
2023-04-30T07:12:48.030Z,135.1250
2023-04-30T07:13:48.434Z,135.7500
2023-04-30T07:14:49.098Z,150.8750
2023-04-30T07:15:49.551Z,165.1250
2023-04-30T07:16:50.279Z,179.0000
2023-04-30T07:17:50.892Z,189.2045
2023-04-30T07:18:51.481Z,198.3750
2023-04-30T07:19:52.300Z,219.7500
2023-04-30T07:20:53.561Z,239.6250
2023-04-30T07:21:54.638Z,232.1250
2023-04-30T07:22:55.229Z,230.5000
2023-04-30T07:23:55.564Z,293.2500
2023-04-30T07:24:56.038Z,304.3750
2023-04-30T07:25:56.671Z,279.7500
2023-04-30T07:26:57.104Z,261.5000
2023-04-30T07:27:57.664Z,266.0000
2023-04-30T07:28:58.216Z,244.7500
2023-04-30T07:29:58.694Z,238.0000
2023-04-30T07:30:59.078Z,240.6977
2023-04-30T07:31:59.704Z,199.6250
2023-04-30T07:33:00.536Z,173.2500
2023-04-30T07:34:01.280Z,165.0000
2023-04-30T07:35:01.641Z,167.5000
2023-04-30T07:36:02.183Z,174.6250
2023-04-30T07:37:02.765Z,161.3750
2023-04-30T07:38:03.341Z,157.6308
2023-04-30T07:39:03.851Z,177.5000
2023-04-30T07:40:04.809Z,166.6250
2023-04-30T07:41:05.186Z,163.1250
2023-04-30T07:42:05.815Z,165.2500
2023-04-30T07:43:06.290Z,170.8750
2023-04-30T07:44:06.876Z,194.6250
2023-04-30T07:45:07.446Z,189.1250
2023-04-30T07:46:07.983Z,197.1250
2023-04-30T07:47:09.005Z,209.5000
2023-04-30T07:48:09.921Z,210.5000
2023-04-30T07:49:10.841Z,217.1250
2023-04-30T07:50:11.420Z,216.7500
2023-04-30T07:51:12.096Z,223.9535
2023-04-30T07:52:12.843Z,214.7500
2023-04-30T07:53:13.479Z,222.2500
2023-04-30T07:54:14.364Z,234.2500
2023-04-30T07:55:14.929Z,239.8750
2023-04-30T07:56:15.510Z,204.2500
2023-04-30T07:57:15.994Z,215.0000
2023-04-30T07:58:16.521Z,209.3750
2023-04-30T07:59:17.077Z,246.7500
2023-04-30T08:00:17.767Z,295.4464
2023-04-30T08:01:18.460Z,260.1250
2023-04-30T08:02:19.229Z,228.7500
2023-04-30T08:03:20.226Z,214.5170
2023-04-30T08:04:20.530Z,246.3494
2023-04-30T08:05:21.431Z,285.5000
2023-04-30T08:06:22.115Z,277.2500
2023-04-30T08:07:22.847Z,254.0000
2023-04-30T08:08:23.422Z,267.7500
2023-04-30T08:09:24.337Z,259.1335
2023-04-30T08:10:25.210Z,288.5000
2023-04-30T08:11:25.802Z,290.1250
2023-04-30T08:12:26.378Z,284.2500
2023-04-30T08:13:26.812Z,275.3750
2023-04-30T08:14:27.398Z,266.7500
2023-04-30T08:15:28.863Z,307.2500
2023-04-30T08:16:28.733Z,298.2558
2023-04-30T08:17:29.907Z,295.2500
2023-04-30T08:18:30.532Z,293.8750
2023-04-30T08:19:31.190Z,308.1250
2023-04-30T08:20:32.170Z,272.8750
2023-04-30T08:21:32.570Z,272.0000
2023-04-30T08:22:33.193Z,270.2500
2023-04-30T08:23:33.846Z,248.7500
2023-04-30T08:24:34.485Z,237.5000
2023-04-30T08:25:35.237Z,248.3750
2023-04-30T08:26:35.550Z,314.1250
2023-04-30T08:27:36.172Z,320.0000
2023-04-30T08:28:36.868Z,298.6250
2023-04-30T08:29:37.251Z,289.2500
2023-04-30T08:30:37.955Z,294.5000
2023-04-30T08:31:38.668Z,279.5000
2023-04-30T08:32:39.843Z,277.2500
2023-04-30T08:33:39.925Z,242.2768
2023-04-30T08:34:40.445Z,209.6250
2023-04-30T08:35:40.545Z,212.4716
2023-04-30T08:36:41.016Z,241.2500
2023-04-30T08:37:41.682Z,259.1250
2023-04-30T08:38:42.373Z,263.5000
2023-04-30T08:39:42.783Z,248.7500
2023-04-30T08:40:51.428Z,262.2656
2023-04-30T08:41:44.574Z,257.0625
2023-04-30T08:42:45.165Z,260.5000
2023-04-30T08:43:46.387Z,277.0000
2023-04-30T08:44:47.491Z,289.2296
2023-04-30T08:45:48.297Z,258.3750
2023-04-30T08:46:48.865Z,293.7784
2023-04-30T08:47:49.118Z,319.1360
2023-04-30T08:49:50.040Z,309.7500
2023-04-30T08:50:50.728Z,314.1051
2023-04-30T08:51:51.391Z,305.3750
2023-04-30T08:52:52.168Z,280.2500
2023-04-30T08:53:53.101Z,247.7500
2023-04-30T08:54:53.606Z,232.1250
2023-04-30T08:55:54.281Z,218.6250
2023-04-30T08:56:54.856Z,220.0000
2023-04-30T08:57:55.254Z,231.8750
2023-04-30T08:58:56.085Z,228.3750
2023-04-30T08:59:56.751Z,225.5000
2023-04-30T09:00:56.958Z,213.7500
2023-04-30T09:01:58.066Z,196.8750
2023-04-30T09:02:59.182Z,174.5000
2023-04-30T09:03:59.588Z,164.1477
2023-04-30T09:05:00.844Z,188.8750
2023-04-30T09:06:01.411Z,202.0000
2023-04-30T09:07:04.453Z,195.5000
2023-04-30T09:08:06.417Z,189.4301
2023-04-30T09:09:07.338Z,210.7500
2023-04-30T09:10:07.836Z,237.2500
2023-04-30T09:11:08.624Z,234.0000
2023-04-30T09:12:09.003Z,209.6250
2023-04-30T09:13:09.649Z,195.4688
2023-04-30T09:14:10.551Z,196.8750
2023-04-30T09:15:11.161Z,212.6250
2023-04-30T09:16:11.856Z,224.8750
2023-04-30T09:17:11.853Z,224.7443
2023-04-30T09:18:12.661Z,216.6250
2023-04-30T09:20:12.982Z,295.5000
2023-04-30T09:21:13.668Z,268.8750
2023-04-30T09:22:14.547Z,240.1250
2023-04-30T09:23:15.036Z,275.7500
2023-04-30T09:24:18.623Z,275.2500
2023-04-30T09:25:37.731Z,261.1089
2023-04-30T09:26:17.031Z,256.7250
2023-04-30T09:27:18.141Z,262.3171
2023-04-30T09:28:19.657Z,277.6829
2023-04-30T09:29:24.884Z,254.1612
2023-04-30T09:30:20.308Z,251.3415
2023-04-30T09:31:21.599Z,287.7500
2023-04-30T09:32:22.246Z,284.9574
2023-04-30T09:33:22.399Z,330.3409
2023-04-30T09:34:23.285Z,363.0000
2023-04-30T09:35:25.003Z,326.7500
2023-04-30T09:36:25.702Z,275.8750
2023-04-30T09:37:27.151Z,273.3750
2023-04-30T09:39:28.076Z,294.3750
2023-04-30T09:40:28.264Z,270.7671
2023-04-30T09:41:28.661Z,325.5000
2023-04-30T09:42:29.287Z,419.0000
2023-04-30T09:43:30.262Z,422.1250
2023-04-30T09:44:30.674Z,385.0000
2023-04-30T09:45:32.705Z,387.6250
2023-04-30T09:46:32.487Z,362.9403
2023-04-30T09:47:33.390Z,359.7500
2023-04-30T09:50:35.006Z,341.5000
2023-04-30T09:51:35.570Z,346.0000
2023-04-30T09:52:36.507Z,355.7500
2023-04-30T09:53:37.134Z,402.3750
2023-04-30T09:54:37.965Z,353.3523
2023-04-30T09:55:37.926Z,358.0824
2023-04-30T09:56:38.010Z,377.3864
2023-04-30T09:57:38.084Z,330.9146
2023-04-30T09:58:39.444Z,315.1940
2023-04-30T09:59:39.027Z,340.2471
2023-04-30T10:00:40.154Z,382.0673
2023-04-30T10:01:41.641Z,372.2344
2023-04-30T10:02:43.014Z,342.9844
2023-04-30T10:04:43.007Z,356.3750
2023-04-30T10:05:44.337Z,316.9397
2023-04-30T10:06:58.876Z,302.2917
2023-04-30T10:07:59.117Z,272.7471
2023-04-30T10:09:00.707Z,222.9545
2023-04-30T10:10:00.837Z,251.5909
2023-04-30T10:11:01.502Z,249.7500
2023-04-30T10:12:01.966Z,250.5000
2023-04-30T10:13:02.708Z,258.3750
2023-04-30T10:14:03.020Z,327.3750
2023-04-30T10:15:03.886Z,351.7500
2023-04-30T10:16:04.503Z,305.3750
2023-04-30T10:17:05.241Z,262.5000
2023-04-30T10:18:06.333Z,285.7500
2023-04-30T10:19:07.266Z,312.7500
2023-04-30T10:20:08.512Z,369.5000
2023-04-30T10:21:09.301Z,463.1250
2023-04-30T10:22:09.885Z,437.8750
2023-04-30T10:23:10.244Z,387.0000
2023-04-30T10:24:10.940Z,345.7500
2023-04-30T10:25:11.690Z,361.6250
2023-04-30T10:26:12.233Z,404.3750
2023-04-30T10:27:13.833Z,399.0000
2023-04-30T10:28:13.429Z,421.8750
2023-04-30T10:29:14.621Z,390.8721
2023-04-30T10:30:15.165Z,366.1738
2023-04-30T10:31:15.653Z,357.0000
2023-04-30T10:32:16.821Z,368.5000
2023-04-30T10:33:18.700Z,386.0320
2023-04-30T10:34:18.707Z,342.2301
2023-04-30T10:35:19.089Z,346.6250
2023-04-30T10:36:19.751Z,363.1250
2023-04-30T10:37:20.179Z,362.0000
2023-04-30T10:38:20.701Z,339.2500
2023-04-30T10:39:37.153Z,308.0769
2023-04-30T10:40:37.263Z,313.8494
2023-04-30T10:41:37.770Z,359.3750
2023-04-30T10:42:38.425Z,383.3750
2023-04-30T10:43:40.196Z,372.7500
2023-04-30T10:44:39.162Z,362.8779
2023-04-30T10:45:40.401Z,358.2500
2023-04-30T10:46:41.721Z,430.6250
2023-04-30T10:47:42.122Z,427.2500
2023-04-30T10:48:43.114Z,425.6250
2023-04-30T10:49:43.750Z,380.6250
2023-04-30T10:50:46.173Z,324.3750
2023-04-30T10:51:45.702Z,353.8393
2023-04-30T10:53:01.867Z,391.6250
2023-04-30T10:53:47.796Z,471.1364
2023-04-30T10:54:48.506Z,482.7500
2023-04-30T10:55:49.794Z,496.3393
2023-04-30T10:56:48.714Z,447.5893
2023-04-30T10:57:49.384Z,393.5000
2023-04-30T10:58:50.039Z,384.5000
2023-04-30T10:59:50.468Z,353.6250
2023-04-30T11:00:51.648Z,311.0000
2023-04-30T11:01:52.698Z,309.8750
2023-04-30T11:02:53.740Z,305.7500
2023-04-30T11:03:54.595Z,277.5000
2023-04-30T11:04:55.594Z,321.0000
2023-04-30T11:05:56.422Z,353.3750
2023-04-30T11:06:57.527Z,338.0233
2023-04-30T11:07:58.188Z,359.6250
2023-04-30T11:08:59.188Z,353.2500
2023-04-30T11:09:59.458Z,342.8693
2023-04-30T11:11:00.159Z,376.1250
2023-04-30T11:12:01.126Z,349.1250
2023-04-30T11:13:03.651Z,338.3750
2023-04-30T11:14:04.101Z,401.7500
2023-04-30T11:15:04.810Z,400.5256
2023-04-30T11:16:05.155Z,435.2983
2023-04-30T11:17:05.411Z,470.0710
2023-04-30T11:18:05.799Z,479.1477
2023-04-30T11:19:06.195Z,445.2500
2023-04-30T11:20:06.995Z,428.6773
2023-04-30T11:21:07.429Z,507.8750
2023-04-30T11:22:08.063Z,450.1250
2023-04-30T11:23:08.725Z,455.7500
2023-04-30T11:24:10.239Z,512.0508
2023-04-30T11:25:11.025Z,484.0000
2023-04-30T11:26:11.941Z,440.0000
2023-04-30T11:27:12.876Z,409.1250
2023-04-30T11:28:14.265Z,394.8750
2023-04-30T11:29:15.554Z,444.7585
2023-04-30T11:30:15.364Z,441.3663
2023-04-30T11:31:15.757Z,393.4943
2023-04-30T11:32:16.103Z,365.1136
2023-04-30T11:33:17.179Z,387.5000
2023-04-30T11:34:17.871Z,411.1250
2023-04-30T11:35:18.750Z,420.5000
2023-04-30T11:36:19.245Z,442.6250
2023-04-30T11:37:20.498Z,431.0320
2023-04-30T11:38:21.530Z,489.2500
2023-04-30T11:39:22.541Z,459.5000
2023-04-30T11:40:23.506Z,461.3750
2023-04-30T11:41:24.054Z,980.8750
2023-04-30T11:42:24.784Z,1020.3750
2023-04-30T11:43:25.671Z,774.9107
2023-04-30T11:44:26.152Z,558.5000
2023-04-30T11:45:26.832Z,559.6250
2023-04-30T11:46:27.462Z,457.3750
2023-04-30T11:47:28.322Z,437.0000
2023-04-30T11:48:30.146Z,494.8750
2023-04-30T11:49:29.511Z,487.5436
2023-04-30T11:50:29.896Z,452.3011
2023-04-30T11:51:30.230Z,454.2188
2023-04-30T11:52:30.636Z,460.6108
2023-04-30T11:53:31.404Z,447.6250
2023-04-30T11:54:31.924Z,447.1250
2023-04-30T11:55:32.686Z,480.5000
2023-04-30T11:56:33.780Z,488.0000
2023-04-30T11:57:34.309Z,438.5000
2023-04-30T11:58:35.028Z,357.4432
2023-04-30T11:59:35.741Z,319.3750
2023-04-30T12:00:36.573Z,307.8750
2023-04-30T12:01:37.280Z,308.3750
2023-04-30T12:02:38.371Z,329.6250
2023-04-30T12:03:39.436Z,357.3153
2023-04-30T12:04:40.802Z,345.0000
2023-04-30T12:05:41.363Z,333.0000
2023-04-30T12:06:42.218Z,323.8750
2023-04-30T12:07:42.732Z,320.7500
2023-04-30T12:08:43.445Z,292.6250
2023-04-30T12:09:44.222Z,271.0000
2023-04-30T12:10:45.206Z,277.3750
2023-04-30T12:11:45.835Z,289.8750
2023-04-30T12:12:46.752Z,296.5000
2023-04-30T12:13:47.338Z,304.3750
2023-04-30T12:14:47.990Z,335.6250
2023-04-30T12:15:49.473Z,335.6250
2023-04-30T12:16:50.479Z,394.7500
2023-04-30T12:18:52.663Z,541.3750
2023-04-30T12:19:51.714Z,496.9622
2023-04-30T12:20:52.413Z,447.0000
2023-04-30T12:21:52.502Z,422.5142
2023-04-30T12:22:53.426Z,400.7500
2023-04-30T12:23:54.593Z,382.7500
2023-04-30T12:24:55.018Z,368.6932
2023-04-30T12:25:55.541Z,370.3551
2023-04-30T12:26:55.812Z,340.8239
2023-04-30T12:27:57.030Z,308.8750
2023-04-30T12:28:58.116Z,297.2500
2023-04-30T12:29:58.969Z,277.8750
2023-04-30T12:31:00.160Z,261.6250
2023-04-30T12:32:00.214Z,258.7500
2023-04-30T12:33:00.649Z,262.8052
2023-04-30T12:34:02.047Z,259.6657
2023-04-30T12:36:02.141Z,268.0000
2023-04-30T12:37:02.992Z,261.1250
2023-04-30T12:38:03.453Z,266.6667
2023-04-30T12:39:04.407Z,268.0664
2023-04-30T12:40:04.573Z,255.4796
2023-04-30T12:41:16.326Z,236.2500
2023-04-30T12:42:16.737Z,222.1875
2023-04-30T12:43:17.450Z,211.2500
2023-04-30T12:44:17.862Z,210.6250
2023-04-30T12:45:18.357Z,228.3750
2023-04-30T12:46:19.268Z,246.8750
2023-04-30T12:47:19.887Z,266.5000
2023-04-30T12:48:20.165Z,279.4602
2023-04-30T12:49:20.734Z,284.3750