createdAt,value
2023-02-28T00:00:44.267Z,2.20
2023-02-28T00:03:13.791Z,3.20
2023-02-28T00:05:43.679Z,3.17
2023-02-28T00:08:14.323Z,3.20
2023-02-28T00:10:45.700Z,3.27
2023-02-28T00:13:15.242Z,3.50
2023-02-28T00:15:45.284Z,3.50
2023-02-28T00:18:14.626Z,3.30
2023-02-28T00:20:43.977Z,2.97
2023-02-28T00:23:13.137Z,3.07
2023-02-28T00:25:42.327Z,3.03
2023-02-28T00:28:12.949Z,3.10
2023-02-28T00:30:42.299Z,3.17
2023-02-28T00:33:11.518Z,3.00
2023-02-28T00:35:40.809Z,3.10
2023-02-28T00:38:12.444Z,3.30
2023-02-28T00:40:41.735Z,3.00
2023-02-28T00:43:12.629Z,1.20
2023-02-28T00:45:41.901Z,1.30
2023-02-28T00:48:11.063Z,1.20
2023-02-28T00:50:41.836Z,1.13
2023-02-28T00:53:11.101Z,1.10
2023-02-28T00:55:40.709Z,1.40
2023-02-28T00:58:10.146Z,1.80
2023-02-28T01:00:40.810Z,1.47
2023-02-28T01:03:10.036Z,1.30
2023-02-28T01:05:39.355Z,1.10
2023-02-28T01:08:08.510Z,1.30
2023-02-28T01:10:38.005Z,1.40
2023-02-28T01:13:07.182Z,2.10
2023-02-28T01:15:41.943Z,1.50
2023-02-28T01:18:11.309Z,1.63
2023-02-28T01:20:40.507Z,1.90
2023-02-28T01:23:09.986Z,1.60
2023-02-28T01:25:39.818Z,1.40
2023-02-28T01:28:09.332Z,1.90
2023-02-28T01:30:38.555Z,2.20
2023-02-28T01:33:10.615Z,1.87
2023-02-28T01:35:40.361Z,1.23
2023-02-28T01:38:21.777Z,1.80
2023-02-28T01:40:52.044Z,1.80
2023-02-28T01:43:23.331Z,2.80
2023-02-28T01:45:53.149Z,3.90
2023-02-28T01:48:25.202Z,1.80
2023-02-28T01:50:54.805Z,1.70
2023-02-28T01:53:27.631Z,1.90
2023-02-28T01:55:57.531Z,1.90
2023-02-28T01:58:27.214Z,1.63
2023-02-28T02:01:23.576Z,1.80
2023-02-28T02:03:57.250Z,1.70
2023-02-28T02:06:29.673Z,2.63
2023-02-28T02:08:59.424Z,1.73
2023-02-28T02:11:31.072Z,2.03
2023-02-28T02:14:09.789Z,1.57
2023-02-28T02:16:48.644Z,1.37
2023-02-28T02:19:31.807Z,1.70
2023-02-28T02:22:22.742Z,1.43
2023-02-28T02:25:05.275Z,2.10
2023-02-28T02:27:51.784Z,2.07
2023-02-28T02:30:30.439Z,2.27
2023-02-28T02:33:20.777Z,2.93
2023-02-28T02:35:54.551Z,2.67
2023-02-28T02:38:31.056Z,3.07
2023-02-28T02:41:02.428Z,2.50
2023-02-28T02:43:37.220Z,3.17
2023-02-28T02:46:09.395Z,2.80
2023-02-28T02:48:40.801Z,2.27
2023-02-28T02:51:15.262Z,2.70
2023-02-28T02:53:46.569Z,2.83
2023-02-28T02:56:17.035Z,1.87
2023-02-28T02:58:47.225Z,2.90
2023-02-28T03:01:22.241Z,1.50
2023-02-28T03:03:51.544Z,1.63
2023-02-28T03:06:22.851Z,1.30
2023-02-28T03:08:52.161Z,1.83
2023-02-28T03:11:22.066Z,1.80
2023-02-28T03:13:55.773Z,1.70
2023-02-28T03:16:39.820Z,1.50
2023-02-28T03:19:20.552Z,2.83
2023-02-28T03:21:55.615Z,2.80
2023-02-28T03:24:28.413Z,3.00
2023-02-28T03:27:02.082Z,2.80
2023-02-28T03:29:34.514Z,2.90
2023-02-28T03:32:07.770Z,3.07
2023-02-28T03:34:39.747Z,2.60
2023-02-28T03:37:12.118Z,2.67
2023-02-28T03:39:44.060Z,2.80
2023-02-28T03:42:15.968Z,2.40
2023-02-28T03:44:47.368Z,2.07
2023-02-28T03:47:19.426Z,1.70
2023-02-28T03:49:50.779Z,1.40
2023-02-28T03:52:23.379Z,2.33
2023-02-28T03:54:54.606Z,1.63
2023-02-28T03:57:26.929Z,2.07
2023-02-28T03:59:59.333Z,2.63
2023-02-28T04:02:28.747Z,3.03
2023-02-28T04:04:57.968Z,3.03
2023-02-28T04:07:32.050Z,1.73
2023-02-28T04:10:01.980Z,2.10
2023-02-28T04:12:31.144Z,1.30
2023-02-28T04:15:00.421Z,1.80
2023-02-28T04:17:29.622Z,2.73
2023-02-28T04:19:58.860Z,1.23
2023-02-28T04:22:29.605Z,1.63
2023-02-28T04:24:58.893Z,2.73
2023-02-28T04:27:28.308Z,2.67
2023-02-28T04:29:57.594Z,1.93
2023-02-28T04:32:26.951Z,1.77
2023-02-28T04:34:56.206Z,1.17
2023-02-28T04:37:29.948Z,1.40
2023-02-28T04:40:01.190Z,1.83
2023-02-28T04:42:36.339Z,1.57
2023-02-28T04:45:06.136Z,1.57
2023-02-28T04:47:35.282Z,2.00
2023-02-28T04:50:04.867Z,1.83
2023-02-28T04:52:33.970Z,2.03
2023-02-28T04:55:04.661Z,1.40
2023-02-28T04:57:33.808Z,1.87
2023-02-28T05:00:07.495Z,2.33
2023-02-28T05:02:37.857Z,1.43
2023-02-28T05:05:07.297Z,2.20
2023-02-28T05:07:36.719Z,1.50
2023-02-28T05:10:07.724Z,1.80
2023-02-28T05:12:37.275Z,2.00
2023-02-28T05:15:06.714Z,1.53
2023-02-28T05:17:35.987Z,1.30
2023-02-28T05:20:15.122Z,1.43
2023-02-28T05:22:45.109Z,1.30
2023-02-28T05:25:19.493Z,1.70
2023-02-28T05:27:49.146Z,1.27
2023-02-28T05:30:18.666Z,2.00
2023-02-28T05:32:53.180Z,1.70
2023-02-28T05:35:22.675Z,1.63
2023-02-28T05:37:52.010Z,1.80
2023-02-28T05:40:23.157Z,2.73
2023-02-28T05:42:53.488Z,1.40
2023-02-28T05:45:22.633Z,1.60
2023-02-28T05:47:51.906Z,1.87
2023-02-28T05:50:21.605Z,1.40
2023-02-28T05:52:52.447Z,1.67
2023-02-28T05:55:23.238Z,2.10
2023-02-28T05:57:52.538Z,2.00
2023-02-28T06:00:22.016Z,2.30
2023-02-28T06:02:52.614Z,1.80
2023-02-28T06:05:21.822Z,1.50
2023-02-28T06:07:51.118Z,1.53
2023-02-28T06:10:20.773Z,1.33
2023-02-28T06:12:51.523Z,1.97
2023-02-28T06:15:21.992Z,1.23
2023-02-28T06:17:51.324Z,1.60
2023-02-28T06:20:20.963Z,1.90
2023-02-28T06:22:51.464Z,1.30
2023-02-28T06:25:21.091Z,2.67
2023-02-28T06:27:51.942Z,2.27
2023-02-28T06:30:28.122Z,1.80
2023-02-28T06:32:57.792Z,3.13
2023-02-28T06:35:27.869Z,2.93
2023-02-28T06:37:57.128Z,1.50
2023-02-28T06:40:26.730Z,1.90
2023-02-28T06:42:57.338Z,2.40
2023-02-28T06:45:27.412Z,1.47
2023-02-28T06:47:56.644Z,2.23
2023-02-28T06:50:25.973Z,1.20
2023-02-28T06:52:56.800Z,2.07
2023-02-28T06:55:26.005Z,2.73
2023-02-28T06:57:56.018Z,2.03
2023-02-28T07:00:27.276Z,1.73
2023-02-28T07:02:57.013Z,1.50
2023-02-28T07:05:26.215Z,1.87
2023-02-28T07:07:55.678Z,2.70
2023-02-28T07:10:24.898Z,3.00
2023-02-28T07:12:54.177Z,1.73
2023-02-28T07:15:23.739Z,1.90
2023-02-28T07:17:54.343Z,1.87
2023-02-28T07:20:24.124Z,3.60
2023-02-28T07:22:57.700Z,2.50
2023-02-28T07:25:27.523Z,2.77
2023-02-28T07:27:57.141Z,2.17
2023-02-28T07:30:26.500Z,2.00
2023-02-28T07:32:57.445Z,2.00
2023-02-28T07:35:26.779Z,3.03
2023-02-28T07:37:56.114Z,1.27
2023-02-28T07:40:25.413Z,2.60
2023-02-28T07:42:54.572Z,2.27
2023-02-28T07:45:24.707Z,2.37
2023-02-28T07:47:53.827Z,2.63
2023-02-28T07:50:26.788Z,1.90
2023-02-28T07:52:57.583Z,2.03
2023-02-28T07:55:26.879Z,3.37
2023-02-28T07:57:56.624Z,1.83
2023-02-28T08:00:26.693Z,1.30
2023-02-28T08:02:56.032Z,1.40
2023-02-28T08:05:26.876Z,4.10
2023-02-28T08:07:56.297Z,4.20
2023-02-28T08:10:25.685Z,3.40
2023-02-28T08:12:54.820Z,4.20
2023-02-28T08:15:23.986Z,3.30
2023-02-28T08:17:53.450Z,2.20
2023-02-28T08:20:23.083Z,2.53
2023-02-28T08:22:53.851Z,2.00
2023-02-28T08:25:23.347Z,2.77
2023-02-28T08:27:54.186Z,4.30
2023-02-28T08:30:23.437Z,2.30
2023-02-28T08:32:52.671Z,3.77
2023-02-28T08:35:22.063Z,1.63
2023-02-28T08:37:51.346Z,1.87
2023-02-28T08:40:22.531Z,1.40
2023-02-28T08:42:51.982Z,1.67
2023-02-28T08:45:21.302Z,1.93
2023-02-28T08:47:50.526Z,1.50
2023-02-28T08:50:19.728Z,1.47
2023-02-28T08:52:49.225Z,1.33
2023-02-28T08:55:18.505Z,1.30
2023-02-28T08:57:49.198Z,2.67
2023-02-28T09:00:19.004Z,2.87
2023-02-28T09:02:48.203Z,1.40
2023-02-28T09:05:17.444Z,1.10
2023-02-28T09:07:46.791Z,2.43
2023-02-28T09:10:15.940Z,1.77
2023-02-28T09:12:47.959Z,1.10
2023-02-28T09:15:18.718Z,1.97
2023-02-28T09:17:48.669Z,3.07
2023-02-28T09:20:18.229Z,1.60
2023-02-28T09:22:47.483Z,1.30
2023-02-28T09:25:17.268Z,1.70
2023-02-28T09:27:46.828Z,2.23
2023-02-28T09:30:16.494Z,1.60
2023-02-28T09:32:53.226Z,2.03
2023-02-28T09:35:22.971Z,1.67
2023-02-28T09:37:53.365Z,2.10
2023-02-28T09:40:23.946Z,2.77
2023-02-28T09:42:54.969Z,5.20
2023-02-28T09:45:26.999Z,2.80
2023-02-28T09:47:59.934Z,2.73
2023-02-28T09:50:34.188Z,2.40
2023-02-28T09:53:05.357Z,3.37
2023-02-28T09:55:46.225Z,1.60
2023-02-28T09:58:20.249Z,2.07
2023-02-28T10:00:59.746Z,1.50
2023-02-28T10:03:32.320Z,1.30
2023-02-28T10:06:05.694Z,2.10
2023-02-28T10:08:37.028Z,3.70
2023-02-28T10:11:10.900Z,1.20
2023-02-28T10:13:53.719Z,1.20
2023-02-28T10:16:26.187Z,1.30
2023-02-28T10:18:59.381Z,2.70
2023-02-28T10:21:30.310Z,2.20
2023-02-28T10:24:05.136Z,2.20
2023-02-28T10:26:35.273Z,1.10
2023-02-28T10:29:04.985Z,1.10
2023-02-28T10:31:34.192Z,2.80
2023-02-28T10:34:07.281Z,2.90
2023-02-28T10:36:36.531Z,1.20
2023-02-28T10:39:26.764Z,2.37
2023-02-28T10:41:56.538Z,1.10
2023-02-28T10:44:26.699Z,3.10
2023-02-28T10:46:56.126Z,1.70
2023-02-28T10:49:27.560Z,1.90
2023-02-28T10:51:58.582Z,2.77
2023-02-28T10:54:30.197Z,2.33
2023-02-28T10:57:10.298Z,2.23
2023-02-28T10:59:39.683Z,1.73
2023-02-28T11:05:25.689Z,1.93
2023-02-28T11:07:56.059Z,2.00
2023-02-28T11:10:28.487Z,2.20
2023-02-28T11:13:02.151Z,2.20
2023-02-28T11:15:32.486Z,1.40
2023-02-28T11:18:03.486Z,1.47
2023-02-28T11:20:35.811Z,2.70
2023-02-28T11:23:06.379Z,0.90
2023-02-28T11:25:37.013Z,2.30
2023-02-28T11:28:07.845Z,2.33
2023-02-28T11:30:38.865Z,1.63
2023-02-28T11:33:23.035Z,1.93
2023-02-28T11:35:54.892Z,2.10
2023-02-28T11:38:24.256Z,2.40
2023-02-28T11:40:59.984Z,1.67
2023-02-28T11:43:33.954Z,1.57
2023-02-28T11:46:13.006Z,1.60
2023-02-28T11:48:46.341Z,2.07
2023-02-28T11:51:22.368Z,2.60
2023-02-28T11:53:55.769Z,1.67
2023-02-28T11:56:29.068Z,1.03
2023-02-28T11:59:03.188Z,1.10
2023-02-28T12:01:37.914Z,2.90
2023-02-28T12:04:12.893Z,2.23
2023-02-28T12:06:47.751Z,1.63
2023-02-28T12:09:23.785Z,2.20
2023-02-28T12:11:55.685Z,1.10
2023-02-28T12:14:44.754Z,1.60
2023-02-28T12:17:21.164Z,1.80
2023-02-28T12:19:54.777Z,1.30
2023-02-28T12:22:40.912Z,1.10
2023-02-28T12:25:28.101Z,1.20
2023-02-28T12:27:57.566Z,2.23
2023-02-28T12:30:28.989Z,1.20
2023-02-28T12:32:59.787Z,2.00
2023-02-28T12:35:31.807Z,1.13
2023-02-28T12:38:07.280Z,1.30
2023-02-28T12:40:44.732Z,2.50
2023-02-28T12:43:15.841Z,1.97
2023-02-28T12:45:47.193Z,2.40
2023-02-28T12:48:17.774Z,1.00
2023-02-28T12:50:47.105Z,1.80
2023-02-28T12:53:23.343Z,3.40
2023-02-28T12:55:57.026Z,1.77
2023-02-28T12:58:31.146Z,2.10
2023-02-28T13:01:12.047Z,2.17
2023-02-28T13:03:58.974Z,1.90
2023-02-28T13:06:44.923Z,1.70
2023-02-28T13:09:16.773Z,1.10
2023-02-28T13:11:47.512Z,1.27
2023-02-28T13:14:23.298Z,1.93
2023-02-28T13:16:55.051Z,1.77
2023-02-28T13:19:25.624Z,1.47
2023-02-28T13:21:55.500Z,1.20
2023-02-28T13:24:43.412Z,2.37
2023-02-28T13:27:25.716Z,1.00
2023-02-28T13:29:55.630Z,1.00
2023-02-28T13:32:37.744Z,1.00
2023-02-28T13:35:17.322Z,2.30
2023-02-28T13:37:47.419Z,1.47
2023-02-28T13:40:38.301Z,1.67
2023-02-28T13:43:10.708Z,2.53
2023-02-28T13:45:41.172Z,1.00
2023-02-28T13:48:20.732Z,1.67
2023-02-28T13:50:50.492Z,1.30
2023-02-28T13:53:41.142Z,1.10
2023-02-28T13:56:21.496Z,2.37
2023-02-28T13:58:56.948Z,0.90
2023-02-28T14:01:32.507Z,1.50
2023-02-28T14:04:10.086Z,0.90
2023-02-28T14:06:40.268Z,1.20
2023-02-28T14:09:20.116Z,0.90
2023-02-28T14:11:51.714Z,0.97
2023-02-28T14:14:39.731Z,1.77
2023-02-28T14:17:11.528Z,1.40
2023-02-28T14:19:41.400Z,2.40
2023-02-28T14:22:16.575Z,1.80
2023-02-28T14:24:54.144Z,1.77
2023-02-28T14:27:32.970Z,1.67
2023-02-28T14:30:18.774Z,1.00
2023-02-28T14:32:51.018Z,1.60
2023-02-28T14:35:25.676Z,1.83
2023-02-28T14:37:55.833Z,0.90
2023-02-28T14:40:27.607Z,1.33
2023-02-28T14:43:00.862Z,1.57
2023-02-28T14:45:32.654Z,1.87
2023-02-28T14:48:02.674Z,1.07
2023-02-28T14:50:33.564Z,2.40
2023-02-28T14:53:03.070Z,1.13
2023-02-28T14:55:33.183Z,2.90
2023-02-28T14:58:05.460Z,1.10
2023-02-28T15:00:36.015Z,1.00
2023-02-28T15:03:21.402Z,1.07
2023-02-28T15:05:58.498Z,1.50
2023-02-28T15:08:30.326Z,2.30
2023-02-28T15:11:01.703Z,1.00
2023-02-28T15:13:38.084Z,1.03
2023-02-28T15:16:09.005Z,1.00
2023-02-28T15:18:41.704Z,1.40
2023-02-28T15:21:14.285Z,1.77
2023-02-28T15:23:44.089Z,1.97
2023-02-28T15:26:14.513Z,1.33
2023-02-28T15:28:45.345Z,1.80
2023-02-28T15:31:24.092Z,1.40
2023-02-28T15:33:57.427Z,0.97
2023-02-28T15:36:29.153Z,1.00
2023-02-28T15:39:10.560Z,1.83
2023-02-28T15:41:45.566Z,2.40
2023-02-28T15:44:20.642Z,1.27
2023-02-28T15:46:57.327Z,1.67
2023-02-28T15:49:27.107Z,2.37
2023-02-28T15:51:59.451Z,3.77
2023-02-28T15:54:31.093Z,4.50
2023-02-28T15:57:02.240Z,4.17
2023-02-28T15:59:33.699Z,4.37
2023-02-28T16:02:22.039Z,3.90
2023-02-28T16:04:58.476Z,4.73
2023-02-28T16:07:28.222Z,4.50
2023-02-28T16:09:57.587Z,5.30
2023-02-28T16:12:29.227Z,4.60
2023-02-28T16:15:02.207Z,7.27
2023-02-28T16:17:32.497Z,5.17
2023-02-28T16:20:02.576Z,4.40
2023-02-28T16:22:32.007Z,4.97
2023-02-28T16:25:01.587Z,4.20
2023-02-28T16:27:33.560Z,4.20
2023-02-28T16:30:05.173Z,4.77
2023-02-28T16:32:35.039Z,4.70
2023-02-28T16:35:04.306Z,4.83
2023-02-28T16:37:33.798Z,4.37
2023-02-28T16:40:03.106Z,5.63
2023-02-28T16:42:34.065Z,5.80
2023-02-28T16:45:04.724Z,5.23
2023-02-28T16:47:34.660Z,6.13
2023-02-28T16:50:04.198Z,5.53
2023-02-28T16:52:33.443Z,4.67
2023-02-28T16:55:02.810Z,4.80
2023-02-28T16:57:33.133Z,4.83
2023-02-28T17:00:05.331Z,5.60
2023-02-28T17:02:34.613Z,6.20
2023-02-28T17:05:03.928Z,6.00
2023-02-28T17:07:33.285Z,5.63
2023-02-28T17:10:09.684Z,4.90
2023-02-28T17:12:39.200Z,4.60
2023-02-28T17:15:10.687Z,5.50
2023-02-28T17:17:40.032Z,5.30
2023-02-28T17:20:10.026Z,5.00
2023-02-28T17:22:39.939Z,4.70
2023-02-28T17:25:11.065Z,4.57
2023-02-28T17:27:41.639Z,4.77
2023-02-28T17:30:19.573Z,5.43
2023-02-28T17:32:49.109Z,4.93
2023-02-28T17:35:18.420Z,5.03
2023-02-28T17:37:47.806Z,5.13
2023-02-28T17:40:18.452Z,5.97
2023-02-28T17:42:48.303Z,5.33
2023-02-28T17:45:19.026Z,4.90
2023-02-28T17:47:49.758Z,4.83
2023-02-28T17:50:21.997Z,5.30
2023-02-28T17:52:51.566Z,5.20
2023-02-28T17:55:21.301Z,4.87
2023-02-28T17:57:50.723Z,5.43
2023-02-28T18:00:25.060Z,4.50
2023-02-28T18:02:54.297Z,5.90
2023-02-28T18:05:23.766Z,5.20
2023-02-28T18:07:53.262Z,5.37
2023-02-28T18:10:23.787Z,4.70
2023-02-28T18:12:55.214Z,4.80
2023-02-28T18:15:25.853Z,5.30
2023-02-28T18:17:55.059Z,4.90
2023-02-28T18:20:24.292Z,4.90
2023-02-28T18:22:53.515Z,5.37
2023-02-28T18:25:23.606Z,4.83
2023-02-28T18:27:58.603Z,5.50
2023-02-28T18:30:31.539Z,5.67
2023-02-28T18:33:01.344Z,5.33
2023-02-28T18:35:37.428Z,5.10
2023-02-28T18:38:09.156Z,5.40
2023-02-28T18:40:38.952Z,5.30
2023-02-28T18:43:08.292Z,5.73
2023-02-28T18:45:39.969Z,4.57
2023-02-28T18:48:09.176Z,4.73
2023-02-28T18:50:40.136Z,5.70
2023-02-28T18:53:09.517Z,4.70
2023-02-28T18:55:38.698Z,5.00
2023-02-28T18:58:08.157Z,5.00
2023-02-28T19:00:37.540Z,4.80
2023-02-28T19:03:08.385Z,4.27
2023-02-28T19:05:37.682Z,6.07
2023-02-28T19:08:07.197Z,4.50
2023-02-28T19:10:36.439Z,4.90
2023-02-28T19:13:06.368Z,4.30
2023-02-28T19:15:35.756Z,8.90
2023-02-28T19:18:05.832Z,4.40
2023-02-28T19:20:36.597Z,5.40
2023-02-28T19:23:06.028Z,5.53
2023-02-28T19:25:35.221Z,4.50
2023-02-28T19:28:04.523Z,4.23
2023-02-28T19:30:33.692Z,4.73
2023-02-28T19:33:03.034Z,5.10
2023-02-28T19:35:32.250Z,4.20
2023-02-28T19:38:03.444Z,4.00
2023-02-28T19:40:32.751Z,5.00
2023-02-28T19:43:03.793Z,4.53
2023-02-28T19:45:35.098Z,4.50
2023-02-28T19:48:04.430Z,4.63
2023-02-28T19:50:34.294Z,4.83
2023-02-28T19:53:05.369Z,3.70
2023-02-28T19:55:34.643Z,4.90
2023-02-28T19:58:03.788Z,4.33
2023-02-28T20:00:33.111Z,4.77
2023-02-28T20:03:02.584Z,4.43
2023-02-28T20:05:31.938Z,4.77
2023-02-28T20:08:01.300Z,4.87
2023-02-28T20:10:32.281Z,4.80
2023-02-28T20:13:01.600Z,5.10
2023-02-28T20:15:30.838Z,5.40
2023-02-28T20:18:00.656Z,4.83
2023-02-28T20:20:30.129Z,4.23
2023-02-28T20:22:59.388Z,4.73
2023-02-28T20:25:28.874Z,4.20
2023-02-28T20:27:59.993Z,4.60
2023-02-28T20:30:29.244Z,4.10
2023-02-28T20:32:58.794Z,3.27
2023-02-28T20:35:28.598Z,4.23
2023-02-28T20:37:57.897Z,4.77
2023-02-28T20:40:27.180Z,4.67
2023-02-28T20:42:57.226Z,4.93
2023-02-28T20:45:27.876Z,4.40
2023-02-28T20:47:57.108Z,4.27
2023-02-28T20:50:26.403Z,4.20
2023-02-28T20:52:55.569Z,4.40
2023-02-28T20:55:25.144Z,2.80
2023-02-28T20:57:54.671Z,3.10
2023-02-28T21:00:26.409Z,4.20
2023-02-28T21:02:58.954Z,4.03
2023-02-28T21:05:28.304Z,5.10
2023-02-28T21:07:57.696Z,3.90
2023-02-28T21:10:26.975Z,5.80
2023-02-28T21:12:58.117Z,3.47
2023-02-28T21:15:27.727Z,3.80
2023-02-28T21:17:58.394Z,4.03
2023-02-28T21:20:28.199Z,4.10
2023-02-28T21:22:57.387Z,4.00
2023-02-28T21:25:26.691Z,4.70
2023-02-28T21:27:57.529Z,3.70
2023-02-28T21:30:27.037Z,3.53
2023-02-28T21:32:57.038Z,3.87
2023-02-28T21:35:27.912Z,3.97
2023-02-28T21:37:57.472Z,3.93
2023-02-28T21:40:26.898Z,4.23
2023-02-28T21:42:56.802Z,4.20
2023-02-28T21:45:26.016Z,4.30
2023-02-28T21:47:55.197Z,4.63
2023-02-28T21:50:24.897Z,2.67
2023-02-28T21:52:55.852Z,4.10
2023-02-28T21:55:25.043Z,4.10
2023-02-28T21:57:54.677Z,4.73
2023-02-28T22:00:24.273Z,3.87
2023-02-28T22:02:53.589Z,3.73
2023-02-28T22:05:23.086Z,3.23
2023-02-28T22:07:52.810Z,4.00
2023-02-28T22:10:23.427Z,3.77
2023-02-28T22:12:52.808Z,3.40
2023-02-28T22:15:22.216Z,4.00
2023-02-28T22:17:51.392Z,4.33
2023-02-28T22:20:20.800Z,3.50
2023-02-28T22:22:50.082Z,3.60
2023-02-28T22:25:19.441Z,3.37
2023-02-28T22:27:50.132Z,3.47
2023-02-28T22:30:19.862Z,4.17
2023-02-28T22:32:49.544Z,3.57
2023-02-28T22:35:20.493Z,3.60
2023-02-28T22:37:50.090Z,3.20
2023-02-28T22:40:19.308Z,3.80
2023-02-28T22:42:48.947Z,3.83
2023-02-28T22:45:19.951Z,3.67
2023-02-28T22:47:50.470Z,3.20
2023-02-28T22:50:19.922Z,3.67
2023-02-28T22:52:49.759Z,4.00
2023-02-28T22:55:19.196Z,3.77
2023-02-28T22:57:48.580Z,3.20
2023-02-28T23:00:21.068Z,3.47
2023-02-28T23:02:55.759Z,3.20
2023-02-28T23:05:24.992Z,3.50
2023-02-28T23:07:54.460Z,3.83
2023-02-28T23:10:23.627Z,3.67
2023-02-28T23:12:53.443Z,3.17
2023-02-28T23:15:24.419Z,3.50
2023-02-28T23:17:53.674Z,3.10
2023-02-28T23:20:23.277Z,3.33
2023-02-28T23:22:52.784Z,3.60
2023-02-28T23:25:22.502Z,3.60
2023-02-28T23:27:51.948Z,3.70
2023-02-28T23:30:21.299Z,3.67
2023-02-28T23:32:52.182Z,3.80
2023-02-28T23:35:21.700Z,3.83
2023-02-28T23:37:50.831Z,3.37
2023-02-28T23:40:20.090Z,3.43
2023-02-28T23:42:49.487Z,3.17
2023-02-28T23:45:18.887Z,4.13
2023-02-28T23:47:48.083Z,3.70
2023-02-28T23:50:19.071Z,2.77
2023-02-28T23:52:48.369Z,2.87
2023-02-28T23:55:17.627Z,3.90
2023-02-28T23:57:46.975Z,3.60
