createdAt,value
2022-10-13T00:01:40.963Z,19.38
2022-10-13T00:04:11.268Z,15.48
2022-10-13T00:06:40.209Z,20.05
2022-10-13T00:09:09.233Z,17.70
2022-10-13T00:11:38.211Z,16.27
2022-10-13T00:14:07.230Z,19.70
2022-10-13T00:16:38.049Z,16.60
2022-10-13T00:19:09.730Z,16.20
2022-10-13T00:21:42.012Z,20.33
2022-10-13T00:24:12.339Z,29.50
2022-10-13T00:26:41.405Z,18.85
2022-10-13T00:29:21.147Z,15.70
2022-10-13T00:31:50.294Z,16.27
2022-10-13T00:34:19.311Z,18.02
2022-10-13T00:36:49.628Z,16.77
2022-10-13T00:39:18.782Z,17.05
2022-10-13T00:41:47.857Z,18.17
2022-10-13T00:45:04.328Z,15.30
2022-10-13T00:47:39.565Z,18.75
2022-10-13T00:50:12.542Z,19.73
2022-10-13T00:52:44.137Z,12.60
2022-10-13T00:55:15.137Z,14.80
2022-10-13T00:57:48.077Z,16.80
2022-10-13T01:00:17.750Z,16.90
2022-10-13T01:02:46.737Z,15.80
2022-10-13T01:05:16.627Z,14.15
2022-10-13T01:07:49.485Z,15.18
2022-10-13T01:10:37.166Z,17.17
2022-10-13T01:13:14.398Z,17.60
2022-10-13T01:15:50.831Z,17.38
2022-10-13T01:18:29.070Z,19.48
2022-10-13T01:21:13.067Z,22.33
2022-10-13T01:24:43.977Z,15.85
2022-10-13T01:27:48.682Z,14.75
2022-10-13T01:30:21.086Z,15.02
2022-10-13T01:33:21.336Z,20.38
2022-10-13T01:36:12.658Z,15.70
2022-10-13T01:38:51.198Z,13.80
2022-10-13T01:41:26.093Z,19.58
2022-10-13T01:44:02.605Z,18.30
2022-10-13T01:46:36.876Z,17.77
2022-10-13T01:49:11.119Z,19.25
2022-10-13T01:51:41.470Z,16.52
2022-10-13T01:54:11.239Z,16.75
2022-10-13T01:56:40.226Z,19.40
2022-10-13T01:59:18.505Z,23.48
2022-10-13T02:02:04.338Z,20.92
2022-10-13T02:04:48.537Z,19.27
2022-10-13T02:07:25.176Z,17.02
2022-10-13T02:10:04.421Z,15.60
2022-10-13T02:12:41.343Z,19.33
2022-10-13T02:15:17.459Z,18.40
2022-10-13T02:17:48.653Z,18.08
2022-10-13T02:20:20.867Z,24.52
2022-10-13T02:22:57.872Z,21.20
2022-10-13T02:25:27.395Z,19.77
2022-10-13T02:27:59.501Z,25.02
2022-10-13T02:30:34.158Z,17.00
2022-10-13T02:33:04.940Z,22.92
2022-10-13T02:35:34.031Z,15.70
2022-10-13T02:38:04.308Z,18.83
2022-10-13T02:40:33.279Z,20.38
2022-10-13T02:43:02.412Z,18.77
2022-10-13T02:45:31.556Z,20.23
2022-10-13T02:48:00.592Z,22.05
2022-10-13T02:50:30.925Z,19.25
2022-10-13T02:53:01.110Z,18.55
2022-10-13T02:55:30.216Z,24.83
2022-10-13T02:57:59.374Z,22.15
2022-10-13T03:00:28.395Z,23.00
2022-10-13T03:02:57.513Z,21.58
2022-10-13T03:05:26.557Z,18.67
2022-10-13T03:07:57.010Z,17.38
2022-10-13T03:10:26.149Z,25.92
2022-10-13T03:12:57.290Z,22.42
2022-10-13T03:15:26.829Z,19.48
2022-10-13T03:17:58.017Z,20.58
2022-10-13T03:20:27.030Z,20.95
2022-10-13T03:22:57.338Z,27.52
2022-10-13T03:25:26.440Z,20.63
2022-10-13T03:27:56.901Z,19.92
2022-10-13T03:30:26.319Z,25.40
2022-10-13T03:32:55.298Z,18.88
2022-10-13T03:35:24.533Z,28.27
2022-10-13T03:37:53.510Z,26.20
2022-10-13T03:40:25.599Z,25.58
2022-10-13T03:42:54.725Z,24.40
2022-10-13T03:45:23.797Z,31.52
2022-10-13T03:47:52.988Z,30.88
2022-10-13T03:50:22.272Z,28.30
2022-10-13T03:52:51.901Z,25.83
2022-10-13T03:55:21.057Z,28.75
2022-10-13T03:57:51.421Z,23.73
2022-10-13T04:00:20.506Z,28.70
2022-10-13T04:02:50.663Z,26.08
2022-10-13T04:05:19.612Z,28.60
2022-10-13T04:07:48.591Z,26.00
2022-10-13T04:10:20.905Z,29.60
2022-10-13T04:12:53.065Z,28.45
2022-10-13T04:15:22.297Z,32.47
2022-10-13T04:17:51.421Z,30.65
2022-10-13T04:20:20.543Z,27.27
2022-10-13T04:22:49.523Z,30.98
2022-10-13T04:25:18.771Z,30.15
2022-10-13T04:27:48.438Z,34.20
2022-10-13T04:30:18.958Z,25.95
2022-10-13T04:32:48.007Z,24.23
2022-10-13T04:35:18.957Z,26.27
2022-10-13T04:37:47.919Z,29.27
2022-10-13T04:40:17.054Z,23.65
2022-10-13T04:42:46.073Z,27.50
2022-10-13T04:45:15.232Z,25.02
2022-10-13T04:47:46.419Z,28.85
2022-10-13T04:50:15.697Z,20.80
2022-10-13T04:52:44.781Z,23.73
2022-10-13T04:55:13.757Z,26.83
2022-10-13T04:57:42.900Z,23.05
2022-10-13T05:00:13.675Z,21.35
2022-10-13T05:02:42.701Z,24.02
2022-10-13T05:05:13.261Z,27.63
2022-10-13T05:07:42.242Z,22.25
2022-10-13T05:10:11.602Z,27.02
2022-10-13T05:12:40.606Z,28.85
2022-10-13T05:15:10.958Z,26.38
2022-10-13T05:17:39.913Z,27.42
2022-10-13T05:20:13.314Z,25.55
2022-10-13T05:22:42.322Z,34.63
2022-10-13T05:25:11.579Z,35.92
2022-10-13T05:27:40.522Z,34.05
2022-10-13T05:30:13.370Z,29.98
2022-10-13T05:32:42.457Z,28.35
2022-10-13T05:35:12.868Z,30.00
2022-10-13T05:37:42.589Z,31.77
2022-10-13T05:40:13.071Z,26.13
2022-10-13T05:42:42.146Z,24.52
2022-10-13T05:45:13.598Z,22.45
2022-10-13T05:47:45.247Z,21.13
2022-10-13T05:50:15.917Z,21.05
2022-10-13T05:52:46.349Z,29.98
2022-10-13T05:55:19.046Z,26.42
2022-10-13T05:57:52.090Z,29.98
2022-10-13T06:00:22.110Z,25.02
2022-10-13T06:02:56.029Z,26.52
2022-10-13T06:05:28.750Z,23.85
2022-10-13T06:07:58.225Z,20.25
2022-10-13T06:10:27.917Z,30.85
2022-10-13T06:12:56.966Z,25.75
2022-10-13T06:15:28.346Z,31.80
2022-10-13T06:17:58.617Z,40.03
2022-10-13T06:20:29.418Z,30.25
2022-10-13T06:22:58.733Z,34.45
2022-10-13T06:25:29.233Z,35.75
2022-10-13T06:28:00.058Z,27.23
2022-10-13T06:30:29.749Z,24.55
2022-10-13T06:32:58.695Z,23.58
2022-10-13T06:35:29.347Z,26.90
2022-10-13T06:37:58.990Z,27.70
2022-10-13T06:40:27.942Z,30.88
2022-10-13T06:42:57.128Z,24.65
2022-10-13T06:45:26.349Z,31.58
2022-10-13T06:47:56.007Z,26.95
2022-10-13T06:50:25.575Z,29.58
2022-10-13T06:52:58.000Z,29.52
2022-10-13T06:55:27.791Z,26.95
2022-10-13T06:57:56.888Z,30.75
2022-10-13T07:00:26.070Z,26.05
2022-10-13T07:02:55.215Z,30.85
2022-10-13T07:05:24.190Z,36.13
2022-10-13T07:07:53.950Z,24.70
2022-10-13T07:10:24.453Z,31.77
2022-10-13T07:12:53.538Z,25.52
2022-10-13T07:15:25.517Z,31.48
2022-10-13T07:17:55.395Z,27.30
2022-10-13T07:20:25.438Z,23.67
2022-10-13T07:22:55.692Z,32.25
2022-10-13T07:25:28.899Z,23.85
2022-10-13T07:27:59.792Z,23.85
2022-10-13T07:30:29.054Z,25.25
2022-10-13T07:32:58.196Z,25.00
2022-10-13T07:35:30.723Z,27.23
2022-10-13T07:38:00.205Z,26.17
2022-10-13T07:40:30.647Z,24.13
2022-10-13T07:42:59.806Z,27.75
2022-10-13T07:45:28.877Z,21.27
2022-10-13T07:47:58.229Z,20.65
2022-10-13T07:50:27.190Z,24.25
2022-10-13T07:52:56.363Z,22.85
2022-10-13T07:55:25.345Z,25.88
2022-10-13T07:57:57.806Z,26.98
2022-10-13T08:00:26.788Z,24.55
2022-10-13T08:02:56.002Z,29.70
2022-10-13T08:05:25.064Z,23.02
2022-10-13T08:07:56.034Z,25.23
2022-10-13T08:10:29.903Z,24.58
2022-10-13T08:13:02.840Z,22.48
2022-10-13T08:15:31.898Z,19.30
2022-10-13T08:18:00.906Z,19.10
2022-10-13T08:20:40.846Z,19.17
2022-10-13T08:23:13.813Z,22.23
2022-10-13T08:25:50.768Z,21.08
2022-10-13T08:28:24.190Z,19.15
2022-10-13T08:30:55.477Z,20.17
2022-10-13T08:33:28.493Z,24.80
2022-10-13T08:35:58.120Z,18.63
2022-10-13T08:38:28.586Z,21.33
2022-10-13T08:41:00.033Z,18.25
2022-10-13T08:43:30.893Z,20.88
2022-10-13T08:46:02.382Z,20.25
2022-10-13T08:48:36.211Z,14.63
2022-10-13T08:51:09.049Z,14.50
2022-10-13T08:53:41.994Z,22.85
2022-10-13T08:56:19.205Z,20.55
2022-10-13T08:58:54.287Z,21.45
2022-10-13T09:01:26.386Z,14.70
2022-10-13T09:03:58.301Z,28.27
2022-10-13T09:06:32.020Z,20.15
2022-10-13T09:09:03.771Z,20.02
2022-10-13T09:11:38.935Z,20.30
2022-10-13T09:14:14.053Z,16.85
2022-10-13T09:16:45.706Z,13.52
2022-10-13T09:19:27.285Z,26.50
2022-10-13T09:21:59.416Z,15.57
2022-10-13T09:24:28.779Z,19.42
2022-10-13T09:27:11.259Z,14.90
2022-10-13T09:29:44.764Z,18.30
2022-10-13T09:32:19.738Z,14.63
2022-10-13T09:34:49.780Z,14.35
2022-10-13T09:37:22.554Z,13.00
2022-10-13T09:40:03.452Z,15.25
2022-10-13T09:42:33.361Z,10.80
2022-10-13T09:45:17.238Z,17.00
2022-10-13T09:47:53.386Z,16.92
2022-10-13T09:50:26.023Z,16.35
2022-10-13T09:53:20.687Z,16.08
2022-10-13T09:55:50.004Z,16.05
2022-10-13T09:58:28.858Z,12.40
2022-10-13T10:00:59.939Z,13.52
2022-10-13T10:03:33.523Z,13.32
2022-10-13T10:06:04.770Z,16.65
2022-10-13T10:09:03.709Z,11.75
2022-10-13T10:11:39.591Z,11.55
2022-10-13T10:14:26.282Z,12.52
2022-10-13T10:17:05.694Z,12.85
2022-10-13T10:19:55.031Z,12.52
2022-10-13T10:22:37.344Z,14.32
2022-10-13T10:25:27.158Z,11.27
2022-10-13T10:28:32.731Z,12.93
2022-10-13T10:31:14.953Z,19.08
2022-10-13T10:34:00.442Z,9.88
2022-10-13T10:36:41.052Z,10.60
2022-10-13T10:39:22.912Z,11.75
2022-10-13T10:41:58.979Z,13.20
2022-10-13T10:44:32.565Z,17.05
2022-10-13T10:47:08.030Z,12.40
2022-10-13T10:49:39.370Z,12.82
2022-10-13T10:52:12.722Z,12.07
2022-10-13T10:54:57.863Z,11.40
2022-10-13T10:57:36.109Z,10.93
2022-10-13T11:00:09.265Z,15.68
2022-10-13T11:02:54.863Z,11.50
2022-10-13T11:05:25.309Z,12.23
2022-10-13T11:08:00.310Z,17.83
2022-10-13T11:10:30.607Z,12.70
2022-10-13T11:13:26.828Z,12.80
2022-10-13T11:15:56.517Z,10.90
2022-10-13T11:19:05.946Z,14.93
2022-10-13T11:22:17.104Z,12.10
2022-10-13T11:25:20.770Z,12.55
2022-10-13T11:27:49.825Z,8.18
2022-10-13T11:30:50.197Z,17.08
2022-10-13T11:33:37.654Z,12.90
2022-10-13T11:36:52.395Z,16.05
2022-10-13T11:40:06.748Z,14.00
2022-10-13T11:43:21.495Z,16.33
2022-10-13T11:46:08.004Z,8.63
2022-10-13T11:49:16.988Z,9.80
2022-10-13T11:52:14.542Z,9.45
2022-10-13T11:54:51.207Z,15.18
2022-10-13T11:57:25.185Z,14.38
2022-10-13T11:59:57.147Z,10.80
2022-10-13T12:02:32.070Z,14.63
2022-10-13T12:05:05.406Z,14.13
2022-10-13T12:07:42.956Z,9.85
2022-10-13T12:10:22.296Z,8.15
2022-10-13T12:12:53.194Z,11.18
2022-10-13T12:15:35.208Z,14.60
2022-10-13T12:18:21.261Z,11.60
2022-10-13T12:20:55.666Z,11.48
2022-10-13T12:23:26.184Z,16.17
2022-10-13T12:25:58.424Z,15.95
2022-10-13T12:28:31.870Z,8.48
2022-10-13T12:31:01.946Z,8.98
2022-10-13T12:33:35.285Z,7.70
2022-10-13T12:36:18.249Z,10.38
2022-10-13T12:38:51.708Z,10.70
2022-10-13T12:41:26.984Z,9.50
2022-10-13T12:44:01.090Z,8.50
2022-10-13T12:46:42.392Z,11.65
2022-10-13T12:49:17.133Z,11.48
2022-10-13T12:51:50.511Z,8.48
2022-10-13T12:54:24.603Z,11.05
2022-10-13T12:56:58.303Z,11.52
2022-10-13T12:59:30.693Z,9.30
2022-10-13T13:02:03.055Z,10.13
2022-10-13T13:04:42.773Z,9.85
2022-10-13T13:07:32.957Z,12.07
2022-10-13T13:10:15.462Z,10.77
2022-10-13T13:12:46.508Z,8.30
2022-10-13T13:15:35.017Z,11.10
2022-10-13T13:18:35.761Z,8.35
2022-10-13T13:21:07.302Z,9.10
2022-10-13T13:23:36.617Z,8.27
2022-10-13T13:26:14.463Z,10.57
2022-10-13T13:28:47.876Z,13.25
2022-10-13T13:31:21.338Z,10.02
2022-10-13T13:33:50.927Z,9.40
2022-10-13T13:36:22.159Z,11.70
2022-10-13T13:38:55.545Z,10.60
2022-10-13T13:41:27.852Z,7.72
2022-10-13T13:43:56.950Z,15.40
2022-10-13T13:46:29.067Z,6.68
2022-10-13T13:48:58.244Z,7.43
2022-10-13T13:51:27.306Z,9.77
2022-10-13T13:53:56.668Z,10.50
2022-10-13T13:56:26.220Z,7.93
2022-10-13T13:58:55.699Z,7.65
2022-10-13T14:01:25.755Z,9.52
2022-10-13T14:03:56.117Z,8.35
2022-10-13T14:06:25.754Z,8.93
2022-10-13T14:08:54.871Z,10.63
2022-10-13T14:11:23.915Z,10.07
2022-10-13T14:13:54.918Z,8.98
2022-10-13T14:16:31.335Z,14.73
2022-10-13T14:19:03.201Z,13.57
2022-10-13T14:21:32.135Z,7.80
2022-10-13T14:24:01.860Z,10.20
2022-10-13T14:26:31.177Z,8.77
2022-10-13T14:29:00.423Z,12.05
2022-10-13T14:31:29.426Z,9.73
2022-10-13T14:33:58.426Z,11.75
2022-10-13T14:36:31.284Z,14.13
2022-10-13T14:39:00.296Z,13.25
2022-10-13T14:41:29.408Z,13.10
2022-10-13T14:43:58.779Z,21.20
2022-10-13T14:46:27.898Z,13.80
2022-10-13T14:48:58.743Z,8.70
2022-10-13T14:51:27.799Z,9.98
2022-10-13T14:53:58.142Z,10.57
2022-10-13T14:56:29.934Z,14.55
2022-10-13T14:59:02.859Z,9.90
2022-10-13T15:01:41.524Z,10.30
2022-10-13T15:04:11.146Z,17.40
2022-10-13T15:06:40.583Z,11.60
2022-10-13T15:09:12.317Z,15.45
2022-10-13T15:11:41.262Z,12.90
2022-10-13T15:14:10.802Z,14.00
2022-10-13T15:16:39.763Z,17.67
2022-10-13T15:19:08.726Z,12.75
2022-10-13T15:21:37.832Z,15.00
2022-10-13T15:24:08.214Z,13.98
2022-10-13T15:26:38.589Z,10.10
2022-10-13T15:29:07.605Z,25.50
2022-10-13T15:31:36.549Z,18.35
2022-10-13T15:34:05.498Z,17.77
2022-10-13T15:36:34.479Z,18.08
2022-10-13T15:39:03.507Z,15.60
2022-10-13T15:41:32.684Z,12.15
2022-10-13T15:44:02.998Z,13.55
2022-10-13T15:46:32.020Z,12.73
2022-10-13T15:49:00.960Z,14.65
2022-10-13T15:51:30.172Z,12.60
2022-10-13T15:53:59.166Z,15.98
2022-10-13T15:56:28.149Z,14.73
2022-10-13T15:58:57.396Z,10.75
2022-10-13T16:01:27.873Z,12.02
2022-10-13T16:03:57.991Z,13.48
2022-10-13T16:06:28.034Z,15.00
2022-10-13T16:08:57.013Z,18.02
2022-10-13T16:11:26.550Z,11.73
2022-10-13T16:13:55.490Z,20.90
2022-10-13T16:16:24.531Z,16.10
2022-10-13T16:18:55.138Z,24.35
2022-10-13T16:21:26.910Z,15.73
2022-10-13T16:23:55.846Z,16.83
2022-10-13T16:26:24.957Z,13.48
2022-10-13T16:28:56.674Z,14.35
2022-10-13T16:31:30.675Z,13.00
2022-10-13T16:34:04.770Z,17.08
2022-10-13T16:36:33.725Z,14.63
2022-10-13T16:39:02.823Z,17.45
2022-10-13T16:41:31.899Z,13.95
2022-10-13T16:44:01.033Z,13.27
2022-10-13T16:46:33.328Z,16.35
2022-10-13T16:49:03.737Z,20.10
2022-10-13T16:51:32.916Z,17.83
2022-10-13T16:54:04.508Z,14.75
2022-10-13T16:56:34.250Z,19.77
2022-10-13T16:59:05.410Z,15.80
2022-10-13T17:01:40.759Z,17.33
2022-10-13T17:04:11.179Z,21.65
2022-10-13T17:06:41.016Z,15.82
2022-10-13T17:09:12.266Z,15.70
2022-10-13T17:11:46.612Z,18.45
2022-10-13T17:14:15.592Z,22.13
2022-10-13T17:16:45.087Z,19.55
2022-10-13T17:19:15.551Z,19.33
2022-10-13T17:21:56.255Z,16.25
2022-10-13T17:24:29.881Z,17.67
2022-10-13T17:26:59.121Z,22.52
2022-10-13T17:29:29.649Z,15.82
2022-10-13T17:31:58.588Z,17.83
2022-10-13T17:34:28.882Z,14.07
2022-10-13T17:37:01.822Z,17.88
2022-10-13T17:39:31.106Z,16.13
2022-10-13T17:42:00.446Z,18.67
2022-10-13T17:44:36.790Z,15.02
2022-10-13T17:47:08.472Z,28.83
2022-10-13T17:49:39.341Z,21.38
2022-10-13T17:52:12.473Z,21.33
2022-10-13T17:54:43.362Z,17.08
2022-10-13T17:57:12.272Z,21.95
2022-10-13T17:59:41.234Z,18.90
2022-10-13T18:02:11.302Z,19.40
2022-10-13T18:04:41.862Z,17.15
2022-10-13T18:07:10.858Z,18.73
2022-10-13T18:09:40.039Z,15.90
2022-10-13T18:12:09.934Z,24.63
2022-10-13T18:14:39.120Z,20.15
2022-10-13T18:17:08.081Z,14.57
2022-10-13T18:19:40.241Z,19.95
2022-10-13T18:22:11.190Z,15.82
2022-10-13T18:24:40.134Z,18.52
2022-10-13T18:27:09.064Z,22.35
2022-10-13T18:29:40.178Z,20.75
2022-10-13T18:32:09.142Z,18.27
2022-10-13T18:34:38.196Z,18.17
2022-10-13T18:37:07.487Z,20.92
2022-10-13T18:39:38.515Z,23.25
2022-10-13T18:42:07.878Z,14.23
2022-10-13T18:44:38.182Z,19.10
2022-10-13T18:47:07.462Z,26.92
2022-10-13T18:49:37.157Z,18.75
2022-10-13T18:52:06.358Z,16.05
2022-10-13T18:54:40.131Z,21.92
2022-10-13T18:57:09.200Z,16.20
2022-10-13T18:59:39.382Z,18.70
2022-10-13T19:02:08.375Z,29.48
2022-10-13T19:04:37.767Z,18.42
2022-10-13T19:07:06.893Z,23.02
2022-10-13T19:09:36.005Z,16.40
2022-10-13T19:12:06.723Z,24.13
2022-10-13T19:14:35.855Z,15.73
2022-10-13T19:17:05.110Z,18.85
2022-10-13T19:19:36.299Z,20.10
2022-10-13T19:22:05.430Z,19.17
2022-10-13T19:24:34.545Z,17.25
2022-10-13T19:27:03.579Z,17.02
2022-10-13T19:29:34.505Z,23.60
2022-10-13T19:32:03.546Z,17.77
2022-10-13T19:34:32.549Z,17.38
2022-10-13T19:37:03.457Z,20.58
2022-10-13T19:39:34.484Z,18.00
2022-10-13T19:42:03.845Z,16.40
2022-10-13T19:44:34.552Z,24.17
2022-10-13T19:47:03.510Z,26.52
2022-10-13T19:49:32.523Z,25.27
2022-10-13T19:52:01.609Z,17.65
2022-10-13T19:54:33.992Z,20.48
2022-10-13T19:57:03.979Z,19.60
2022-10-13T19:59:34.672Z,21.42
2022-10-13T20:02:08.212Z,20.70
2022-10-13T20:04:37.219Z,17.67
2022-10-13T20:07:06.211Z,19.08
2022-10-13T20:09:35.275Z,22.95
2022-10-13T20:12:09.442Z,18.27
2022-10-13T20:14:43.935Z,18.83
2022-10-13T20:17:12.999Z,15.70
2022-10-13T20:19:43.299Z,22.15
2022-10-13T20:22:12.276Z,16.17
2022-10-13T20:24:43.350Z,17.88
2022-10-13T20:27:12.417Z,20.73
2022-10-13T20:29:44.562Z,18.65
2022-10-13T20:32:15.090Z,19.90
2022-10-13T20:34:44.426Z,18.58
2022-10-13T20:37:13.435Z,16.27
2022-10-13T20:39:42.360Z,20.67
2022-10-13T20:42:11.341Z,18.00
2022-10-13T20:44:40.678Z,18.88
2022-10-13T20:47:11.105Z,17.30
2022-10-13T20:49:40.140Z,21.05
2022-10-13T20:52:09.826Z,17.70
2022-10-13T20:54:38.851Z,15.27
2022-10-13T20:57:08.179Z,19.73
2022-10-13T20:59:37.333Z,18.15
2022-10-13T21:02:06.438Z,20.10
2022-10-13T21:04:36.762Z,16.90
2022-10-13T21:07:05.759Z,18.23
2022-10-13T21:09:35.923Z,15.40
2022-10-13T21:12:06.111Z,19.13
2022-10-13T21:14:35.321Z,16.02
2022-10-13T21:17:04.271Z,14.70
2022-10-13T21:19:33.157Z,16.10
2022-10-13T21:22:03.534Z,17.98
2022-10-13T21:24:32.742Z,16.63
2022-10-13T21:27:01.826Z,16.92
2022-10-13T21:29:31.110Z,16.15
2022-10-13T21:32:00.051Z,18.80
2022-10-13T21:34:29.007Z,18.00
2022-10-13T21:36:58.074Z,17.90
2022-10-13T21:39:28.527Z,18.17
2022-10-13T21:41:59.792Z,16.65
2022-10-13T21:44:31.068Z,16.17
2022-10-13T21:47:00.124Z,16.63
2022-10-13T21:49:29.092Z,19.00
2022-10-13T21:51:58.205Z,18.80
2022-10-13T21:54:28.607Z,19.85
2022-10-13T21:56:57.694Z,21.73
2022-10-13T21:59:26.672Z,19.88
2022-10-13T22:01:55.875Z,18.05
2022-10-13T22:04:24.849Z,18.00
2022-10-13T22:06:53.820Z,24.50
2022-10-13T22:09:29.071Z,15.07
2022-10-13T22:12:00.780Z,18.73
2022-10-13T22:14:29.817Z,15.65
2022-10-13T22:16:58.854Z,14.25
2022-10-13T22:19:27.918Z,15.32
2022-10-13T22:21:56.930Z,19.88
2022-10-13T22:24:30.358Z,16.30
2022-10-13T22:26:59.292Z,18.00
2022-10-13T22:29:28.320Z,24.92
2022-10-13T22:32:00.178Z,13.50
2022-10-13T22:34:29.227Z,20.70
2022-10-13T22:36:58.194Z,17.55
2022-10-13T22:39:27.518Z,17.27
2022-10-13T22:41:58.597Z,17.15
2022-10-13T22:44:27.836Z,14.38
2022-10-13T22:46:56.907Z,17.83
2022-10-13T22:49:26.209Z,22.77
2022-10-13T22:51:55.248Z,20.73
2022-10-13T22:54:24.426Z,14.70
2022-10-13T22:56:54.753Z,14.35
2022-10-13T22:59:25.132Z,17.15
2022-10-13T23:01:54.074Z,19.35
2022-10-13T23:04:23.213Z,17.95
2022-10-13T23:06:52.256Z,14.40
2022-10-13T23:09:21.468Z,16.80
2022-10-13T23:11:50.429Z,14.82
2022-10-13T23:14:20.837Z,14.38
2022-10-13T23:16:51.143Z,15.30
2022-10-13T23:19:20.460Z,15.75
2022-10-13T23:21:49.646Z,15.30
2022-10-13T23:24:18.700Z,15.98
2022-10-13T23:26:47.610Z,12.65
2022-10-13T23:29:16.715Z,16.17
2022-10-13T23:31:45.719Z,17.23
2022-10-13T23:34:16.079Z,14.57
2022-10-13T23:36:45.112Z,14.10
2022-10-13T23:39:14.136Z,18.63
2022-10-13T23:41:43.143Z,13.93
2022-10-13T23:44:12.146Z,14.25
2022-10-13T23:46:41.171Z,17.70
2022-10-13T23:49:15.341Z,16.45
2022-10-13T23:51:45.429Z,14.85
2022-10-13T23:54:14.407Z,12.68
2022-10-13T23:56:43.327Z,15.90
2022-10-13T23:59:12.291Z,12.15
