createdAt,value
2023-03-15T00:00:10.148Z,2.22
2023-03-15T00:02:37.920Z,2.20
2023-03-15T00:05:07.850Z,2.21
2023-03-15T00:07:35.555Z,2.22
2023-03-15T00:10:06.601Z,2.27
2023-03-15T00:12:34.403Z,2.33
2023-03-15T00:15:02.138Z,2.36
2023-03-15T00:17:32.512Z,2.37
2023-03-15T00:20:00.202Z,2.43
2023-03-15T00:22:29.224Z,2.59
2023-03-15T00:24:56.892Z,2.67
2023-03-15T00:27:24.599Z,2.70
2023-03-15T00:29:52.370Z,2.85
2023-03-15T00:32:20.092Z,2.92
2023-03-15T00:34:49.147Z,2.91
2023-03-15T00:37:19.606Z,2.77
2023-03-15T00:39:48.999Z,2.60
2023-03-15T00:42:16.761Z,2.43
2023-03-15T00:44:47.709Z,2.33
2023-03-15T00:47:16.127Z,2.24
2023-03-15T00:49:44.011Z,2.20
2023-03-15T00:52:12.562Z,2.17
2023-03-15T00:54:43.636Z,2.19
2023-03-15T00:57:12.833Z,2.19
2023-03-15T00:59:40.531Z,2.16
2023-03-15T01:02:08.552Z,2.16
2023-03-15T01:04:38.895Z,2.07
2023-03-15T01:07:08.595Z,1.53
2023-03-15T01:09:36.585Z,1.01
2023-03-15T01:12:04.499Z,0.75
2023-03-15T01:14:35.363Z,0.61
2023-03-15T01:17:03.105Z,0.50
2023-03-15T01:19:30.809Z,0.53
2023-03-15T01:21:58.484Z,0.49
2023-03-15T01:24:26.177Z,0.46
2023-03-15T01:26:53.919Z,0.51
2023-03-15T01:29:22.204Z,0.50
2023-03-15T01:31:51.333Z,0.51
2023-03-15T01:34:19.129Z,0.48
2023-03-15T01:36:46.842Z,0.49
2023-03-15T01:39:15.961Z,0.52
2023-03-15T01:41:43.619Z,0.48
2023-03-15T01:44:15.063Z,0.54
2023-03-15T01:46:42.776Z,0.59
2023-03-15T01:49:15.105Z,0.65
2023-03-15T01:51:47.671Z,0.70
2023-03-15T01:54:20.353Z,0.76
2023-03-15T01:56:53.305Z,0.74
2023-03-15T01:59:24.842Z,0.70
2023-03-15T02:01:54.670Z,0.73
2023-03-15T02:04:28.550Z,0.78
2023-03-15T02:07:00.068Z,0.82
2023-03-15T02:09:33.472Z,0.84
2023-03-15T02:12:01.337Z,0.85
2023-03-15T02:14:30.093Z,0.91
2023-03-15T02:17:00.828Z,0.90
2023-03-15T02:19:41.807Z,0.94
2023-03-15T02:22:23.826Z,0.97
2023-03-15T02:25:01.980Z,1.05
2023-03-15T02:27:36.746Z,1.07
2023-03-15T02:30:06.828Z,1.09
2023-03-15T02:32:35.099Z,1.13
2023-03-15T02:35:02.906Z,1.18
2023-03-15T02:37:30.788Z,1.19
2023-03-15T02:39:58.458Z,1.21
2023-03-15T02:42:26.996Z,1.20
2023-03-15T02:44:58.598Z,1.20
2023-03-15T02:47:29.624Z,1.25
2023-03-15T02:49:57.328Z,1.22
2023-03-15T02:52:26.271Z,1.23
2023-03-15T02:54:54.123Z,1.22
2023-03-15T02:57:22.474Z,1.18
2023-03-15T02:59:52.299Z,1.13
2023-03-15T03:02:23.873Z,1.12
2023-03-15T03:04:55.074Z,1.04
2023-03-15T03:07:22.802Z,0.95
2023-03-15T03:09:53.245Z,0.95
2023-03-15T03:12:23.446Z,0.85
2023-03-15T03:14:51.253Z,0.76
2023-03-15T03:17:21.916Z,0.76
2023-03-15T03:19:51.658Z,0.68
2023-03-15T03:22:19.740Z,0.62
2023-03-15T03:24:48.592Z,0.58
2023-03-15T03:27:17.346Z,0.58
2023-03-15T03:29:45.184Z,0.53
2023-03-15T03:32:13.227Z,0.50
2023-03-15T03:34:40.970Z,0.44
2023-03-15T03:37:10.118Z,0.40
2023-03-15T03:39:38.808Z,0.37
2023-03-15T03:42:06.672Z,0.32
2023-03-15T03:44:34.386Z,0.35
2023-03-15T03:47:02.103Z,0.31
2023-03-15T03:49:29.803Z,0.33
2023-03-15T03:51:57.497Z,0.32
2023-03-15T03:54:26.738Z,0.33
2023-03-15T03:56:54.564Z,0.35
2023-03-15T03:59:22.316Z,0.30
2023-03-15T04:01:51.212Z,0.29
2023-03-15T04:04:18.957Z,0.28
2023-03-15T04:06:47.239Z,0.33
2023-03-15T04:09:17.478Z,0.30
2023-03-15T04:11:46.647Z,0.31
2023-03-15T04:14:15.776Z,0.30
2023-03-15T04:16:43.569Z,0.31
2023-03-15T04:19:12.821Z,0.30
2023-03-15T04:21:47.620Z,0.24
2023-03-15T04:24:15.636Z,0.21
2023-03-15T04:26:43.466Z,0.17
2023-03-15T04:29:14.606Z,0.14
2023-03-15T04:31:44.847Z,0.18
2023-03-15T04:34:13.451Z,0.15
2023-03-15T04:36:42.600Z,0.16
2023-03-15T04:39:10.506Z,0.11
2023-03-15T04:41:39.493Z,0.14
2023-03-15T04:44:07.527Z,0.15
2023-03-15T04:46:36.698Z,0.14
2023-03-15T04:49:05.497Z,0.15
2023-03-15T04:51:34.441Z,0.17
2023-03-15T04:54:02.949Z,0.19
2023-03-15T04:56:31.350Z,0.13
2023-03-15T04:58:59.105Z,0.10
2023-03-15T05:01:30.981Z,0.14
2023-03-15T05:04:00.472Z,0.14
2023-03-15T05:06:29.573Z,0.12
2023-03-15T05:08:57.303Z,0.14
2023-03-15T05:11:25.029Z,0.06
2023-03-15T05:13:54.639Z,0.02
2023-03-15T05:16:22.392Z,0.04
2023-03-15T05:18:53.958Z,0.03
2023-03-15T05:21:23.447Z,0.04
2023-03-15T05:23:51.543Z,0.06
2023-03-15T05:26:19.283Z,-0.02
2023-03-15T05:28:47.045Z,-0.02
2023-03-15T05:31:17.483Z,-0.03
2023-03-15T05:33:47.044Z,0.00
2023-03-15T05:36:18.400Z,-0.01
2023-03-15T05:38:47.443Z,-0.01
2023-03-15T05:41:17.850Z,0.00
2023-03-15T05:43:45.944Z,-0.07
2023-03-15T05:46:13.742Z,-0.03
2023-03-15T05:48:41.559Z,-0.05
2023-03-15T05:51:09.393Z,-0.02
2023-03-15T05:53:37.048Z,0.02
2023-03-15T05:56:06.633Z,-0.01
2023-03-15T05:58:34.366Z,-0.01
2023-03-15T06:01:04.036Z,0.00
2023-03-15T06:03:32.423Z,0.03
2023-03-15T06:06:03.439Z,-0.05
2023-03-15T06:08:31.296Z,-0.02
2023-03-15T06:10:58.940Z,-0.07
2023-03-15T06:13:28.082Z,-0.10
2023-03-15T06:15:55.774Z,-0.11
2023-03-15T06:18:23.550Z,-0.12
2023-03-15T06:20:51.280Z,-0.12
2023-03-15T06:23:24.787Z,-0.18
2023-03-15T06:25:52.529Z,-0.17
2023-03-15T06:28:20.265Z,-0.15
2023-03-15T06:30:49.415Z,-0.18
2023-03-15T06:33:18.178Z,-0.17
2023-03-15T06:35:46.825Z,-0.15
2023-03-15T06:38:15.244Z,-0.06
2023-03-15T06:40:42.972Z,0.02
2023-03-15T06:43:18.042Z,0.11
2023-03-15T06:45:46.144Z,0.18
2023-03-15T06:48:15.392Z,0.24
2023-03-15T06:50:47.326Z,0.28
2023-03-15T06:53:17.184Z,0.28
2023-03-15T06:55:44.993Z,0.24
2023-03-15T06:58:13.096Z,0.30
2023-03-15T07:00:41.043Z,0.56
2023-03-15T07:03:09.004Z,0.44
2023-03-15T07:05:38.259Z,0.33
2023-03-15T07:08:06.575Z,0.33
2023-03-15T07:10:35.357Z,0.34
2023-03-15T07:13:04.286Z,0.38
2023-03-15T07:15:31.962Z,0.43
2023-03-15T07:18:00.862Z,0.41
2023-03-15T07:20:30.552Z,0.42
2023-03-15T07:22:59.986Z,0.44
2023-03-15T07:25:27.644Z,0.48
2023-03-15T07:27:55.319Z,0.45
2023-03-15T07:30:23.208Z,0.51
2023-03-15T07:32:51.061Z,0.48
2023-03-15T07:35:19.238Z,0.58
2023-03-15T07:37:47.117Z,0.59
2023-03-15T07:40:16.529Z,0.61
2023-03-15T07:42:44.563Z,0.66
2023-03-15T07:45:13.078Z,0.68
2023-03-15T07:47:40.979Z,0.72
2023-03-15T07:50:09.884Z,0.73
2023-03-15T07:52:37.609Z,0.71
2023-03-15T07:55:08.411Z,0.72
2023-03-15T07:57:37.535Z,0.88
2023-03-15T08:00:06.883Z,0.88
2023-03-15T08:02:34.605Z,0.95
2023-03-15T08:05:02.295Z,1.00
2023-03-15T08:07:30.002Z,1.05
2023-03-15T08:09:57.970Z,1.14
2023-03-15T08:12:25.744Z,1.25
2023-03-15T08:14:54.795Z,1.53
2023-03-15T08:17:22.830Z,1.56
2023-03-15T08:19:50.492Z,1.58
2023-03-15T08:22:18.208Z,1.61
2023-03-15T08:24:46.062Z,1.66
2023-03-15T08:27:13.809Z,1.70
2023-03-15T08:29:41.548Z,1.87
2023-03-15T08:32:11.037Z,1.94
2023-03-15T08:34:38.814Z,1.80
2023-03-15T08:37:06.483Z,2.09
2023-03-15T08:39:36.214Z,2.45
2023-03-15T08:42:04.050Z,2.71
2023-03-15T08:44:32.217Z,2.80
2023-03-15T08:47:00.065Z,3.08
2023-03-15T08:49:29.161Z,3.12
2023-03-15T08:51:58.118Z,3.08
2023-03-15T08:54:28.615Z,2.89
2023-03-15T08:56:56.319Z,2.92
2023-03-15T08:59:31.920Z,2.78
2023-03-15T09:02:01.049Z,2.89
2023-03-15T09:04:30.244Z,2.48
2023-03-15T09:06:58.240Z,2.30
2023-03-15T09:09:26.052Z,2.04
2023-03-15T09:11:53.757Z,1.95
2023-03-15T09:14:21.583Z,1.76
2023-03-15T09:16:49.313Z,1.73
2023-03-15T09:19:17.086Z,2.05
2023-03-15T09:21:47.160Z,2.31
2023-03-15T09:24:15.221Z,2.47
2023-03-15T09:26:43.100Z,2.81
2023-03-15T09:29:10.806Z,3.09
2023-03-15T09:31:38.465Z,3.41
2023-03-15T09:34:06.819Z,3.50
2023-03-15T09:36:35.182Z,3.48
2023-03-15T09:39:04.741Z,3.45
2023-03-15T09:41:43.842Z,3.58
2023-03-15T09:44:42.983Z,3.59
2023-03-15T09:47:22.426Z,4.08
2023-03-15T09:49:58.941Z,4.41
2023-03-15T09:52:34.444Z,4.45
2023-03-15T09:55:05.915Z,4.44
2023-03-15T09:57:40.282Z,4.71
2023-03-15T10:00:14.035Z,4.75
2023-03-15T10:02:48.141Z,4.43
2023-03-15T10:05:20.878Z,4.41
2023-03-15T10:07:48.817Z,4.59
2023-03-15T10:10:23.130Z,5.18
2023-03-15T10:12:56.766Z,5.75
2023-03-15T10:15:37.490Z,5.46
2023-03-15T10:18:26.874Z,5.04
2023-03-15T10:21:01.423Z,4.63
2023-03-15T10:23:38.330Z,4.52
2023-03-15T10:26:09.969Z,4.86
2023-03-15T10:28:38.798Z,5.60
2023-03-15T10:31:22.536Z,6.25
2023-03-15T10:33:58.292Z,6.21
2023-03-15T10:36:26.768Z,6.64
2023-03-15T10:38:54.524Z,6.69
2023-03-15T10:41:40.127Z,7.20
2023-03-15T10:44:13.369Z,6.68
2023-03-15T10:46:41.136Z,6.72
2023-03-15T10:49:13.169Z,6.55
2023-03-15T10:51:43.483Z,6.66
2023-03-15T10:54:17.458Z,6.59
2023-03-15T10:56:49.126Z,6.13
2023-03-15T10:59:18.873Z,6.25
2023-03-15T11:01:49.737Z,6.86
2023-03-15T11:04:20.191Z,6.96
2023-03-15T11:06:50.773Z,7.85
2023-03-15T11:09:20.430Z,8.07
2023-03-15T11:11:59.889Z,8.13
2023-03-15T11:14:34.527Z,8.26
2023-03-15T11:17:03.122Z,7.97
2023-03-15T11:19:33.198Z,8.17
2023-03-15T11:22:03.083Z,7.76
2023-03-15T11:24:32.435Z,8.51
2023-03-15T11:27:03.365Z,8.92
2023-03-15T11:29:32.835Z,9.07
2023-03-15T11:32:02.372Z,9.00
2023-03-15T11:34:43.488Z,9.01
2023-03-15T11:37:16.853Z,8.54
2023-03-15T11:39:53.767Z,7.82
2023-03-15T11:42:31.607Z,6.41
2023-03-15T11:45:02.812Z,5.94
2023-03-15T11:47:41.037Z,6.15
2023-03-15T11:50:12.714Z,6.62
2023-03-15T11:52:41.324Z,7.47
2023-03-15T11:55:18.061Z,8.36
2023-03-15T11:57:49.319Z,8.75
2023-03-15T12:00:37.414Z,8.86
2023-03-15T12:03:40.272Z,8.52
2023-03-15T12:06:36.727Z,8.54
2023-03-15T12:09:25.165Z,8.91
2023-03-15T12:11:58.027Z,8.72
2023-03-15T12:14:32.867Z,8.79
2023-03-15T12:17:39.254Z,9.00
2023-03-15T12:20:18.864Z,8.31
2023-03-15T12:22:52.145Z,7.53
2023-03-15T12:25:35.411Z,7.17
2023-03-15T12:28:11.994Z,6.96
2023-03-15T12:30:43.382Z,6.98
2023-03-15T12:33:16.852Z,7.05
2023-03-15T12:35:45.336Z,7.74
2023-03-15T12:38:17.138Z,7.54
2023-03-15T12:40:54.584Z,8.32
2023-03-15T12:43:40.184Z,9.17
2023-03-15T12:46:47.725Z,9.41
2023-03-15T12:49:30.448Z,8.53
2023-03-15T12:52:01.213Z,7.93
2023-03-15T12:54:35.122Z,7.75
2023-03-15T12:57:05.502Z,8.61
2023-03-15T12:59:40.930Z,8.68
2023-03-15T13:02:42.838Z,8.50
2023-03-15T13:05:23.863Z,7.85
2023-03-15T13:08:04.190Z,8.00
2023-03-15T13:10:39.105Z,8.03
2023-03-15T13:13:17.966Z,8.00
2023-03-15T13:15:55.010Z,7.96
2023-03-15T13:18:25.334Z,7.62
2023-03-15T13:21:06.783Z,7.04
2023-03-15T13:23:35.783Z,7.15
2023-03-15T13:26:18.120Z,7.14
2023-03-15T13:28:52.068Z,6.85
2023-03-15T13:31:24.063Z,6.97
2023-03-15T13:33:57.256Z,7.10
2023-03-15T13:36:28.191Z,7.20
2023-03-15T13:38:57.437Z,7.38
2023-03-15T13:41:27.316Z,7.53
2023-03-15T13:43:57.855Z,7.68
2023-03-15T13:46:30.451Z,7.75
2023-03-15T13:49:02.016Z,7.99
2023-03-15T13:51:32.993Z,7.62
2023-03-15T13:54:04.846Z,7.26
2023-03-15T13:56:46.972Z,6.98
2023-03-15T13:59:17.226Z,6.85
2023-03-15T14:01:45.198Z,6.96
2023-03-15T14:04:18.494Z,7.03
2023-03-15T14:06:47.105Z,7.10
2023-03-15T14:09:20.046Z,7.24
2023-03-15T14:12:02.457Z,7.30
2023-03-15T14:14:31.855Z,7.33
2023-03-15T14:17:05.717Z,7.10
2023-03-15T14:19:36.881Z,7.07
2023-03-15T14:22:13.894Z,6.89
2023-03-15T14:24:44.197Z,6.78
2023-03-15T14:27:17.179Z,6.44
2023-03-15T14:29:48.662Z,6.47
2023-03-15T14:32:26.531Z,6.38
2023-03-15T14:35:01.913Z,6.16
2023-03-15T14:37:33.862Z,6.09
2023-03-15T14:40:15.743Z,5.77
2023-03-15T14:42:43.729Z,5.80
2023-03-15T14:45:11.774Z,5.91
2023-03-15T14:47:55.591Z,5.70
2023-03-15T14:50:28.700Z,5.45
2023-03-15T14:52:58.814Z,5.47
2023-03-15T14:55:33.401Z,5.42
2023-03-15T14:58:01.593Z,5.43
2023-03-15T15:00:30.192Z,5.55
2023-03-15T15:02:58.457Z,5.59
2023-03-15T15:05:29.295Z,5.73
2023-03-15T15:08:03.170Z,5.64
2023-03-15T15:10:33.229Z,5.63
2023-03-15T15:13:06.340Z,5.59
2023-03-15T15:15:51.764Z,5.57
2023-03-15T15:18:21.787Z,5.54
2023-03-15T15:20:54.276Z,5.57
2023-03-15T15:23:24.120Z,5.65
2023-03-15T15:25:57.415Z,5.64
2023-03-15T15:28:34.533Z,5.67
2023-03-15T15:31:03.779Z,5.75
2023-03-15T15:33:31.636Z,5.79
2023-03-15T15:36:01.093Z,5.78
2023-03-15T15:38:37.893Z,5.87
2023-03-15T15:41:06.106Z,5.91
2023-03-15T15:43:33.952Z,5.94
2023-03-15T15:46:02.947Z,5.87
2023-03-15T15:48:31.167Z,5.77
2023-03-15T15:51:00.370Z,5.80
2023-03-15T15:53:31.879Z,5.77
2023-03-15T15:55:59.570Z,5.73
2023-03-15T15:58:27.280Z,5.63
2023-03-15T16:00:54.996Z,5.65
2023-03-15T16:03:22.943Z,5.62
2023-03-15T16:05:50.832Z,5.54
2023-03-15T16:08:22.591Z,5.46
2023-03-15T16:10:50.534Z,5.41
2023-03-15T16:13:18.591Z,5.32
2023-03-15T16:15:46.577Z,5.30
2023-03-15T16:18:15.588Z,5.31
2023-03-15T16:20:43.834Z,5.13
2023-03-15T16:23:20.372Z,5.03
2023-03-15T16:25:51.677Z,4.93
2023-03-15T16:28:19.678Z,4.94
2023-03-15T16:30:47.737Z,4.98
2023-03-15T16:33:17.284Z,4.90
2023-03-15T16:35:45.624Z,4.76
2023-03-15T16:38:17.011Z,4.80
2023-03-15T16:40:46.651Z,4.79
2023-03-15T16:43:15.732Z,4.68
2023-03-15T16:45:43.478Z,4.48
2023-03-15T16:48:11.978Z,4.36
2023-03-15T16:50:40.877Z,4.23
2023-03-15T16:53:11.100Z,4.06
2023-03-15T16:55:41.597Z,3.95
2023-03-15T16:58:18.302Z,3.93
2023-03-15T17:00:48.408Z,3.84
2023-03-15T17:03:18.026Z,3.74
2023-03-15T17:05:47.591Z,3.71
2023-03-15T17:08:18.675Z,3.75
2023-03-15T17:10:47.288Z,3.72
2023-03-15T17:13:21.595Z,3.68
2023-03-15T17:15:49.325Z,3.66
2023-03-15T17:18:19.322Z,3.61
2023-03-15T17:20:50.170Z,3.58
2023-03-15T17:23:20.920Z,3.53
2023-03-15T17:25:49.413Z,3.49
2023-03-15T17:28:18.540Z,3.55
2023-03-15T17:30:51.703Z,3.40
2023-03-15T17:33:25.856Z,3.40
2023-03-15T17:35:57.161Z,3.35
2023-03-15T17:38:29.260Z,3.37
2023-03-15T17:40:57.101Z,3.30
2023-03-15T17:43:26.663Z,3.31
2023-03-15T17:45:54.350Z,3.32
2023-03-15T17:48:22.148Z,3.27
2023-03-15T17:50:52.551Z,3.31
2023-03-15T17:53:21.474Z,3.28
2023-03-15T17:55:49.740Z,3.28
2023-03-15T17:58:19.925Z,3.20
2023-03-15T18:00:50.846Z,3.23
2023-03-15T18:03:19.295Z,3.11
2023-03-15T18:05:48.690Z,2.99
2023-03-15T18:08:18.983Z,2.98
2023-03-15T18:10:48.806Z,2.98
2023-03-15T18:13:18.798Z,3.00
2023-03-15T18:15:46.873Z,3.09
2023-03-15T18:18:16.445Z,3.03
2023-03-15T18:20:45.099Z,3.05
2023-03-15T18:23:15.292Z,3.06
2023-03-15T18:25:43.716Z,3.06
2023-03-15T18:28:12.080Z,3.11
2023-03-15T18:30:39.780Z,3.13
2023-03-15T18:33:07.635Z,3.17
2023-03-15T18:35:37.457Z,3.28
2023-03-15T18:38:05.817Z,3.28
2023-03-15T18:40:35.719Z,3.35
2023-03-15T18:43:05.363Z,3.36
2023-03-15T18:45:35.436Z,3.43
2023-03-15T18:48:04.446Z,3.39
2023-03-15T18:50:33.409Z,3.37
2023-03-15T18:53:05.094Z,3.35
2023-03-15T18:55:35.920Z,3.19
2023-03-15T18:58:04.059Z,3.13
2023-03-15T19:00:36.053Z,3.13
2023-03-15T19:03:05.557Z,3.10
2023-03-15T19:05:36.593Z,3.08
2023-03-15T19:08:05.981Z,3.00
2023-03-15T19:10:33.994Z,2.97
2023-03-15T19:13:04.026Z,2.94
2023-03-15T19:15:32.244Z,2.99
2023-03-15T19:18:00.947Z,2.93
2023-03-15T19:20:28.742Z,2.85
2023-03-15T19:22:56.469Z,2.84
2023-03-15T19:25:25.640Z,2.75
2023-03-15T19:27:53.368Z,2.76
2023-03-15T19:30:24.018Z,2.70
2023-03-15T19:32:52.036Z,2.64
2023-03-15T19:35:21.091Z,2.59
2023-03-15T19:37:50.447Z,2.59
2023-03-15T19:40:19.150Z,2.62
2023-03-15T19:42:49.500Z,2.66
2023-03-15T19:45:19.751Z,2.60
2023-03-15T19:47:47.519Z,2.56
2023-03-15T19:50:16.295Z,2.58
2023-03-15T19:52:47.780Z,2.59
2023-03-15T19:55:16.969Z,2.61
2023-03-15T19:57:45.046Z,2.60
2023-03-15T20:00:16.853Z,2.65
2023-03-15T20:02:45.070Z,2.65
2023-03-15T20:05:15.079Z,2.58
2023-03-15T20:07:43.546Z,2.57
2023-03-15T20:10:12.410Z,2.52
2023-03-15T20:12:42.356Z,2.51
2023-03-15T20:15:14.799Z,2.32
2023-03-15T20:17:44.672Z,2.27
2023-03-15T20:20:16.312Z,2.19
2023-03-15T20:22:46.225Z,2.20
2023-03-15T20:25:19.220Z,2.18
2023-03-15T20:27:47.457Z,2.17
2023-03-15T20:30:17.090Z,2.14
2023-03-15T20:32:46.177Z,2.19
2023-03-15T20:35:14.184Z,2.23
2023-03-15T20:37:42.839Z,2.13
2023-03-15T20:40:14.406Z,2.09
2023-03-15T20:42:42.926Z,2.14
2023-03-15T20:45:12.355Z,2.07
2023-03-15T20:47:41.122Z,2.09
2023-03-15T20:50:13.122Z,2.05
2023-03-15T20:52:42.620Z,2.03
2023-03-15T20:55:11.500Z,2.02
2023-03-15T20:57:41.685Z,2.00
2023-03-15T21:00:13.123Z,1.98
2023-03-15T21:02:50.050Z,2.00
2023-03-15T21:05:19.631Z,1.95
2023-03-15T21:07:47.328Z,1.89
2023-03-15T21:10:15.482Z,1.82
2023-03-15T21:12:43.908Z,1.69
2023-03-15T21:15:15.372Z,1.68
2023-03-15T21:17:43.038Z,1.66
2023-03-15T21:20:13.722Z,1.58
2023-03-15T21:22:44.539Z,1.60
2023-03-15T21:25:13.269Z,1.51
2023-03-15T21:27:41.071Z,1.34
2023-03-15T21:30:10.805Z,1.31
2023-03-15T21:32:41.928Z,1.19
2023-03-15T21:35:10.808Z,1.09
2023-03-15T21:37:38.623Z,1.07
2023-03-15T21:40:09.021Z,1.07
2023-03-15T21:42:37.075Z,1.13
2023-03-15T21:45:07.333Z,1.14
2023-03-15T21:47:35.092Z,1.14
2023-03-15T21:50:02.971Z,1.14
2023-03-15T21:52:31.221Z,1.19
2023-03-15T21:54:58.970Z,1.22
2023-03-15T21:57:28.208Z,1.20
2023-03-15T21:59:56.013Z,1.23
2023-03-15T22:02:23.756Z,1.28
2023-03-15T22:04:51.783Z,1.31
2023-03-15T22:07:19.526Z,1.31
2023-03-15T22:09:47.228Z,1.32
2023-03-15T22:12:15.646Z,1.33
2023-03-15T22:14:47.355Z,1.33
2023-03-15T22:17:17.382Z,1.32
2023-03-15T22:19:45.578Z,1.27
2023-03-15T22:22:13.279Z,1.25
2023-03-15T22:24:41.780Z,1.22
2023-03-15T22:27:09.659Z,1.19
2023-03-15T22:29:39.015Z,1.18
2023-03-15T22:32:08.909Z,1.15
2023-03-15T22:34:39.370Z,1.10
2023-03-15T22:37:07.083Z,1.06
2023-03-15T22:39:37.927Z,1.08
2023-03-15T22:42:05.760Z,1.03
2023-03-15T22:44:33.430Z,1.02
2023-03-15T22:47:01.124Z,0.99
2023-03-15T22:49:30.192Z,0.98
2023-03-15T22:52:06.328Z,0.95
2023-03-15T23:00:13.629Z,0.89
2023-03-15T23:02:42.139Z,0.82
2023-03-15T23:05:11.736Z,0.82
2023-03-15T23:07:40.033Z,0.85
2023-03-15T23:10:09.254Z,0.86
2023-03-15T23:12:37.006Z,0.87
2023-03-15T23:15:05.489Z,0.82
2023-03-15T23:17:37.029Z,0.78
2023-03-15T23:20:09.189Z,0.75
2023-03-15T23:22:36.857Z,0.73
2023-03-15T23:25:05.002Z,0.67
2023-03-15T23:27:32.660Z,0.76
2023-03-15T23:30:03.396Z,0.79
2023-03-15T23:32:31.617Z,0.80
2023-03-15T23:35:03.986Z,0.84
2023-03-15T23:37:32.870Z,0.82
2023-03-15T23:40:11.494Z,0.75
2023-03-15T23:42:39.333Z,0.83
2023-03-15T23:45:08.217Z,0.82
2023-03-15T23:47:35.971Z,0.84
2023-03-15T23:50:06.222Z,0.82
2023-03-15T23:52:33.956Z,0.78
2023-03-15T23:55:01.956Z,0.73
2023-03-15T23:57:29.741Z,0.64
2023-03-15T23:59:57.430Z,0.68
