createdAt,value
2022-07-29T00:02:26.617Z,62.34
2022-07-29T00:04:53.543Z,62.41
2022-07-29T00:07:20.295Z,62.60
2022-07-29T00:09:50.991Z,62.97
2022-07-29T00:12:21.503Z,63.19
2022-07-29T00:14:53.294Z,63.20
2022-07-29T00:17:20.000Z,63.57
2022-07-29T00:19:46.670Z,62.96
2022-07-29T00:22:13.379Z,63.53
2022-07-29T00:24:40.047Z,63.14
2022-07-29T00:27:07.222Z,63.45
2022-07-29T00:29:34.917Z,63.73
2022-07-29T00:32:02.763Z,64.20
2022-07-29T00:34:48.060Z,64.45
2022-07-29T00:37:14.696Z,64.36
2022-07-29T00:39:41.398Z,65.20
2022-07-29T00:42:08.880Z,65.80
2022-07-29T00:44:39.647Z,65.54
2022-07-29T00:47:07.204Z,65.95
2022-07-29T00:49:35.015Z,66.14
2022-07-29T00:52:06.028Z,66.27
2022-07-29T00:54:33.980Z,66.10
2022-07-29T00:57:00.978Z,66.09
2022-07-29T00:59:34.630Z,67.04
2022-07-29T01:02:03.875Z,66.89
2022-07-29T01:04:31.973Z,66.67
2022-07-29T01:06:59.612Z,66.87
2022-07-29T01:09:34.987Z,67.23
2022-07-29T01:12:19.072Z,67.65
2022-07-29T01:14:46.911Z,68.07
2022-07-29T01:17:36.380Z,67.92
2022-07-29T01:20:12.421Z,68.31
2022-07-29T01:23:08.121Z,68.79
2022-07-29T01:25:59.366Z,69.19
2022-07-29T01:28:48.020Z,69.04
2022-07-29T01:31:25.402Z,68.22
2022-07-29T01:34:00.260Z,68.94
2022-07-29T01:36:33.421Z,68.96
2022-07-29T01:39:26.300Z,69.79
2022-07-29T01:42:28.089Z,70.00
2022-07-29T01:45:07.484Z,70.09
2022-07-29T01:47:42.912Z,70.95
2022-07-29T01:50:13.798Z,70.40
2022-07-29T01:52:57.405Z,70.04
2022-07-29T01:55:29.792Z,70.33
2022-07-29T01:58:01.116Z,70.69
2022-07-29T02:00:29.328Z,70.90
2022-07-29T02:02:59.001Z,70.69
2022-07-29T02:05:28.435Z,70.32
2022-07-29T02:07:57.771Z,71.20
2022-07-29T02:10:28.865Z,70.64
2022-07-29T02:12:58.204Z,71.35
2022-07-29T02:15:28.332Z,71.64
2022-07-29T02:18:03.104Z,71.67
2022-07-29T02:20:31.592Z,71.84
2022-07-29T02:23:00.796Z,72.06
2022-07-29T02:25:37.052Z,72.72
2022-07-29T02:28:07.636Z,72.25
2022-07-29T02:30:37.269Z,72.72
2022-07-29T02:33:05.354Z,73.13
2022-07-29T02:35:34.866Z,72.92
2022-07-29T02:38:22.310Z,73.07
2022-07-29T02:40:51.743Z,72.61
2022-07-29T02:43:19.653Z,71.97
2022-07-29T02:45:52.681Z,71.48
2022-07-29T02:48:27.364Z,71.86
2022-07-29T02:51:02.491Z,72.31
2022-07-29T02:53:34.327Z,72.34
2022-07-29T02:56:05.448Z,72.04
2022-07-29T02:58:35.442Z,71.98
2022-07-29T03:01:12.308Z,72.00
2022-07-29T03:03:42.618Z,72.23
2022-07-29T03:06:30.954Z,71.77
2022-07-29T03:09:00.079Z,70.81
2022-07-29T03:11:42.425Z,71.49
2022-07-29T03:14:15.405Z,71.56
2022-07-29T03:16:43.071Z,70.83
2022-07-29T03:19:10.043Z,71.39
2022-07-29T03:21:36.823Z,71.40
2022-07-29T03:24:09.816Z,71.03
2022-07-29T03:26:37.154Z,71.50
2022-07-29T03:29:03.846Z,71.70
2022-07-29T03:31:30.590Z,71.93
2022-07-29T03:33:58.498Z,71.79
2022-07-29T03:36:25.860Z,71.57
2022-07-29T03:38:53.377Z,72.25
2022-07-29T03:41:23.895Z,72.37
2022-07-29T03:43:51.249Z,71.38
2022-07-29T03:46:20.449Z,71.52
2022-07-29T03:48:51.733Z,72.09
2022-07-29T03:51:18.862Z,71.97
2022-07-29T03:54:00.500Z,71.47
2022-07-29T03:56:28.993Z,70.93
2022-07-29T03:58:56.587Z,71.61
2022-07-29T04:01:24.966Z,70.88
2022-07-29T04:03:52.467Z,71.63
2022-07-29T04:06:19.290Z,71.41
2022-07-29T04:08:46.225Z,70.63
2022-07-29T04:11:13.747Z,71.13
2022-07-29T04:13:40.404Z,70.83
2022-07-29T04:16:07.189Z,71.39
2022-07-29T04:18:33.964Z,70.72
2022-07-29T04:21:01.848Z,70.80
2022-07-29T04:23:34.410Z,70.69
2022-07-29T04:26:02.163Z,70.56
2022-07-29T04:28:29.145Z,69.37
2022-07-29T04:30:56.504Z,68.87
2022-07-29T04:33:23.136Z,70.02
2022-07-29T04:35:52.442Z,71.09
2022-07-29T04:38:23.149Z,70.32
2022-07-29T04:40:49.993Z,69.10
2022-07-29T04:43:17.185Z,70.93
2022-07-29T04:45:49.561Z,71.89
2022-07-29T04:48:16.199Z,70.28
2022-07-29T04:50:43.125Z,69.47
2022-07-29T04:53:09.869Z,70.38
2022-07-29T04:55:38.863Z,69.21
2022-07-29T04:58:05.910Z,69.06
2022-07-29T05:00:33.535Z,68.93
2022-07-29T05:03:00.901Z,67.08
2022-07-29T05:05:27.749Z,66.98
2022-07-29T05:07:54.489Z,68.33
2022-07-29T05:10:21.111Z,67.35
2022-07-29T05:12:48.256Z,67.51
2022-07-29T05:15:15.125Z,67.53
2022-07-29T05:17:41.853Z,66.29
2022-07-29T05:20:09.025Z,67.39
2022-07-29T05:22:35.810Z,68.77
2022-07-29T05:25:08.492Z,67.54
2022-07-29T05:27:36.815Z,69.03
2022-07-29T05:30:03.939Z,68.06
2022-07-29T05:32:30.658Z,68.73
2022-07-29T05:34:57.390Z,68.38
2022-07-29T05:37:24.132Z,69.44
2022-07-29T05:39:50.936Z,68.43
2022-07-29T05:42:23.722Z,69.09
2022-07-29T05:44:50.393Z,68.42
2022-07-29T05:47:17.129Z,66.64
2022-07-29T05:49:43.895Z,65.67
2022-07-29T05:52:10.676Z,65.54
2022-07-29T05:54:37.426Z,65.23
2022-07-29T05:57:04.404Z,62.87
2022-07-29T05:59:31.111Z,63.35
2022-07-29T06:01:58.660Z,62.41
2022-07-29T06:04:25.548Z,61.85
2022-07-29T06:06:52.285Z,61.10
2022-07-29T06:09:19.027Z,60.96
2022-07-29T06:11:45.987Z,59.97
2022-07-29T06:14:12.687Z,61.41
2022-07-29T06:16:39.527Z,60.73
2022-07-29T06:19:06.356Z,61.54
2022-07-29T06:21:33.151Z,60.75
2022-07-29T06:23:59.919Z,62.56
2022-07-29T06:26:31.451Z,60.88
2022-07-29T06:28:59.736Z,59.91
2022-07-29T06:31:26.668Z,60.19
2022-07-29T06:33:54.739Z,60.38
2022-07-29T06:36:22.974Z,60.25
2022-07-29T06:38:52.118Z,59.51
2022-07-29T06:41:19.255Z,59.51
2022-07-29T06:43:52.524Z,59.30
2022-07-29T06:46:22.578Z,59.57
2022-07-29T06:48:49.689Z,60.41
2022-07-29T06:51:21.680Z,59.79
2022-07-29T06:54:00.373Z,58.61
2022-07-29T06:56:29.484Z,56.62
2022-07-29T06:58:56.321Z,57.01
2022-07-29T07:01:23.046Z,56.59
2022-07-29T07:03:49.997Z,56.67
2022-07-29T07:06:17.377Z,55.14
2022-07-29T07:08:44.031Z,56.33
2022-07-29T07:11:10.751Z,56.15
2022-07-29T07:13:37.477Z,54.96
2022-07-29T07:16:05.432Z,53.54
2022-07-29T07:18:32.321Z,53.91
2022-07-29T07:21:00.154Z,52.83
2022-07-29T07:23:26.861Z,52.01
2022-07-29T07:25:53.502Z,50.91
2022-07-29T07:28:24.539Z,50.62
2022-07-29T07:30:51.900Z,49.82
2022-07-29T07:33:18.644Z,49.41
2022-07-29T07:35:45.393Z,49.27
2022-07-29T07:38:12.152Z,48.26
2022-07-29T07:40:38.909Z,48.77
2022-07-29T07:43:05.570Z,49.79
2022-07-29T07:45:34.007Z,49.24
2022-07-29T07:48:01.224Z,47.53
2022-07-29T07:50:28.198Z,45.65
2022-07-29T07:52:58.848Z,45.61
2022-07-29T07:55:26.678Z,46.74
2022-07-29T07:57:53.570Z,44.36
2022-07-29T08:00:22.939Z,46.17
2022-07-29T08:02:51.054Z,44.47
2022-07-29T08:05:18.433Z,45.99
2022-07-29T08:07:47.011Z,46.24
2022-07-29T08:10:16.024Z,44.75
2022-07-29T08:12:44.452Z,45.13
2022-07-29T08:15:11.166Z,42.72
2022-07-29T08:17:37.920Z,41.71
2022-07-29T08:20:05.173Z,40.71
2022-07-29T08:22:32.235Z,41.05
2022-07-29T08:24:58.893Z,42.90
2022-07-29T08:27:42.886Z,42.91
2022-07-29T08:30:11.302Z,43.60
2022-07-29T08:32:53.340Z,43.29
2022-07-29T08:35:22.685Z,43.03
2022-07-29T08:37:49.438Z,42.15
2022-07-29T08:40:16.673Z,41.86
2022-07-29T08:42:43.355Z,43.38
2022-07-29T08:45:10.625Z,42.28
2022-07-29T08:47:40.590Z,43.86
2022-07-29T08:50:09.834Z,43.20
2022-07-29T08:52:42.251Z,44.17
2022-07-29T08:55:11.290Z,43.80
2022-07-29T08:57:43.427Z,41.16
2022-07-29T09:00:23.463Z,42.63
2022-07-29T09:02:57.272Z,41.06
2022-07-29T09:05:25.240Z,40.20
2022-07-29T09:07:52.548Z,37.59
2022-07-29T09:10:19.458Z,38.29
2022-07-29T09:12:46.451Z,39.04
2022-07-29T09:15:13.221Z,39.39
2022-07-29T09:17:48.448Z,39.67
2022-07-29T09:20:20.538Z,39.31
2022-07-29T09:22:50.641Z,38.77
2022-07-29T09:25:37.553Z,39.62
2022-07-29T09:28:24.714Z,39.40
2022-07-29T09:30:57.315Z,39.64
2022-07-29T09:33:24.828Z,38.78
2022-07-29T09:36:08.856Z,38.61
2022-07-29T09:38:37.687Z,37.97
2022-07-29T09:41:06.722Z,37.95
2022-07-29T09:43:34.292Z,38.24
2022-07-29T09:46:14.607Z,37.46
2022-07-29T09:48:41.734Z,37.97
2022-07-29T09:51:21.411Z,36.47
2022-07-29T09:53:51.364Z,37.61
2022-07-29T09:56:20.477Z,36.86
2022-07-29T09:58:47.124Z,35.38
2022-07-29T10:01:13.829Z,35.33
2022-07-29T10:03:53.764Z,34.80
2022-07-29T10:06:20.515Z,34.76
2022-07-29T10:08:47.933Z,34.09
2022-07-29T10:11:18.671Z,32.72
2022-07-29T10:13:48.416Z,33.46
2022-07-29T10:16:17.046Z,34.85
2022-07-29T10:18:44.844Z,32.77
2022-07-29T10:21:34.546Z,33.01
2022-07-29T10:24:01.376Z,33.50
2022-07-29T10:26:29.249Z,32.53
2022-07-29T10:28:56.868Z,31.23
2022-07-29T10:31:58.622Z,30.66
2022-07-29T10:34:44.054Z,31.31
2022-07-29T10:37:47.543Z,33.49
2022-07-29T10:40:47.397Z,31.32
2022-07-29T10:43:37.277Z,31.77
2022-07-29T10:46:07.337Z,32.42
2022-07-29T10:48:34.896Z,32.71
2022-07-29T10:51:07.026Z,33.12
2022-07-29T10:53:54.181Z,32.67
2022-07-29T10:56:41.584Z,32.66
2022-07-29T10:59:24.125Z,31.56
2022-07-29T11:01:54.370Z,31.02
2022-07-29T11:04:44.561Z,31.55
2022-07-29T11:07:12.260Z,29.72
2022-07-29T11:09:39.700Z,29.35
2022-07-29T11:12:37.375Z,29.83
2022-07-29T11:15:08.036Z,29.43
2022-07-29T11:17:53.461Z,29.88
2022-07-29T11:20:46.382Z,29.42
2022-07-29T11:23:33.376Z,29.67
2022-07-29T11:26:26.773Z,31.34
2022-07-29T11:28:57.248Z,30.85
2022-07-29T11:31:36.141Z,30.44
2022-07-29T11:34:28.238Z,30.44
2022-07-29T11:37:12.360Z,30.64
2022-07-29T11:39:45.317Z,30.97
2022-07-29T11:42:32.138Z,31.05
2022-07-29T11:45:42.946Z,30.64
2022-07-29T11:48:27.580Z,30.52
2022-07-29T11:50:48.147Z,30.36
2022-07-29T11:53:16.227Z,30.37
2022-07-29T11:55:50.996Z,30.94
2022-07-29T11:58:25.066Z,32.29
2022-07-29T12:00:53.063Z,31.62
2022-07-29T12:03:33.366Z,31.63
2022-07-29T12:06:13.129Z,31.62
2022-07-29T12:08:44.524Z,32.06
2022-07-29T12:11:22.696Z,30.84
2022-07-29T12:13:51.848Z,32.47
2022-07-29T12:16:25.799Z,31.74
2022-07-29T12:19:04.078Z,32.42
2022-07-29T12:21:52.317Z,31.74
2022-07-29T12:24:26.984Z,31.66
2022-07-29T12:26:59.153Z,31.14
2022-07-29T12:29:35.237Z,32.27
2022-07-29T12:32:04.127Z,31.07
2022-07-29T12:34:31.866Z,31.20
2022-07-29T12:36:58.688Z,31.15
2022-07-29T12:39:28.894Z,29.94
2022-07-29T12:42:04.691Z,29.76
2022-07-29T12:44:49.141Z,30.96
2022-07-29T12:47:17.405Z,29.74
2022-07-29T12:49:44.151Z,30.43
2022-07-29T12:52:29.143Z,31.20
2022-07-29T12:54:55.955Z,30.75
2022-07-29T12:57:23.274Z,30.78
2022-07-29T13:00:12.581Z,31.34
2022-07-29T13:02:39.917Z,31.19
2022-07-29T13:05:09.210Z,31.01
2022-07-29T13:07:54.570Z,31.81
2022-07-29T13:10:24.940Z,32.24
2022-07-29T13:13:15.355Z,32.46
2022-07-29T13:15:44.027Z,32.79
2022-07-29T13:18:38.830Z,32.65
2022-07-29T13:21:18.782Z,33.66
2022-07-29T13:23:45.997Z,34.01
2022-07-29T13:26:13.113Z,34.15
2022-07-29T13:28:40.496Z,33.39
2022-07-29T13:31:11.203Z,33.96
2022-07-29T13:33:37.960Z,33.56
2022-07-29T13:36:04.686Z,34.62
2022-07-29T13:38:31.475Z,35.32
2022-07-29T13:40:58.503Z,33.11
2022-07-29T13:43:25.290Z,34.41
2022-07-29T13:45:52.048Z,34.04
2022-07-29T13:48:18.882Z,34.31
2022-07-29T13:50:46.642Z,33.06
2022-07-29T13:53:17.858Z,32.23
2022-07-29T13:55:46.342Z,32.17
2022-07-29T13:58:15.057Z,33.19
2022-07-29T14:00:41.799Z,32.39
2022-07-29T14:03:08.460Z,32.49
2022-07-29T14:05:35.084Z,33.33
2022-07-29T14:08:01.737Z,31.82
2022-07-29T14:10:28.420Z,33.28
2022-07-29T14:12:55.219Z,31.57
2022-07-29T14:15:21.926Z,31.61
2022-07-29T14:17:48.543Z,31.48
2022-07-29T14:20:16.618Z,31.99
2022-07-29T14:22:45.286Z,31.71
2022-07-29T14:25:14.678Z,31.14
2022-07-29T14:27:42.818Z,31.61
2022-07-29T14:30:11.824Z,30.69
2022-07-29T14:32:38.492Z,31.00
2022-07-29T14:35:06.727Z,30.00
2022-07-29T14:37:40.493Z,30.92
2022-07-29T14:40:09.411Z,30.67
2022-07-29T14:42:37.186Z,30.93
2022-07-29T14:45:05.041Z,30.56
2022-07-29T14:47:32.559Z,31.83
2022-07-29T14:49:59.276Z,32.07
2022-07-29T14:52:26.087Z,31.74
2022-07-29T14:54:52.736Z,33.34
2022-07-29T14:57:19.369Z,30.85
2022-07-29T14:59:46.029Z,30.30
2022-07-29T15:02:12.692Z,29.69
2022-07-29T15:04:40.104Z,29.57
2022-07-29T15:07:06.823Z,29.40
2022-07-29T15:09:33.672Z,28.44
2022-07-29T15:12:07.853Z,29.42
2022-07-29T15:14:35.085Z,30.13
2022-07-29T15:17:01.888Z,29.83
2022-07-29T15:19:31.584Z,29.59
2022-07-29T15:21:59.754Z,29.52
2022-07-29T15:24:28.183Z,28.49
2022-07-29T15:26:54.894Z,28.69
2022-07-29T15:29:21.564Z,28.71
2022-07-29T15:31:48.490Z,30.27
2022-07-29T15:34:15.369Z,29.52
2022-07-29T15:36:52.102Z,30.39
2022-07-29T15:39:22.314Z,29.60
2022-07-29T15:41:49.510Z,29.17
2022-07-29T15:44:16.230Z,29.30
2022-07-29T15:47:01.775Z,29.07
2022-07-29T15:49:48.470Z,30.61
2022-07-29T15:52:25.321Z,29.61
2022-07-29T15:54:57.003Z,28.96
2022-07-29T15:57:24.743Z,30.30
2022-07-29T15:59:52.115Z,29.74
2022-07-29T16:02:19.279Z,30.33
2022-07-29T16:04:45.941Z,29.77
2022-07-29T16:07:12.703Z,30.88
2022-07-29T16:09:41.409Z,28.54
2022-07-29T16:12:13.673Z,28.77
2022-07-29T16:14:45.401Z,28.55
2022-07-29T16:17:14.800Z,28.05
2022-07-29T16:19:45.595Z,28.52
2022-07-29T16:22:12.891Z,27.52
2022-07-29T16:24:39.882Z,29.11
2022-07-29T16:27:06.848Z,31.27
2022-07-29T16:29:33.516Z,31.49
2022-07-29T16:32:00.954Z,31.52
2022-07-29T16:34:27.657Z,31.36
2022-07-29T16:36:54.490Z,30.29
2022-07-29T16:39:21.202Z,31.49
2022-07-29T16:41:47.972Z,31.51
2022-07-29T16:44:15.944Z,32.03
2022-07-29T16:46:44.845Z,32.25
2022-07-29T16:49:11.765Z,32.99
2022-07-29T16:51:41.725Z,33.56
2022-07-29T16:54:11.071Z,33.46
2022-07-29T16:56:37.771Z,34.39
2022-07-29T16:59:04.463Z,34.41
2022-07-29T17:01:31.139Z,34.21
2022-07-29T17:04:06.388Z,33.60
2022-07-29T17:06:38.180Z,33.51
2022-07-29T17:09:07.266Z,33.83
2022-07-29T17:11:52.727Z,33.50
2022-07-29T17:14:25.189Z,33.33
2022-07-29T17:17:00.744Z,32.44
2022-07-29T17:19:30.369Z,33.24
2022-07-29T17:22:04.673Z,33.93
2022-07-29T17:24:31.624Z,33.66
2022-07-29T17:26:58.574Z,33.29
2022-07-29T17:29:25.574Z,32.37
2022-07-29T17:31:52.289Z,31.90
2022-07-29T17:34:19.105Z,31.46
2022-07-29T17:36:46.183Z,31.27
2022-07-29T17:39:12.924Z,31.69
2022-07-29T17:41:44.892Z,30.22
2022-07-29T17:44:11.560Z,29.60
2022-07-29T17:46:38.709Z,30.17
2022-07-29T17:49:05.710Z,30.24
2022-07-29T17:51:33.184Z,30.79
2022-07-29T17:53:59.901Z,30.37
2022-07-29T17:56:26.583Z,29.86
2022-07-29T17:58:53.441Z,30.17
2022-07-29T18:01:20.938Z,29.43
2022-07-29T18:03:47.789Z,29.53
2022-07-29T18:06:14.612Z,30.05
2022-07-29T18:08:41.335Z,29.49
2022-07-29T18:11:08.014Z,29.58
2022-07-29T18:13:34.703Z,29.92
2022-07-29T18:16:01.426Z,31.17
2022-07-29T18:18:28.178Z,32.70
2022-07-29T18:20:55.215Z,31.95
2022-07-29T18:23:21.897Z,33.37
2022-07-29T18:25:48.638Z,33.81
2022-07-29T18:28:15.432Z,34.42
2022-07-29T18:30:42.211Z,35.18
2022-07-29T18:33:21.801Z,35.81
2022-07-29T18:35:50.559Z,35.73
2022-07-29T18:38:17.451Z,35.77
2022-07-29T18:40:45.675Z,36.31
2022-07-29T18:43:12.858Z,36.95
2022-07-29T18:45:39.710Z,37.04
2022-07-29T18:48:13.264Z,37.50
2022-07-29T18:50:41.046Z,37.43
2022-07-29T18:53:08.066Z,37.10
2022-07-29T18:55:34.828Z,38.13
2022-07-29T18:58:01.508Z,38.76
2022-07-29T19:00:28.272Z,38.83
2022-07-29T19:02:55.654Z,38.31
2022-07-29T19:05:23.299Z,38.87
2022-07-29T19:07:50.099Z,39.21
2022-07-29T19:10:17.009Z,38.92
2022-07-29T19:12:43.720Z,39.62
2022-07-29T19:15:10.879Z,39.78
2022-07-29T19:17:38.726Z,39.98
2022-07-29T19:20:07.207Z,39.06
2022-07-29T19:22:34.893Z,40.02
2022-07-29T19:25:01.642Z,40.51
2022-07-29T19:27:28.403Z,40.63
2022-07-29T19:29:58.939Z,41.29
2022-07-29T19:32:25.983Z,40.72
2022-07-29T19:35:11.671Z,40.50
2022-07-29T19:37:39.670Z,41.23
2022-07-29T19:40:07.410Z,41.21
2022-07-29T19:42:35.182Z,40.90
2022-07-29T19:45:01.802Z,41.52
2022-07-29T19:47:28.470Z,41.19
2022-07-29T19:49:55.130Z,41.29
2022-07-29T19:52:21.836Z,41.50
2022-07-29T19:54:48.545Z,41.74
2022-07-29T19:57:16.048Z,41.67
2022-07-29T19:59:42.923Z,41.77
2022-07-29T20:02:12.323Z,42.02
2022-07-29T20:04:39.645Z,42.59
2022-07-29T20:07:07.288Z,42.13
2022-07-29T20:09:34.153Z,41.95
2022-07-29T20:12:00.977Z,42.77
2022-07-29T20:14:27.724Z,42.37
2022-07-29T20:16:54.513Z,42.99
2022-07-29T20:19:21.378Z,42.72
2022-07-29T20:21:48.129Z,42.98
2022-07-29T20:24:14.822Z,42.87
2022-07-29T20:26:41.845Z,43.03
2022-07-29T20:29:09.190Z,42.70
2022-07-29T20:31:36.210Z,43.67
2022-07-29T20:34:02.955Z,43.21
2022-07-29T20:36:29.731Z,42.91
2022-07-29T20:38:56.868Z,43.80
2022-07-29T20:41:23.645Z,43.32
2022-07-29T20:43:50.417Z,43.47
2022-07-29T20:46:18.749Z,43.08
2022-07-29T20:48:46.976Z,43.77
2022-07-29T20:51:14.535Z,43.83
2022-07-29T20:53:41.746Z,44.09
2022-07-29T20:56:08.760Z,43.95
2022-07-29T20:58:36.582Z,44.15
2022-07-29T21:01:03.827Z,44.37
2022-07-29T21:03:30.726Z,43.91
2022-07-29T21:05:57.458Z,43.99
2022-07-29T21:08:24.633Z,44.46
2022-07-29T21:10:51.370Z,44.55
2022-07-29T21:13:18.715Z,44.44
2022-07-29T21:15:49.288Z,45.02
2022-07-29T21:18:37.112Z,44.37
2022-07-29T21:21:05.019Z,45.07
2022-07-29T21:23:31.849Z,45.42
2022-07-29T21:25:58.982Z,45.19
2022-07-29T21:28:51.984Z,46.15
2022-07-29T21:31:18.694Z,45.58
2022-07-29T21:33:46.688Z,44.82
2022-07-29T21:36:46.481Z,45.57
2022-07-29T21:39:07.117Z,44.97
2022-07-29T21:41:34.716Z,45.27
2022-07-29T21:44:01.530Z,45.57
2022-07-29T21:46:28.427Z,45.78
2022-07-29T21:48:55.314Z,45.30
2022-07-29T21:51:21.975Z,46.48
2022-07-29T21:53:48.653Z,45.76
2022-07-29T21:56:15.306Z,46.35
2022-07-29T21:58:44.615Z,45.95
2022-07-29T22:01:11.386Z,46.84
2022-07-29T22:03:38.186Z,46.17
2022-07-29T22:06:04.879Z,46.19
2022-07-29T22:08:31.620Z,46.68
2022-07-29T22:10:58.296Z,46.40
2022-07-29T22:13:24.999Z,46.60
2022-07-29T22:15:51.673Z,47.86
2022-07-29T22:18:20.533Z,46.97
2022-07-29T22:20:49.176Z,46.24
2022-07-29T22:23:15.846Z,47.67
2022-07-29T22:25:42.480Z,47.64
2022-07-29T22:28:09.148Z,47.46
2022-07-29T22:30:35.941Z,47.17
2022-07-29T22:33:02.690Z,46.85
2022-07-29T22:35:29.360Z,47.48
2022-07-29T22:37:56.087Z,46.88
2022-07-29T22:40:22.796Z,47.11
2022-07-29T22:42:57.487Z,46.48
2022-07-29T22:45:24.238Z,47.23
2022-07-29T22:47:55.964Z,47.08
2022-07-29T22:50:25.796Z,47.46
2022-07-29T22:52:52.408Z,47.75
2022-07-29T22:55:19.069Z,47.66
2022-07-29T22:57:45.749Z,47.25
2022-07-29T23:00:13.597Z,47.10
2022-07-29T23:02:41.489Z,47.92
2022-07-29T23:05:09.091Z,47.48
2022-07-29T23:07:36.176Z,47.60
2022-07-29T23:10:03.435Z,47.98
2022-07-29T23:12:30.080Z,48.18
2022-07-29T23:14:56.696Z,48.28
2022-07-29T23:17:23.429Z,48.43
2022-07-29T23:19:50.087Z,49.18
2022-07-29T23:22:17.016Z,49.00
2022-07-29T23:24:45.448Z,48.65
2022-07-29T23:27:12.095Z,49.64
2022-07-29T23:29:38.761Z,48.71
2022-07-29T23:32:06.576Z,49.97
2022-07-29T23:34:33.197Z,48.97
2022-07-29T23:37:00.042Z,49.07
2022-07-29T23:39:26.960Z,50.07
2022-07-29T23:41:53.711Z,49.88
2022-07-29T23:44:20.441Z,49.75
2022-07-29T23:46:47.184Z,50.55
2022-07-29T23:49:14.609Z,49.92
2022-07-29T23:51:41.323Z,50.57
2022-07-29T23:54:08.106Z,50.73
2022-07-29T23:56:34.736Z,50.48
2022-07-29T23:59:01.363Z,50.50
