createdAt,value
2022-08-03T00:15:40.337Z,18.84
2022-08-03T00:35:51.029Z,18.45
2022-08-03T00:55:53.112Z,18.25
2022-08-03T01:15:55.073Z,17.98
2022-08-03T01:35:56.850Z,17.63
2022-08-03T01:55:59.327Z,17.32
2022-08-03T02:16:01.571Z,17.39
2022-08-03T02:36:03.589Z,17.18
2022-08-03T02:56:05.432Z,16.92
2022-08-03T03:36:54.703Z,16.92
2022-08-03T03:56:57.166Z,16.85
2022-08-03T04:16:58.771Z,20.21
2022-08-03T04:57:28.067Z,26.62
2022-08-03T05:17:29.878Z,25.98
2022-08-03T05:37:32.640Z,25.74
2022-08-03T05:57:34.885Z,27.59
2022-08-03T06:17:37.784Z,27.26
2022-08-03T06:37:46.040Z,28.01
2022-08-03T06:57:48.461Z,28.23
2022-08-03T07:17:50.372Z,28.93
2022-08-03T07:37:54.213Z,29.87
2022-08-03T07:57:57.001Z,30.62
2022-08-03T08:17:59.424Z,30.02
2022-08-03T08:38:05.726Z,29.81
2022-08-03T08:58:07.706Z,29.89
2022-08-03T09:18:10.122Z,29.40
2022-08-03T09:38:14.291Z,29.39
2022-08-03T09:58:17.216Z,29.57
2022-08-03T10:18:19.205Z,30.18
2022-08-03T10:38:21.046Z,30.58
2022-08-03T10:58:30.477Z,29.39
2022-08-03T11:18:32.900Z,29.73
2022-08-03T11:38:35.058Z,30.24
2022-08-03T11:59:02.706Z,31.12
2022-08-03T12:19:17.990Z,31.02
2022-08-03T12:39:21.874Z,30.48
2022-08-03T12:59:23.886Z,30.23
2022-08-03T13:19:25.842Z,30.91
2022-08-03T13:39:32.508Z,31.09
2022-08-03T13:59:34.768Z,30.58
2022-08-03T14:19:52.640Z,31.78
2022-08-03T14:40:00.129Z,31.29
2022-08-03T15:00:21.306Z,31.13
2022-08-03T15:20:45.384Z,31.43
2022-08-03T15:41:13.721Z,31.07
2022-08-03T16:01:34.757Z,31.24
2022-08-03T16:21:55.118Z,31.06
2022-08-03T16:42:17.651Z,30.60
2022-08-03T17:02:19.954Z,30.58
2022-08-03T17:22:22.162Z,29.78
2022-08-03T17:42:30.093Z,28.40
2022-08-03T18:02:34.332Z,27.13
2022-08-03T18:22:36.752Z,26.03
