createdAt,value
2023-03-17T00:00:07.673Z,22.92
2023-03-17T00:02:44.212Z,24.52
2023-03-17T00:05:39.400Z,19.52
2023-03-17T00:08:22.228Z,17.52
2023-03-17T00:10:52.178Z,20.40
2023-03-17T00:13:27.925Z,20.70
2023-03-17T00:16:04.780Z,20.52
2023-03-17T00:18:37.864Z,20.42
2023-03-17T00:21:25.533Z,17.80
2023-03-17T00:23:55.900Z,18.40
2023-03-17T00:26:25.687Z,20.17
2023-03-17T00:28:55.527Z,18.48
2023-03-17T00:31:31.902Z,18.42
2023-03-17T00:34:06.111Z,22.55
2023-03-17T00:36:37.838Z,19.00
2023-03-17T00:39:17.879Z,21.70
2023-03-17T00:41:51.940Z,24.95
2023-03-17T00:44:23.041Z,18.67
2023-03-17T00:46:53.739Z,20.63
2023-03-17T00:49:26.733Z,19.75
2023-03-17T00:51:58.274Z,22.50
2023-03-17T00:54:29.346Z,18.15
2023-03-17T00:57:03.829Z,18.80
2023-03-17T00:59:41.402Z,29.35
2023-03-17T01:02:14.286Z,24.42
2023-03-17T01:04:52.822Z,20.08
2023-03-17T01:07:33.615Z,21.10
2023-03-17T01:10:04.323Z,17.75
2023-03-17T01:12:35.165Z,19.73
2023-03-17T01:15:07.586Z,19.38
2023-03-17T01:17:46.399Z,20.70
2023-03-17T01:20:33.289Z,21.20
2023-03-17T01:23:05.339Z,19.13
2023-03-17T01:25:38.699Z,21.10
2023-03-17T01:28:16.423Z,19.60
2023-03-17T01:30:46.283Z,19.05
2023-03-17T01:33:20.131Z,21.08
2023-03-17T01:35:49.677Z,20.83
2023-03-17T01:38:19.320Z,21.02
2023-03-17T01:40:54.446Z,20.38
2023-03-17T01:43:26.470Z,20.33
2023-03-17T01:46:28.080Z,19.80
2023-03-17T01:49:15.228Z,20.98
2023-03-17T01:52:13.060Z,19.50
2023-03-17T01:54:51.488Z,18.75
2023-03-17T01:57:40.937Z,24.42
2023-03-17T02:00:18.340Z,22.25
2023-03-17T02:02:50.795Z,19.38
2023-03-17T02:05:28.495Z,21.50
2023-03-17T02:08:01.486Z,23.90
2023-03-17T02:10:38.730Z,20.23
2023-03-17T02:13:14.576Z,21.85
2023-03-17T02:15:50.294Z,24.08
2023-03-17T02:18:24.500Z,19.85
2023-03-17T02:21:02.549Z,23.90
2023-03-17T02:23:34.363Z,22.63
2023-03-17T02:26:04.533Z,21.85
2023-03-17T02:28:35.822Z,20.23
2023-03-17T02:31:08.095Z,20.85
2023-03-17T02:33:37.222Z,23.15
2023-03-17T02:36:06.662Z,19.75
2023-03-17T02:38:38.229Z,25.40
2023-03-17T02:41:10.287Z,20.48
2023-03-17T02:46:14.417Z,21.23
2023-03-17T02:48:43.825Z,23.30
2023-03-17T02:51:13.292Z,20.60
2023-03-17T02:53:42.438Z,22.63
2023-03-17T02:56:13.953Z,21.83
2023-03-17T02:58:45.292Z,23.58
2023-03-17T03:01:19.336Z,19.38
2023-03-17T03:03:50.837Z,20.65
2023-03-17T03:06:19.921Z,17.73
2023-03-17T03:08:51.413Z,20.10
2023-03-17T03:11:20.432Z,21.52
2023-03-17T03:13:49.902Z,23.52
2023-03-17T03:16:22.222Z,21.13
2023-03-17T03:18:51.469Z,22.33
2023-03-17T03:21:20.764Z,20.58
2023-03-17T03:23:51.532Z,22.20
2023-03-17T03:26:21.358Z,20.90
2023-03-17T03:28:52.548Z,25.77
2023-03-17T03:31:24.556Z,22.45
2023-03-17T03:33:54.442Z,26.23
2023-03-17T03:36:27.279Z,21.35
2023-03-17T03:38:59.269Z,22.70
2023-03-17T03:44:00.350Z,23.30
2023-03-17T03:46:34.299Z,26.13
2023-03-17T03:49:11.127Z,27.75
2023-03-17T03:51:47.864Z,28.98
2023-03-17T03:54:16.978Z,21.67
2023-03-17T03:56:46.132Z,28.02
2023-03-17T03:59:15.749Z,24.63
2023-03-17T04:01:49.779Z,24.77
2023-03-17T04:04:19.914Z,30.20
2023-03-17T04:06:51.596Z,24.70
2023-03-17T04:09:23.063Z,28.23
2023-03-17T04:11:52.531Z,27.20
2023-03-17T04:14:24.595Z,25.55
2023-03-17T04:16:53.543Z,22.50
2023-03-17T04:19:27.976Z,31.52
2023-03-17T04:21:59.398Z,27.00
2023-03-17T04:24:31.120Z,27.17
2023-03-17T04:27:00.027Z,26.73
2023-03-17T04:29:29.762Z,24.75
2023-03-17T04:32:01.937Z,23.70
2023-03-17T04:34:35.702Z,31.35
2023-03-17T04:37:04.774Z,25.73
2023-03-17T04:39:39.410Z,25.55
2023-03-17T04:42:11.983Z,26.92
2023-03-17T04:44:41.738Z,28.67
2023-03-17T04:47:10.537Z,29.00
2023-03-17T04:49:40.151Z,27.25
2023-03-17T04:52:13.053Z,31.20
2023-03-17T04:54:44.714Z,30.73
2023-03-17T04:57:19.443Z,30.13
2023-03-17T04:59:48.716Z,32.15
2023-03-17T05:02:19.443Z,28.40
2023-03-17T05:04:54.323Z,28.00
2023-03-17T05:07:23.095Z,29.83
2023-03-17T05:09:58.355Z,31.77
2023-03-17T05:12:27.577Z,33.60
2023-03-17T05:14:56.991Z,38.83
2023-03-17T05:17:25.844Z,33.53
2023-03-17T05:19:57.427Z,30.15
2023-03-17T05:22:28.940Z,28.70
2023-03-17T05:25:00.379Z,28.20
2023-03-17T05:27:32.048Z,25.65
2023-03-17T05:30:07.171Z,33.95
2023-03-17T05:32:39.808Z,38.17
2023-03-17T05:35:15.550Z,28.67
2023-03-17T05:37:47.497Z,28.17
2023-03-17T05:40:24.257Z,26.88
2023-03-17T05:42:53.563Z,33.95
2023-03-17T05:45:28.978Z,27.65
2023-03-17T05:47:59.063Z,26.88
2023-03-17T05:50:28.521Z,36.42
2023-03-17T05:52:57.771Z,32.17
2023-03-17T05:55:27.069Z,30.98
2023-03-17T05:57:56.657Z,28.65
2023-03-17T06:00:26.116Z,29.73
2023-03-17T06:02:58.455Z,35.45
2023-03-17T06:05:27.755Z,35.22
2023-03-17T06:07:57.336Z,29.50
2023-03-17T06:10:29.797Z,38.30
2023-03-17T06:13:03.854Z,34.10
2023-03-17T06:15:36.635Z,35.55
2023-03-17T06:18:08.864Z,37.13
2023-03-17T06:20:40.585Z,36.47
2023-03-17T06:23:09.702Z,38.88
2023-03-17T06:25:38.786Z,32.38
2023-03-17T06:28:14.067Z,35.45
2023-03-17T06:30:43.767Z,33.05
2023-03-17T06:33:12.779Z,36.08
2023-03-17T06:35:46.584Z,34.45
2023-03-17T06:38:16.553Z,37.67
2023-03-17T06:40:45.744Z,38.25
2023-03-17T06:43:15.181Z,33.78
2023-03-17T06:45:44.334Z,32.47
2023-03-17T06:48:16.590Z,35.72
2023-03-17T06:50:48.047Z,34.75
2023-03-17T06:53:18.232Z,34.35
2023-03-17T06:55:51.000Z,36.85
2023-03-17T06:58:23.468Z,35.70
2023-03-17T07:00:54.483Z,32.63
2023-03-17T07:03:27.750Z,39.13
2023-03-17T07:05:56.989Z,38.33
2023-03-17T07:08:27.325Z,34.55
2023-03-17T07:10:59.773Z,42.08
2023-03-17T07:13:32.383Z,34.42
2023-03-17T07:18:32.817Z,38.35
2023-03-17T07:21:03.094Z,35.90
2023-03-17T07:23:32.163Z,39.33
2023-03-17T07:26:02.046Z,38.05
2023-03-17T07:28:31.597Z,32.17
2023-03-17T07:31:01.141Z,31.98
2023-03-17T07:33:31.509Z,34.67
2023-03-17T07:36:03.801Z,34.95
2023-03-17T07:41:10.359Z,36.85
2023-03-17T07:43:41.110Z,32.45
2023-03-17T07:46:10.456Z,34.83
2023-03-17T07:48:42.839Z,36.22
2023-03-17T07:51:16.144Z,37.63
2023-03-17T07:53:47.390Z,35.03
2023-03-17T07:56:19.267Z,32.53
2023-03-17T07:58:49.844Z,35.65
2023-03-17T08:01:19.232Z,35.45
2023-03-17T08:03:51.435Z,37.22
2023-03-17T08:06:27.151Z,39.15
2023-03-17T08:08:57.181Z,40.80
2023-03-17T08:11:28.992Z,37.88
2023-03-17T08:14:03.214Z,49.10
2023-03-17T08:16:33.121Z,49.70
2023-03-17T08:19:04.920Z,46.00
2023-03-17T08:21:37.265Z,50.53
2023-03-17T08:24:07.199Z,50.78
2023-03-17T08:26:36.690Z,54.03
2023-03-17T08:29:08.918Z,54.55
2023-03-17T08:31:38.118Z,54.90
2023-03-17T08:34:09.491Z,51.08
2023-03-17T08:36:43.953Z,49.55
2023-03-17T08:39:13.512Z,48.63
2023-03-17T08:41:43.811Z,52.03
2023-03-17T08:44:15.820Z,42.55
2023-03-17T08:46:49.822Z,47.13
2023-03-17T08:49:19.372Z,45.22
2023-03-17T08:51:49.534Z,41.75
2023-03-17T08:54:19.827Z,46.28
2023-03-17T08:56:55.796Z,41.28
2023-03-17T08:59:28.219Z,45.38
2023-03-17T09:01:57.420Z,43.00
2023-03-17T09:04:27.140Z,45.72
2023-03-17T09:07:03.323Z,43.08
2023-03-17T09:09:37.157Z,43.22
2023-03-17T09:14:43.819Z,49.15
2023-03-17T09:17:15.020Z,48.35
2023-03-17T09:19:44.227Z,54.53
2023-03-17T09:22:15.267Z,43.20
2023-03-17T09:24:44.497Z,53.58
2023-03-17T09:27:14.365Z,53.17
2023-03-17T09:29:43.778Z,55.17
2023-03-17T09:32:13.601Z,54.88
2023-03-17T09:34:43.416Z,54.03
2023-03-17T09:37:12.623Z,50.05
2023-03-17T09:39:42.234Z,46.55
2023-03-17T09:42:41.106Z,46.25
2023-03-17T09:45:28.588Z,48.30
2023-03-17T09:48:16.259Z,40.22
2023-03-17T09:51:09.423Z,46.90
2023-03-17T09:53:49.340Z,48.10
2023-03-17T09:56:20.573Z,45.47
2023-03-17T09:59:28.551Z,44.08
2023-03-17T10:02:01.475Z,46.38
2023-03-17T10:04:33.137Z,46.72
2023-03-17T10:07:05.280Z,55.65
2023-03-17T10:09:51.856Z,43.58
2023-03-17T10:12:39.484Z,48.70
2023-03-17T10:15:17.413Z,53.00
2023-03-17T10:17:49.899Z,56.15
2023-03-17T10:20:36.703Z,47.78
2023-03-17T10:23:12.748Z,55.83
2023-03-17T10:25:44.227Z,54.67
2023-03-17T10:28:28.822Z,59.40
2023-03-17T10:31:15.268Z,55.83
2023-03-17T10:33:47.231Z,51.13
2023-03-17T10:36:19.975Z,59.03
2023-03-17T10:38:59.427Z,57.95
2023-03-17T10:41:33.496Z,60.45
2023-03-17T10:44:02.947Z,52.83
2023-03-17T10:46:34.826Z,54.20
2023-03-17T10:49:08.791Z,52.15
2023-03-17T10:51:41.036Z,53.85
2023-03-17T10:54:18.056Z,57.58
2023-03-17T10:57:02.225Z,57.15
2023-03-17T10:59:38.179Z,56.88
2023-03-17T11:02:29.993Z,54.35
2023-03-17T11:05:06.549Z,54.28
2023-03-17T11:07:39.416Z,55.00
2023-03-17T11:10:19.497Z,54.70
2023-03-17T11:13:02.224Z,53.45
2023-03-17T11:15:48.313Z,53.17
2023-03-17T11:21:04.864Z,48.95
2023-03-17T11:26:53.001Z,52.35
2023-03-17T11:29:52.275Z,49.60
2023-03-17T11:32:33.806Z,53.45
2023-03-17T11:35:03.057Z,49.88
2023-03-17T11:37:58.342Z,49.03
2023-03-17T11:40:35.692Z,45.58
2023-03-17T11:43:44.394Z,43.30
2023-03-17T11:46:22.723Z,49.90
2023-03-17T11:49:15.962Z,46.90
2023-03-17T11:52:09.562Z,50.17
2023-03-17T11:54:49.464Z,48.35
2023-03-17T11:57:30.967Z,51.75
2023-03-17T12:00:17.683Z,39.08
2023-03-17T12:02:57.380Z,44.47
2023-03-17T12:05:33.156Z,44.85
2023-03-17T12:08:23.894Z,48.38
2023-03-17T12:10:57.034Z,42.00
2023-03-17T12:13:50.429Z,37.95
2023-03-17T12:17:01.648Z,35.33
2023-03-17T12:19:51.118Z,26.67
2023-03-17T12:22:29.688Z,27.20
2023-03-17T12:25:18.588Z,24.38
2023-03-17T12:28:16.710Z,30.30
2023-03-17T12:31:07.687Z,30.02
2023-03-17T12:33:59.422Z,23.83
2023-03-17T12:36:33.375Z,29.83
2023-03-17T12:39:10.854Z,26.98
2023-03-17T12:42:09.400Z,25.52
2023-03-17T12:45:21.101Z,27.45
2023-03-17T12:48:20.243Z,26.42
2023-03-17T12:51:11.227Z,28.17
2023-03-17T12:53:43.367Z,24.58
2023-03-17T12:56:27.382Z,25.88
2023-03-17T12:59:26.861Z,25.23
2023-03-17T13:02:06.783Z,28.65
2023-03-17T13:04:37.463Z,30.65
2023-03-17T13:07:16.315Z,27.15
2023-03-17T13:10:11.189Z,28.40
2023-03-17T13:12:45.273Z,26.83
2023-03-17T13:15:50.370Z,29.65
2023-03-17T13:18:24.145Z,28.00
2023-03-17T13:21:16.673Z,23.67
2023-03-17T13:23:48.553Z,25.63
2023-03-17T13:26:43.483Z,30.15
2023-03-17T13:29:36.066Z,24.58
2023-03-17T13:32:27.281Z,23.48
2023-03-17T13:35:17.337Z,28.20
2023-03-17T13:38:25.280Z,24.67
2023-03-17T13:41:18.935Z,27.90
2023-03-17T13:44:06.074Z,24.63
2023-03-17T13:46:44.675Z,25.15
2023-03-17T13:49:19.979Z,19.90
2023-03-17T13:51:59.841Z,22.42
2023-03-17T13:54:33.723Z,20.52
2023-03-17T13:57:36.169Z,24.48
2023-03-17T14:00:22.991Z,25.08
2023-03-17T14:03:16.875Z,19.55
2023-03-17T14:05:52.505Z,19.65
2023-03-17T14:08:31.335Z,21.95
2023-03-17T14:11:07.046Z,20.55
2023-03-17T14:13:52.661Z,16.70
2023-03-17T14:16:30.382Z,18.67
2023-03-17T14:19:10.235Z,19.55
2023-03-17T14:21:39.520Z,21.77
2023-03-17T14:24:24.471Z,20.63
2023-03-17T14:26:53.752Z,22.23
2023-03-17T14:29:29.468Z,20.70
2023-03-17T14:32:14.422Z,21.98
2023-03-17T14:34:54.768Z,22.73
2023-03-17T14:37:27.643Z,22.70
2023-03-17T14:40:03.871Z,23.42
2023-03-17T14:42:56.827Z,21.10
2023-03-17T14:45:33.267Z,23.15
2023-03-17T14:48:02.974Z,20.75
2023-03-17T14:50:34.065Z,26.38
2023-03-17T14:53:03.653Z,20.98
2023-03-17T14:55:43.166Z,21.45
2023-03-17T14:58:24.820Z,19.35
2023-03-17T15:01:08.403Z,22.02
2023-03-17T15:03:52.686Z,22.30
2023-03-17T15:06:27.763Z,22.40
2023-03-17T15:09:00.962Z,20.35
2023-03-17T15:11:41.075Z,19.90
2023-03-17T15:14:39.746Z,20.10
2023-03-17T15:17:37.194Z,23.45
2023-03-17T15:20:15.046Z,23.45
2023-03-17T15:22:49.323Z,24.52
2023-03-17T15:25:29.158Z,18.88
2023-03-17T15:27:58.773Z,22.33
2023-03-17T15:30:37.379Z,20.17
2023-03-17T15:33:34.752Z,20.00
2023-03-17T15:36:05.703Z,16.67
2023-03-17T15:38:35.011Z,19.08
2023-03-17T15:41:04.056Z,17.17
2023-03-17T15:43:33.312Z,21.95
2023-03-17T15:46:09.334Z,21.75
2023-03-17T15:48:38.703Z,23.23
2023-03-17T15:51:08.047Z,21.05
2023-03-17T15:53:41.034Z,19.13
2023-03-17T15:56:19.328Z,18.98
2023-03-17T15:58:52.753Z,22.45
2023-03-17T16:01:28.132Z,18.27
2023-03-17T16:03:57.889Z,24.65
2023-03-17T16:06:30.201Z,20.95
2023-03-17T16:08:59.230Z,18.17
2023-03-17T16:11:32.070Z,17.88
2023-03-17T16:14:01.833Z,18.88
2023-03-17T16:16:39.118Z,18.50
2023-03-17T16:19:15.765Z,20.80
2023-03-17T16:21:45.815Z,17.73
2023-03-17T16:24:26.615Z,19.58
2023-03-17T16:26:55.777Z,18.48
2023-03-17T16:29:25.317Z,17.92
2023-03-17T16:31:54.893Z,21.60
2023-03-17T16:34:27.039Z,17.33
2023-03-17T16:36:59.531Z,17.05
2023-03-17T16:39:28.938Z,17.05
2023-03-17T16:42:00.395Z,18.58
2023-03-17T16:44:29.934Z,18.80
2023-03-17T16:46:59.462Z,20.05
2023-03-17T16:49:29.336Z,17.42
2023-03-17T16:51:58.416Z,18.23
2023-03-17T16:54:31.827Z,17.65
2023-03-17T16:57:01.974Z,18.13
2023-03-17T16:59:32.243Z,18.67
2023-03-17T17:02:02.267Z,20.30
2023-03-17T17:04:38.889Z,20.17
2023-03-17T17:07:11.032Z,17.73
2023-03-17T17:09:40.282Z,21.90
2023-03-17T17:12:09.975Z,19.60
2023-03-17T17:14:42.022Z,17.20
2023-03-17T17:17:13.940Z,19.55
2023-03-17T17:19:46.288Z,19.00
2023-03-17T17:22:18.563Z,19.08
2023-03-17T17:24:48.311Z,20.35
2023-03-17T17:27:17.913Z,21.70
2023-03-17T17:29:47.552Z,21.50
2023-03-17T17:32:20.349Z,19.50
2023-03-17T17:34:50.256Z,19.95
2023-03-17T17:37:22.511Z,19.70
2023-03-17T17:39:55.126Z,18.50
2023-03-17T17:42:24.998Z,19.63
2023-03-17T17:44:57.930Z,20.02
2023-03-17T17:49:57.310Z,19.65
2023-03-17T17:52:28.738Z,18.35
2023-03-17T17:55:01.754Z,19.83
2023-03-17T17:57:33.557Z,20.63
2023-03-17T18:00:04.046Z,21.60
2023-03-17T18:02:38.315Z,20.40
2023-03-17T18:05:09.623Z,20.85
2023-03-17T18:07:40.160Z,21.92
2023-03-17T18:10:20.430Z,21.52
2023-03-17T18:12:51.042Z,22.00
2023-03-17T18:15:22.493Z,19.27
2023-03-17T18:17:54.982Z,20.80
2023-03-17T18:20:27.664Z,20.83
2023-03-17T18:23:01.311Z,20.58
2023-03-17T18:25:37.621Z,19.17
2023-03-17T18:28:10.459Z,21.17
2023-03-17T18:30:45.403Z,20.48
2023-03-17T18:33:18.661Z,23.85
2023-03-17T18:35:52.662Z,18.98
2023-03-17T18:38:25.784Z,24.63
2023-03-17T18:40:56.284Z,23.48
2023-03-17T18:43:26.396Z,21.85
2023-03-17T18:45:56.156Z,24.58
2023-03-17T18:48:27.295Z,20.70
2023-03-17T18:50:56.842Z,21.40
2023-03-17T18:53:33.672Z,20.70
2023-03-17T18:56:03.947Z,21.45
2023-03-17T18:58:34.320Z,18.08
2023-03-17T19:03:39.636Z,23.35
2023-03-17T19:06:16.727Z,19.83
2023-03-17T19:08:52.196Z,20.70
2023-03-17T19:11:22.761Z,22.13
2023-03-17T19:13:52.980Z,20.05
2023-03-17T19:16:31.215Z,21.75
2023-03-17T19:19:01.667Z,20.75
2023-03-17T19:21:31.525Z,21.30
2023-03-17T19:24:03.812Z,19.52
2023-03-17T19:26:34.923Z,21.40
2023-03-17T19:29:04.927Z,21.00
2023-03-17T19:31:41.857Z,22.88
2023-03-17T19:34:13.353Z,20.40
2023-03-17T19:36:46.953Z,20.23
2023-03-17T19:39:19.279Z,24.25
2023-03-17T19:41:55.477Z,20.65
2023-03-17T19:44:25.921Z,20.52
2023-03-17T19:46:55.455Z,23.38
2023-03-17T19:49:25.402Z,22.92
2023-03-17T19:51:55.182Z,21.70
2023-03-17T19:54:24.970Z,18.50
2023-03-17T19:56:56.968Z,20.75
2023-03-17T19:59:32.015Z,23.27
2023-03-17T20:02:01.454Z,20.17
2023-03-17T20:04:31.571Z,21.33
2023-03-17T20:07:01.748Z,20.20
2023-03-17T20:09:34.590Z,20.13
2023-03-17T20:12:09.819Z,21.42
2023-03-17T20:14:39.178Z,18.58
2023-03-17T20:17:09.364Z,18.83
2023-03-17T20:19:39.860Z,18.65
2023-03-17T20:22:10.979Z,18.30
2023-03-17T20:24:40.106Z,22.02
2023-03-17T20:27:15.913Z,21.00
2023-03-17T20:29:46.939Z,19.35
2023-03-17T20:32:17.778Z,21.42
2023-03-17T20:34:47.739Z,19.73
2023-03-17T20:37:17.609Z,19.40
2023-03-17T20:39:47.402Z,18.27
2023-03-17T20:42:20.513Z,18.85
2023-03-17T20:44:53.390Z,19.33
2023-03-17T20:47:25.343Z,19.90
2023-03-17T20:49:59.258Z,19.20
2023-03-17T20:52:30.335Z,20.52
2023-03-17T20:55:00.542Z,19.17
2023-03-17T20:57:30.706Z,20.65
2023-03-17T21:00:00.335Z,17.13
2023-03-17T21:02:30.008Z,24.23
2023-03-17T21:04:59.712Z,20.23
2023-03-17T21:07:29.117Z,17.88
2023-03-17T21:09:59.963Z,20.70
2023-03-17T21:12:29.557Z,19.33
2023-03-17T21:15:00.076Z,18.85
2023-03-17T21:17:29.652Z,19.25
2023-03-17T21:20:08.230Z,18.52
2023-03-17T21:22:41.436Z,20.25
2023-03-17T21:25:12.036Z,19.38
2023-03-17T21:27:42.231Z,17.40
2023-03-17T21:30:17.847Z,17.15
2023-03-17T21:32:47.370Z,19.02
2023-03-17T21:35:18.686Z,18.23
2023-03-17T21:37:48.463Z,19.30
2023-03-17T21:40:19.071Z,20.58
2023-03-17T21:42:49.811Z,19.10
2023-03-17T21:45:20.427Z,18.60
2023-03-17T21:47:52.943Z,16.30
2023-03-17T21:50:22.966Z,19.85
2023-03-17T21:52:54.952Z,19.25
2023-03-17T21:55:24.524Z,19.27
2023-03-17T21:57:53.781Z,19.70
2023-03-17T22:00:25.596Z,21.20
2023-03-17T22:02:55.422Z,15.45
2023-03-17T22:05:25.076Z,15.15
2023-03-17T22:07:57.788Z,18.40
2023-03-17T22:10:27.596Z,20.48
2023-03-17T22:12:58.500Z,17.13
2023-03-17T22:15:28.785Z,17.75
2023-03-17T22:17:58.173Z,16.33
2023-03-17T22:20:30.364Z,17.65
2023-03-17T22:22:59.891Z,19.27
2023-03-17T22:25:30.410Z,18.85
2023-03-17T22:28:02.435Z,16.20
2023-03-17T22:30:31.978Z,17.63
2023-03-17T22:33:01.196Z,19.67
2023-03-17T22:35:34.714Z,19.15
2023-03-17T22:38:08.296Z,18.08
2023-03-17T22:40:37.639Z,16.60
2023-03-17T22:43:06.775Z,18.02
2023-03-17T22:45:36.738Z,19.38
2023-03-17T22:48:09.204Z,16.90
2023-03-17T22:50:38.439Z,19.48
2023-03-17T22:53:08.285Z,19.05
2023-03-17T22:55:37.472Z,18.45
2023-03-17T22:58:07.011Z,16.05
2023-03-17T23:00:37.201Z,18.02
2023-03-17T23:03:07.246Z,17.38
2023-03-17T23:05:39.188Z,15.85
2023-03-17T23:08:08.651Z,15.23
2023-03-17T23:10:39.734Z,19.42
2023-03-17T23:13:09.397Z,15.60
2023-03-17T23:15:39.104Z,19.55
2023-03-17T23:18:08.097Z,18.17
2023-03-17T23:20:40.345Z,17.90
2023-03-17T23:23:11.939Z,17.58
2023-03-17T23:25:41.660Z,17.92
2023-03-17T23:28:12.033Z,15.10
2023-03-17T23:30:44.272Z,15.30
2023-03-17T23:33:21.624Z,15.40
2023-03-17T23:35:51.825Z,15.52
2023-03-17T23:38:23.999Z,16.13
2023-03-17T23:40:57.112Z,17.05
2023-03-17T23:43:28.958Z,16.92
2023-03-17T23:46:01.929Z,17.85
2023-03-17T23:48:34.396Z,18.50
2023-03-17T23:51:04.400Z,16.52
2023-03-17T23:53:33.781Z,20.45
2023-03-17T23:56:04.338Z,19.73
2023-03-17T23:58:34.380Z,22.52
