createdAt,value
2017-06-09T00:00:10.308Z,1010.74
2017-06-09T00:00:50.987Z,1010.78
2017-06-09T00:01:31.572Z,1010.77
2017-06-09T00:02:12.163Z,1010.79
2017-06-09T00:02:52.754Z,1010.76
2017-06-09T00:03:33.343Z,1010.73
2017-06-09T00:04:13.926Z,1010.74
2017-06-09T00:04:54.516Z,1010.76
2017-06-09T00:05:35.108Z,1010.74
2017-06-09T00:06:15.691Z,1010.74
2017-06-09T00:06:56.287Z,1010.73
2017-06-09T00:07:36.884Z,1010.73
2017-06-09T00:08:17.482Z,1010.74
2017-06-09T00:08:58.103Z,1010.73
2017-06-09T00:09:38.694Z,1010.73
2017-06-09T00:10:19.282Z,1010.71
2017-06-09T00:10:59.883Z,1010.71
2017-06-09T00:11:40.470Z,1010.73
2017-06-09T00:12:21.113Z,1010.73
2017-06-09T00:13:01.686Z,1010.73
2017-06-09T00:13:42.341Z,1010.71
2017-06-09T00:14:22.920Z,1010.7
2017-06-09T00:15:03.539Z,1010.71
2017-06-09T00:15:44.132Z,1010.7
2017-06-09T00:16:24.718Z,1010.7
2017-06-09T00:17:05.308Z,1010.69
2017-06-09T00:17:45.885Z,1010.7
2017-06-09T00:18:26.519Z,1010.68
2017-06-09T00:19:07.088Z,1010.67
2017-06-09T00:19:47.737Z,1010.68
2017-06-09T00:20:28.377Z,1010.66
2017-06-09T00:21:08.911Z,1010.66
2017-06-09T00:21:49.499Z,1010.64
2017-06-09T00:22:30.136Z,1010.63
2017-06-09T00:23:10.730Z,1010.63
2017-06-09T00:23:51.318Z,1010.62
2017-06-09T00:24:31.909Z,1010.62
2017-06-09T00:25:12.489Z,1010.66
2017-06-09T00:25:53.062Z,1010.63
2017-06-09T00:26:33.655Z,1010.63
2017-06-09T00:27:14.241Z,1010.57
2017-06-09T00:27:54.820Z,1010.59
2017-06-09T00:28:35.400Z,1010.59
2017-06-09T00:29:15.991Z,1010.6
2017-06-09T00:29:56.629Z,1010.61
2017-06-09T00:30:37.231Z,1010.62
2017-06-09T00:31:17.820Z,1010.6
2017-06-09T00:31:58.405Z,1010.59
2017-06-09T00:32:39.051Z,1010.57
2017-06-09T00:33:19.640Z,1010.61
2017-06-09T00:34:00.230Z,1010.57
2017-06-09T00:34:40.829Z,1010.56
2017-06-09T00:35:21.419Z,1010.55
2017-06-09T00:36:02.006Z,1010.56
2017-06-09T00:36:42.585Z,1010.53
2017-06-09T00:37:23.178Z,1010.58
2017-06-09T00:38:03.771Z,1010.54
2017-06-09T00:38:44.358Z,1010.55
2017-06-09T00:39:24.929Z,1010.53
2017-06-09T00:40:05.507Z,1010.56
2017-06-09T00:40:46.115Z,1010.54
2017-06-09T00:41:33.526Z,1010.56
2017-06-09T00:42:14.117Z,1010.53
2017-06-09T00:42:54.700Z,1010.51
2017-06-09T00:43:35.316Z,1010.52
2017-06-09T00:44:15.890Z,1010.51
2017-06-09T00:44:56.464Z,1010.48
2017-06-09T00:45:37.085Z,1010.5
2017-06-09T00:46:17.686Z,1010.55
2017-06-09T00:46:58.355Z,1010.56
2017-06-09T00:47:38.962Z,1010.53
2017-06-09T00:48:19.547Z,1010.5
2017-06-09T00:49:00.151Z,1010.47
2017-06-09T00:49:40.743Z,1010.47
2017-06-09T00:50:21.335Z,1010.46
2017-06-09T00:51:01.915Z,1010.44
2017-06-09T00:51:42.789Z,1010.43
2017-06-09T00:52:23.614Z,1010.43
2017-06-09T00:53:04.253Z,1010.47
2017-06-09T00:53:44.863Z,1010.46
2017-06-09T00:54:25.437Z,1010.46
2017-06-09T00:55:06.024Z,1010.42
2017-06-09T00:55:46.655Z,1010.48
2017-06-09T00:56:27.236Z,1010.41
2017-06-09T00:57:07.827Z,1010.45
2017-06-09T00:57:48.437Z,1010.4
2017-06-09T00:58:29.009Z,1010.39
2017-06-09T00:59:09.601Z,1010.41
2017-06-09T00:59:50.174Z,1010.39
2017-06-09T01:00:35.570Z,1010.42
2017-06-09T01:01:16.150Z,1010.36
2017-06-09T01:01:56.733Z,1010.37
2017-06-09T01:02:37.316Z,1010.36
2017-06-09T01:03:17.897Z,1010.35
2017-06-09T01:03:58.518Z,1010.32
2017-06-09T01:04:39.099Z,1010.34
2017-06-09T01:05:19.682Z,1010.33
2017-06-09T01:06:00.260Z,1010.28
2017-06-09T01:06:40.838Z,1010.33
2017-06-09T01:07:21.435Z,1010.27
2017-06-09T01:08:02.024Z,1010.26
2017-06-09T01:08:42.614Z,1010.27
2017-06-09T01:09:23.201Z,1010.27
2017-06-09T01:10:03.779Z,1010.28
2017-06-09T01:10:44.363Z,1010.22
2017-06-09T01:11:24.948Z,1010.25
2017-06-09T01:12:05.539Z,1010.21
2017-06-09T01:12:46.122Z,1010.18
2017-06-09T01:13:26.713Z,1010.2
2017-06-09T01:14:07.314Z,1010.17
2017-06-09T01:14:47.905Z,1010.17
2017-06-09T01:15:28.532Z,1010.12
2017-06-09T01:16:09.107Z,1010.15
2017-06-09T01:16:49.712Z,1010.16
2017-06-09T01:17:30.313Z,1010.09
2017-06-09T01:18:10.907Z,1010.14
2017-06-09T01:18:51.496Z,1010.13
2017-06-09T01:19:32.080Z,1010.11
2017-06-09T01:20:12.665Z,1010.12
2017-06-09T01:20:53.306Z,1010.11
2017-06-09T01:21:33.904Z,1010.06
2017-06-09T01:22:14.492Z,1010.04
2017-06-09T01:22:55.080Z,1010.06
2017-06-09T01:23:35.673Z,1010.03
2017-06-09T01:24:16.258Z,1010.06
2017-06-09T01:24:56.845Z,1010.01
2017-06-09T01:25:37.435Z,1010.01
2017-06-09T01:26:18.042Z,1010.03
2017-06-09T01:26:58.615Z,1009.98
2017-06-09T01:27:39.201Z,1009.97
2017-06-09T01:28:19.785Z,1009.92
2017-06-09T01:29:00.365Z,1009.93
2017-06-09T01:29:40.965Z,1009.92
2017-06-09T01:30:21.549Z,1009.95
2017-06-09T01:31:02.144Z,1009.96
2017-06-09T01:31:42.749Z,1009.92
2017-06-09T01:32:23.344Z,1009.89
2017-06-09T01:33:03.923Z,1009.9
2017-06-09T01:33:44.506Z,1009.89
2017-06-09T01:34:25.103Z,1009.88
2017-06-09T01:35:05.684Z,1009.88
2017-06-09T01:35:46.270Z,1009.85
2017-06-09T01:36:26.861Z,1009.87
2017-06-09T01:37:07.485Z,1009.85
2017-06-09T01:37:48.062Z,1009.85
2017-06-09T01:38:28.653Z,1009.84
2017-06-09T01:39:09.246Z,1009.82
2017-06-09T01:39:49.823Z,1009.82
2017-06-09T01:40:30.413Z,1009.85
2017-06-09T01:41:11.005Z,1009.82
2017-06-09T01:41:51.583Z,1009.79
2017-06-09T01:42:32.176Z,1009.83
2017-06-09T01:43:12.787Z,1009.79
2017-06-09T01:43:53.386Z,1009.75
2017-06-09T01:44:33.969Z,1009.79
2017-06-09T01:45:14.542Z,1009.8
2017-06-09T01:45:55.140Z,1009.76
2017-06-09T01:46:35.730Z,1009.76
2017-06-09T01:47:16.320Z,1009.73
2017-06-09T01:47:56.912Z,1009.77
2017-06-09T01:48:37.499Z,1009.76
2017-06-09T01:49:18.087Z,1009.76
2017-06-09T01:49:58.688Z,1009.71
2017-06-09T01:50:39.288Z,1009.75
2017-06-09T01:51:19.869Z,1009.75
2017-06-09T01:52:00.493Z,1009.7
2017-06-09T01:52:41.102Z,1009.71
2017-06-09T01:53:21.689Z,1009.65
2017-06-09T01:54:02.271Z,1009.64
2017-06-09T01:54:42.862Z,1009.66
2017-06-09T01:55:23.489Z,1009.65
2017-06-09T01:56:04.093Z,1009.65
2017-06-09T01:56:44.683Z,1009.64
2017-06-09T01:57:25.298Z,1009.66
2017-06-09T01:58:05.882Z,1009.62
2017-06-09T01:58:46.522Z,1009.68
2017-06-09T01:59:27.107Z,1009.69
2017-06-09T02:00:07.719Z,1009.65
2017-06-09T02:00:48.301Z,1009.66
2017-06-09T02:01:28.890Z,1009.65
2017-06-09T02:02:09.488Z,1009.65
2017-06-09T02:02:50.084Z,1009.62
2017-06-09T02:03:30.678Z,1009.58
2017-06-09T02:04:11.267Z,1009.61
2017-06-09T02:04:51.875Z,1009.64
2017-06-09T02:05:32.476Z,1009.58
2017-06-09T02:06:13.075Z,1009.6
2017-06-09T02:06:53.654Z,1009.6
2017-06-09T02:07:34.260Z,1009.6
2017-06-09T02:08:14.874Z,1009.55
2017-06-09T02:08:55.460Z,1009.54
2017-06-09T02:09:36.051Z,1009.52
2017-06-09T02:10:16.644Z,1009.53
2017-06-09T02:10:57.242Z,1009.53
2017-06-09T02:11:37.836Z,1009.51
2017-06-09T02:12:18.423Z,1009.51
2017-06-09T02:12:59.011Z,1009.55
2017-06-09T02:13:39.630Z,1009.61
2017-06-09T02:14:20.245Z,1009.52
2017-06-09T02:15:00.826Z,1009.53
2017-06-09T02:15:41.428Z,1009.52
2017-06-09T02:16:22.014Z,1009.53
2017-06-09T02:17:02.623Z,1009.53
2017-06-09T02:17:43.300Z,1009.54
2017-06-09T02:18:23.918Z,1009.49
2017-06-09T02:19:04.491Z,1009.53
2017-06-09T02:19:45.087Z,1009.51
2017-06-09T02:20:25.673Z,1009.51
2017-06-09T02:21:06.249Z,1009.49
2017-06-09T02:21:46.840Z,1009.49
2017-06-09T02:22:27.522Z,1009.51
2017-06-09T02:23:08.108Z,1009.53
2017-06-09T02:23:48.689Z,1009.51
2017-06-09T02:24:29.280Z,1009.53
2017-06-09T02:25:09.881Z,1009.53
2017-06-09T02:25:50.465Z,1009.54
2017-06-09T02:26:31.073Z,1009.56
2017-06-09T02:27:11.653Z,1009.54
2017-06-09T02:27:52.246Z,1009.5
2017-06-09T02:28:32.849Z,1009.51
2017-06-09T02:29:13.428Z,1009.52
2017-06-09T02:29:54.019Z,1009.49
2017-06-09T02:30:34.586Z,1009.48
2017-06-09T02:31:15.161Z,1009.43
2017-06-09T02:31:55.852Z,1009.45
2017-06-09T02:32:36.467Z,1009.44
2017-06-09T02:33:17.026Z,1009.44
2017-06-09T02:33:57.643Z,1009.45
2017-06-09T02:34:38.228Z,1009.43
2017-06-09T02:35:18.803Z,1009.44
2017-06-09T02:35:59.390Z,1009.43
2017-06-09T02:36:39.973Z,1009.43
2017-06-09T02:37:20.569Z,1009.38
2017-06-09T02:38:01.155Z,1009.42
2017-06-09T02:38:41.767Z,1009.41
2017-06-09T02:39:22.354Z,1009.4
2017-06-09T02:40:02.938Z,1009.45
2017-06-09T02:40:43.543Z,1009.43
2017-06-09T02:41:24.120Z,1009.43
2017-06-09T02:42:04.701Z,1009.44
2017-06-09T02:42:45.290Z,1009.42
2017-06-09T02:43:25.872Z,1009.43
2017-06-09T02:44:06.545Z,1009.41
2017-06-09T02:44:47.123Z,1009.46
2017-06-09T02:45:27.701Z,1009.43
2017-06-09T02:46:08.287Z,1009.45
2017-06-09T02:46:48.909Z,1009.48
2017-06-09T02:47:29.538Z,1009.45
2017-06-09T02:48:10.118Z,1009.46
2017-06-09T02:48:50.705Z,1009.49
2017-06-09T02:49:31.301Z,1009.48
2017-06-09T02:50:11.866Z,1009.45
2017-06-09T02:50:52.467Z,1009.43
2017-06-09T02:51:33.068Z,1009.46
2017-06-09T02:52:13.649Z,1009.45
2017-06-09T02:52:54.239Z,1009.45
2017-06-09T02:53:34.808Z,1009.46
2017-06-09T02:54:15.401Z,1009.44
2017-06-09T02:54:55.997Z,1009.48
2017-06-09T02:55:36.583Z,1009.47
2017-06-09T02:56:17.172Z,1009.48
2017-06-09T02:56:57.783Z,1009.49
2017-06-09T02:57:38.381Z,1009.49
2017-06-09T02:58:18.964Z,1009.5
2017-06-09T02:58:59.551Z,1009.49
2017-06-09T02:59:40.150Z,1009.48
2017-06-09T03:00:20.752Z,1009.46
2017-06-09T03:01:01.349Z,1009.44
2017-06-09T03:01:41.947Z,1009.47
2017-06-09T03:02:22.536Z,1009.44
2017-06-09T03:03:03.179Z,1009.45
2017-06-09T03:03:43.755Z,1009.47
2017-06-09T03:04:24.381Z,1009.42
2017-06-09T03:05:05.011Z,1009.45
2017-06-09T03:05:45.614Z,1009.42
2017-06-09T03:06:26.210Z,1009.41
2017-06-09T03:07:06.795Z,1009.43
2017-06-09T03:07:47.521Z,1009.37
2017-06-09T03:08:28.124Z,1009.45
2017-06-09T03:09:08.708Z,1009.43
2017-06-09T03:09:49.297Z,1009.45
2017-06-09T03:10:29.912Z,1009.47
2017-06-09T03:11:10.506Z,1009.47
2017-06-09T03:11:51.110Z,1009.51
2017-06-09T03:12:31.703Z,1009.53
2017-06-09T03:13:12.284Z,1009.55
2017-06-09T03:13:52.876Z,1009.54
2017-06-09T03:14:33.459Z,1009.53
2017-06-09T03:15:14.071Z,1009.53
2017-06-09T03:15:54.691Z,1009.53
2017-06-09T03:16:35.293Z,1009.58
2017-06-09T03:17:15.891Z,1009.57
2017-06-09T03:17:56.503Z,1009.6
2017-06-09T03:18:37.116Z,1009.62
2017-06-09T03:19:17.717Z,1009.59
2017-06-09T03:19:58.398Z,1009.65
2017-06-09T03:20:38.999Z,1009.62
2017-06-09T03:21:19.610Z,1009.65
2017-06-09T03:22:00.203Z,1009.69
2017-06-09T03:22:40.787Z,1009.7
2017-06-09T03:23:21.385Z,1009.71
2017-06-09T03:24:02.004Z,1009.7
2017-06-09T03:24:42.714Z,1009.75
2017-06-09T03:25:23.264Z,1009.71
2017-06-09T03:26:03.863Z,1009.73
2017-06-09T03:26:44.459Z,1009.73
2017-06-09T03:27:25.077Z,1009.73
2017-06-09T03:28:05.703Z,1009.77
2017-06-09T03:28:46.314Z,1009.75
2017-06-09T03:29:27.144Z,1009.78
2017-06-09T03:30:07.741Z,1009.78
2017-06-09T03:30:48.326Z,1009.76
2017-06-09T03:31:28.923Z,1009.8
2017-06-09T03:32:09.516Z,1009.79
2017-06-09T03:32:50.333Z,1009.8
2017-06-09T03:33:31.151Z,1009.85
2017-06-09T03:34:11.737Z,1009.82
2017-06-09T03:34:52.594Z,1009.83
2017-06-09T03:35:33.223Z,1009.87
2017-06-09T03:36:13.852Z,1009.83
2017-06-09T03:36:54.429Z,1009.9
2017-06-09T03:37:35.014Z,1009.85
2017-06-09T03:38:15.603Z,1009.86
2017-06-09T03:38:56.281Z,1009.85
2017-06-09T03:39:36.864Z,1009.91
2017-06-09T03:40:17.496Z,1009.84
2017-06-09T03:40:58.049Z,1009.83
2017-06-09T03:41:38.642Z,1009.77
2017-06-09T03:42:19.237Z,1009.79
2017-06-09T03:42:59.851Z,1009.78
2017-06-09T03:43:40.488Z,1009.83
2017-06-09T03:44:21.073Z,1009.73
2017-06-09T03:45:01.645Z,1009.77
2017-06-09T03:45:42.239Z,1009.74
2017-06-09T03:46:22.920Z,1009.69
2017-06-09T03:47:03.560Z,1009.73
2017-06-09T03:47:44.068Z,1009.69
2017-06-09T03:48:24.648Z,1009.69
2017-06-09T03:49:05.254Z,1009.71
2017-06-09T03:49:45.847Z,1009.69
2017-06-09T03:50:26.446Z,1009.7
2017-06-09T03:51:07.040Z,1009.69
2017-06-09T03:51:47.625Z,1009.72
2017-06-09T03:52:28.249Z,1009.76
2017-06-09T03:53:08.867Z,1009.68
2017-06-09T03:53:49.443Z,1009.73
2017-06-09T03:54:30.079Z,1009.75
2017-06-09T03:55:10.641Z,1009.76
2017-06-09T03:55:51.226Z,1009.73
2017-06-09T03:56:31.826Z,1009.75
2017-06-09T03:57:12.430Z,1009.72
2017-06-09T03:57:53.199Z,1009.73
2017-06-09T03:58:33.782Z,1009.73
2017-06-09T03:59:14.365Z,1009.75
2017-06-09T03:59:55.000Z,1009.75
2017-06-09T04:00:35.602Z,1009.77
2017-06-09T04:01:16.183Z,1009.77
2017-06-09T04:01:56.789Z,1009.77
2017-06-09T04:02:37.395Z,1009.77
2017-06-09T04:03:17.996Z,1009.8
2017-06-09T04:03:58.585Z,1009.83
2017-06-09T04:04:39.164Z,1009.83
2017-06-09T04:05:19.752Z,1009.85
2017-06-09T04:06:00.343Z,1009.8
2017-06-09T04:06:40.957Z,1009.81
2017-06-09T04:07:21.536Z,1009.8
2017-06-09T04:08:02.142Z,1009.8
2017-06-09T04:08:42.816Z,1009.85
2017-06-09T04:09:23.397Z,1009.82
2017-06-09T04:10:03.990Z,1009.79
2017-06-09T04:10:44.595Z,1009.8
2017-06-09T04:11:25.175Z,1009.8
2017-06-09T04:12:05.758Z,1009.79
2017-06-09T04:12:46.357Z,1009.78
2017-06-09T04:13:26.932Z,1009.73
2017-06-09T04:14:07.513Z,1009.75
2017-06-09T04:14:48.098Z,1009.76
2017-06-09T04:15:28.665Z,1009.79
2017-06-09T04:16:09.267Z,1009.74
2017-06-09T04:16:49.869Z,1009.76
2017-06-09T04:17:30.452Z,1009.79
2017-06-09T04:18:11.050Z,1009.8
2017-06-09T04:18:51.659Z,1009.79
2017-06-09T04:19:32.257Z,1009.83
2017-06-09T04:20:12.845Z,1009.86
2017-06-09T04:20:53.450Z,1009.87
2017-06-09T04:21:34.034Z,1009.84
2017-06-09T04:22:14.632Z,1009.91
2017-06-09T04:22:55.233Z,1009.89
2017-06-09T04:23:35.842Z,1009.89
2017-06-09T04:24:16.437Z,1009.9
2017-06-09T04:24:57.021Z,1009.92
2017-06-09T04:25:37.608Z,1009.88
2017-06-09T04:26:18.189Z,1009.9
2017-06-09T04:26:58.785Z,1009.89
2017-06-09T04:27:39.430Z,1009.87
2017-06-09T04:28:20.011Z,1009.9
2017-06-09T04:29:00.588Z,1009.9
2017-06-09T04:29:41.170Z,1009.91
2017-06-09T04:30:21.747Z,1009.92
2017-06-09T04:31:02.340Z,1009.94
2017-06-09T04:31:42.936Z,1009.92
2017-06-09T04:32:23.582Z,1009.92
2017-06-09T04:33:04.137Z,1009.89
2017-06-09T04:33:44.724Z,1009.92
2017-06-09T04:34:25.346Z,1009.91
2017-06-09T04:35:05.996Z,1009.88
2017-06-09T04:35:46.626Z,1009.89
2017-06-09T04:36:27.254Z,1009.85
2017-06-09T04:37:07.840Z,1009.9
2017-06-09T04:37:48.425Z,1009.86
2017-06-09T04:38:29.428Z,1009.84
2017-06-09T04:39:10.115Z,1009.85
2017-06-09T04:39:50.855Z,1009.84
2017-06-09T04:40:31.442Z,1009.83
2017-06-09T04:41:12.292Z,1009.81
2017-06-09T04:41:52.994Z,1009.76
2017-06-09T04:42:33.598Z,1009.79
2017-06-09T04:43:14.212Z,1009.75
2017-06-09T04:43:54.930Z,1009.73
2017-06-09T04:44:35.531Z,1009.73
2017-06-09T04:45:16.160Z,1009.72
2017-06-09T04:45:56.717Z,1009.74
2017-06-09T04:46:37.324Z,1009.7
2017-06-09T04:47:17.904Z,1009.69
2017-06-09T04:47:58.720Z,1009.65
2017-06-09T04:48:39.357Z,1009.68
2017-06-09T04:49:19.949Z,1009.65
2017-06-09T04:50:00.539Z,1009.64
2017-06-09T04:50:41.130Z,1009.64
2017-06-09T04:51:21.732Z,1009.61
2017-06-09T04:52:02.322Z,1009.64
2017-06-09T04:52:42.905Z,1009.64
2017-06-09T04:53:23.543Z,1009.62
2017-06-09T04:54:04.152Z,1009.6
2017-06-09T04:54:44.775Z,1009.62
2017-06-09T04:55:25.391Z,1009.59
2017-06-09T04:56:06.000Z,1009.59
2017-06-09T04:56:46.595Z,1009.6
2017-06-09T04:57:27.249Z,1009.59
2017-06-09T04:58:07.820Z,1009.59
2017-06-09T04:58:48.413Z,1009.6
2017-06-09T04:59:29.017Z,1009.58
2017-06-09T05:00:09.616Z,1009.58
2017-06-09T05:00:50.201Z,1009.59
2017-06-09T05:01:30.788Z,1009.61
2017-06-09T05:02:11.364Z,1009.58
2017-06-09T05:02:51.950Z,1009.61
2017-06-09T05:03:32.549Z,1009.59
2017-06-09T05:04:13.133Z,1009.6
2017-06-09T05:04:53.717Z,1009.57
2017-06-09T05:05:34.443Z,1009.56
2017-06-09T05:06:15.044Z,1009.55
2017-06-09T05:06:55.638Z,1009.52
2017-06-09T05:07:36.251Z,1009.5
2017-06-09T05:08:16.836Z,1009.48
2017-06-09T05:08:57.419Z,1009.47
2017-06-09T05:09:38.007Z,1009.46
2017-06-09T05:10:18.608Z,1009.41
2017-06-09T05:10:59.195Z,1009.41
2017-06-09T05:11:39.792Z,1009.46
2017-06-09T05:12:20.480Z,1009.44
2017-06-09T05:13:01.082Z,1009.42
2017-06-09T05:13:41.659Z,1009.3
2017-06-09T05:14:22.314Z,1009.25
2017-06-09T05:15:03.335Z,1009.23
2017-06-09T05:15:43.999Z,1009.25
2017-06-09T05:16:24.609Z,1009.25
2017-06-09T05:17:05.245Z,1009.24
2017-06-09T05:17:45.869Z,1009.22
2017-06-09T05:18:26.456Z,1009.23
2017-06-09T05:19:07.636Z,1009.25
2017-06-09T05:19:48.237Z,1009.26
2017-06-09T05:20:29.724Z,1009.35
2017-06-09T05:21:10.430Z,1009.37
2017-06-09T05:21:51.029Z,1009.37
2017-06-09T05:22:31.881Z,1009.41
2017-06-09T05:23:12.670Z,1009.48
2017-06-09T05:23:53.162Z,1009.49
2017-06-09T05:24:33.755Z,1009.56
2017-06-09T05:25:14.357Z,1009.53
2017-06-09T05:25:55.747Z,1009.55
2017-06-09T05:26:36.361Z,1009.55
2017-06-09T05:27:16.985Z,1009.57
2017-06-09T05:27:57.549Z,1009.61
2017-06-09T05:28:38.170Z,1009.63
2017-06-09T05:29:18.755Z,1009.63
2017-06-09T05:29:59.360Z,1009.66
2017-06-09T05:30:39.963Z,1009.73
2017-06-09T05:31:20.562Z,1009.79
2017-06-09T05:32:01.147Z,1009.72
2017-06-09T05:32:41.743Z,1009.76
2017-06-09T05:33:22.356Z,1009.77
2017-06-09T05:34:02.972Z,1009.84
2017-06-09T05:34:43.587Z,1009.89
2017-06-09T05:35:24.181Z,1009.93
2017-06-09T05:36:04.768Z,1010.03
2017-06-09T05:36:45.370Z,1010.03
2017-06-09T05:37:25.970Z,1010.06
2017-06-09T05:38:06.603Z,1010.11
2017-06-09T05:38:47.203Z,1010.14
2017-06-09T05:39:27.794Z,1010.18
2017-06-09T05:40:08.426Z,1010.25
2017-06-09T05:40:49.018Z,1010.32
2017-06-09T05:41:29.645Z,1010.35
2017-06-09T05:42:10.207Z,1010.39
2017-06-09T05:42:50.797Z,1010.47
2017-06-09T05:43:31.425Z,1010.53
2017-06-09T05:44:12.430Z,1010.59
2017-06-09T05:44:53.120Z,1010.64
2017-06-09T05:45:33.732Z,1010.72
2017-06-09T05:46:14.326Z,1010.84
2017-06-09T05:46:54.938Z,1010.92
2017-06-09T05:47:35.556Z,1010.92
2017-06-09T05:48:16.157Z,1011.03
2017-06-09T05:48:56.812Z,1011.15
2017-06-09T05:49:37.495Z,1011.26
2017-06-09T05:50:18.094Z,1011.3
2017-06-09T05:50:58.689Z,1011.47
2017-06-09T05:51:39.312Z,1011.51
2017-06-09T05:52:19.917Z,1011.47
2017-06-09T05:53:00.525Z,1011.55
2017-06-09T05:53:41.117Z,1011.41
2017-06-09T05:54:21.724Z,1011.7
2017-06-09T05:55:02.318Z,1011.71
2017-06-09T05:55:42.930Z,1011.63
2017-06-09T05:56:23.514Z,1011.41
2017-06-09T05:57:04.135Z,1011.17
2017-06-09T05:57:44.793Z,1010.99
2017-06-09T05:58:25.428Z,1010.99
2017-06-09T05:59:06.046Z,1010.93
2017-06-09T05:59:46.641Z,1010.86
2017-06-09T06:00:27.237Z,1011
2017-06-09T06:01:07.847Z,1011
2017-06-09T06:01:48.535Z,1010.98
2017-06-09T06:02:29.159Z,1010.98
2017-06-09T06:03:09.860Z,1010.98
2017-06-09T06:03:50.455Z,1010.95
2017-06-09T06:04:31.051Z,1010.89
2017-06-09T06:05:11.646Z,1010.77
2017-06-09T06:05:52.253Z,1010.8
2017-06-09T06:06:32.890Z,1010.85
2017-06-09T06:07:13.512Z,1011.08
2017-06-09T06:07:54.109Z,1011.28
2017-06-09T06:08:34.711Z,1011.54
2017-06-09T06:09:15.504Z,1011.54
2017-06-09T06:09:56.056Z,1011.43
2017-06-09T06:10:37.900Z,1011.45
2017-06-09T06:11:20.086Z,1011.48
2017-06-09T06:12:01.292Z,1011.37
2017-06-09T06:12:49.581Z,1011.5
2017-06-09T06:13:32.241Z,1011.68
2017-06-09T06:14:12.882Z,1011.7
2017-06-09T06:14:53.492Z,1011.55
2017-06-09T06:15:34.129Z,1011.44
2017-06-09T06:16:14.730Z,1011.51
2017-06-09T06:16:56.854Z,1011.52
2017-06-09T06:17:37.489Z,1011.62
2017-06-09T06:18:18.138Z,1011.77
2017-06-09T06:18:58.779Z,1011.88
2017-06-09T06:19:39.388Z,1011.98
2017-06-09T06:20:20.001Z,1012.23
2017-06-09T06:21:00.610Z,1012.33
2017-06-09T06:21:41.213Z,1012.31
2017-06-09T06:22:21.812Z,1012.29
2017-06-09T06:23:02.436Z,1012.32
2017-06-09T06:23:43.226Z,1012.47
2017-06-09T06:24:23.812Z,1012.65
2017-06-09T06:25:04.422Z,1012.7
2017-06-09T06:25:45.294Z,1012.8
2017-06-09T06:26:25.934Z,1012.9
2017-06-09T06:27:06.543Z,1012.68
2017-06-09T06:27:47.232Z,1012.54
2017-06-09T06:28:27.847Z,1012.4
2017-06-09T06:29:08.714Z,1012.34
2017-06-09T06:29:49.062Z,1012.36
2017-06-09T06:30:29.665Z,1012.24
2017-06-09T06:31:10.966Z,1012.03
2017-06-09T06:31:51.602Z,1011.68
2017-06-09T06:32:33.440Z,1011.41
2017-06-09T06:33:14.134Z,1011.55
2017-06-09T06:33:57.626Z,1011.97
2017-06-09T06:34:41.246Z,1012.23
2017-06-09T06:35:29.028Z,1012.34
2017-06-09T06:36:19.819Z,1012.21
2017-06-09T06:37:03.236Z,1011.93
2017-06-09T06:37:47.829Z,1011.22
2017-06-09T06:38:28.479Z,1011.04
2017-06-09T06:39:09.762Z,1010.63
2017-06-09T06:39:50.382Z,1010.29
2017-06-09T06:40:31.047Z,1010.18
2017-06-09T06:41:11.727Z,1010.14
2017-06-09T06:41:52.994Z,1010.06
2017-06-09T06:42:34.291Z,1010
2017-06-09T06:43:16.420Z,1010.03
2017-06-09T06:43:58.216Z,1010.01
2017-06-09T06:44:40.128Z,1010.02
2017-06-09T06:45:22.096Z,1009.98
2017-06-09T06:46:04.085Z,1009.99
2017-06-09T06:46:45.010Z,1010.04
2017-06-09T06:47:25.825Z,1009.99
2017-06-09T06:48:06.618Z,1010.03
2017-06-09T06:48:47.675Z,1010.04
2017-06-09T06:49:29.088Z,1010.21
2017-06-09T06:50:10.165Z,1010.25
2017-06-09T06:50:51.198Z,1010.57
2017-06-09T06:51:31.957Z,1010.66
2017-06-09T06:52:12.972Z,1010.73
2017-06-09T06:52:54.215Z,1010.68
2017-06-09T06:53:34.909Z,1010.4
2017-06-09T06:54:15.677Z,1010.25
2017-06-09T06:54:56.568Z,1010.1
2017-06-09T06:55:37.433Z,1009.95
2017-06-09T06:56:18.266Z,1009.86
2017-06-09T06:57:00.278Z,1009.88
2017-06-09T06:57:41.229Z,1009.88
2017-06-09T06:58:22.077Z,1009.91
2017-06-09T06:59:03.006Z,1009.94
2017-06-09T06:59:43.779Z,1009.94
2017-06-09T07:00:26.224Z,1009.92
2017-06-09T07:01:08.909Z,1009.93
2017-06-09T07:01:49.608Z,1009.97
2017-06-09T07:02:30.261Z,1009.91
2017-06-09T07:03:11.203Z,1009.87
2017-06-09T07:03:52.218Z,1009.84
2017-06-09T07:04:33.159Z,1009.87
2017-06-09T07:05:14.092Z,1009.83
2017-06-09T07:05:54.846Z,1009.83
2017-06-09T07:06:35.448Z,1009.89
2017-06-09T07:07:16.083Z,1009.85
2017-06-09T07:07:56.678Z,1009.89
2017-06-09T07:08:37.273Z,1009.89
2017-06-09T07:09:17.880Z,1009.91
2017-06-09T07:09:58.589Z,1010.03
2017-06-09T07:10:39.203Z,1010.14
2017-06-09T07:11:19.807Z,1010.19
2017-06-09T07:12:00.412Z,1010.23
2017-06-09T07:12:41.013Z,1010.1
2017-06-09T07:13:21.609Z,1010.03
2017-06-09T07:14:02.202Z,1009.99
2017-06-09T07:14:42.808Z,1009.91
2017-06-09T07:15:23.403Z,1009.93
2017-06-09T07:16:15.461Z,1009.95
2017-06-09T07:16:57.039Z,1009.98
2017-06-09T07:17:37.633Z,1009.94
2017-06-09T07:18:18.292Z,1009.97
2017-06-09T07:18:58.968Z,1010.02
2017-06-09T07:19:39.613Z,1010.1
2017-06-09T07:20:20.927Z,1010.33
2017-06-09T07:21:06.320Z,1010.85
2017-06-09T07:21:45.823Z,1011.28
2017-06-09T07:22:26.419Z,1011.35
2017-06-09T07:23:12.706Z,1011.03
2017-06-09T07:23:56.511Z,1011
2017-06-09T07:24:39.373Z,1011
2017-06-09T07:25:20.301Z,1010.81
2017-06-09T07:26:02.779Z,1010.63
2017-06-09T07:26:44.288Z,1010.44
2017-06-09T07:27:27.723Z,1010.27
2017-06-09T07:28:08.359Z,1010.19
2017-06-09T07:28:48.983Z,1010.18
2017-06-09T07:29:31.411Z,1010.15
2017-06-09T07:30:12.404Z,1010.03
2017-06-09T07:30:53.118Z,1009.98
2017-06-09T07:31:33.718Z,1009.92
2017-06-09T07:32:14.328Z,1009.88
2017-06-09T07:32:55.088Z,1009.87
2017-06-09T07:33:35.694Z,1009.8
2017-06-09T07:34:16.307Z,1009.83
2017-06-09T07:34:56.917Z,1009.8
2017-06-09T07:35:37.690Z,1009.77
2017-06-09T07:36:20.393Z,1009.78
2017-06-09T07:37:03.401Z,1009.73
2017-06-09T07:37:49.887Z,1009.7
2017-06-09T07:39:07.314Z,1009.56
2017-06-09T07:39:58.124Z,1009.51
2017-06-09T07:40:47.095Z,1009.47
2017-06-09T07:41:45.115Z,1009.44
2017-06-09T07:42:37.091Z,1009.43
2017-06-09T07:43:20.788Z,1009.42
2017-06-09T07:44:03.059Z,1009.4
2017-06-09T07:44:45.130Z,1009.37
2017-06-09T07:45:27.453Z,1009.41
2017-06-09T07:46:08.067Z,1009.34
2017-06-09T07:46:50.803Z,1009.31
2017-06-09T07:47:32.384Z,1009.27
2017-06-09T07:48:17.847Z,1009.33
2017-06-09T07:49:06.058Z,1009.33
2017-06-09T07:49:49.864Z,1009.3
2017-06-09T07:50:30.477Z,1009.26
2017-06-09T07:51:11.087Z,1009.3
2017-06-09T07:51:53.539Z,1009.27
2017-06-09T07:52:36.274Z,1009.23
2017-06-09T07:53:22.455Z,1009.19
2017-06-09T07:54:03.341Z,1009.18
2017-06-09T07:54:43.959Z,1009.24
2017-06-09T07:55:24.557Z,1009.2
2017-06-09T07:56:05.526Z,1009.23
2017-06-09T07:56:49.022Z,1009.2
2017-06-09T07:57:30.833Z,1009.18
2017-06-09T07:58:11.429Z,1009.18
2017-06-09T07:58:52.050Z,1009.2
2017-06-09T07:59:32.653Z,1009.16
2017-06-09T08:00:14.494Z,1009.17
2017-06-09T08:00:55.227Z,1009.2
2017-06-09T08:01:49.825Z,1009.18
2017-06-09T08:02:30.422Z,1009.19
2017-06-09T08:03:11.030Z,1009.24
2017-06-09T08:03:51.666Z,1009.24
2017-06-09T08:04:32.316Z,1009.28
2017-06-09T08:05:13.092Z,1009.28
2017-06-09T08:05:54.831Z,1009.28
2017-06-09T08:06:35.705Z,1009.25
2017-06-09T08:07:16.473Z,1009.25
2017-06-09T08:07:57.282Z,1009.25
2017-06-09T08:08:41.320Z,1009.27
2017-06-09T08:09:21.968Z,1009.29
2017-06-09T08:10:02.602Z,1009.2
2017-06-09T08:10:45.459Z,1009.19
2017-06-09T08:11:29.490Z,1009.15
2017-06-09T08:12:11.325Z,1009.14
2017-06-09T08:12:51.921Z,1009.19
2017-06-09T08:13:32.569Z,1009.14
2017-06-09T08:14:13.745Z,1009.17
2017-06-09T08:14:54.287Z,1009.19
2017-06-09T08:15:34.908Z,1009.17
2017-06-09T08:16:19.583Z,1009.17
2017-06-09T08:17:03.504Z,1009.16
2017-06-09T08:17:44.228Z,1009.15