createdAt,value
2019-05-14T00:00:21.666Z,48.20
2019-05-14T00:02:48.109Z,48.20
2019-05-14T00:05:14.642Z,48.30
2019-05-14T00:07:41.473Z,48.40
2019-05-14T00:10:08.506Z,48.50
2019-05-14T00:12:35.070Z,48.50
2019-05-14T00:15:02.401Z,48.50
2019-05-14T00:17:29.012Z,48.60
2019-05-14T00:20:06.509Z,48.60
2019-05-14T00:22:23.992Z,48.60
2019-05-14T00:24:52.022Z,48.60
2019-05-14T00:27:18.860Z,48.70
2019-05-14T00:29:45.394Z,48.70
2019-05-14T00:32:11.908Z,48.80
2019-05-14T00:34:38.438Z,48.90
2019-05-14T00:37:04.952Z,48.90
2019-05-14T00:39:32.080Z,48.90
2019-05-14T00:41:58.809Z,48.90
2019-05-14T00:44:25.344Z,49.00
2019-05-14T00:46:51.872Z,49.10
2019-05-14T00:49:18.399Z,49.10
2019-05-14T00:51:44.916Z,49.00
2019-05-14T00:54:12.083Z,49.10
2019-05-14T00:56:41.440Z,49.10
2019-05-14T00:59:07.526Z,49.10
2019-05-14T01:01:34.159Z,49.10
2019-05-14T01:04:01.231Z,49.20
2019-05-14T01:06:27.915Z,49.10
2019-05-14T01:08:54.430Z,49.10
2019-05-14T01:11:22.110Z,49.20
2019-05-14T01:13:48.875Z,49.20
2019-05-14T01:16:15.417Z,49.20
2019-05-14T01:18:42.003Z,49.40
2019-05-14T01:21:08.537Z,49.40
2019-05-14T01:23:35.054Z,49.40
2019-05-14T01:26:02.331Z,49.50
2019-05-14T01:28:29.525Z,49.40
2019-05-14T01:30:56.124Z,49.40
2019-05-14T01:33:22.650Z,49.60
2019-05-14T01:35:51.222Z,49.60
2019-05-14T01:38:17.598Z,49.60
2019-05-14T01:40:44.574Z,49.60
2019-05-14T01:43:11.592Z,49.60
2019-05-14T01:45:38.203Z,49.70
2019-05-14T01:48:04.718Z,49.80
2019-05-14T01:50:32.243Z,49.70
2019-05-14T01:53:01.052Z,49.70
2019-05-14T01:55:27.336Z,49.70
2019-05-14T01:57:53.884Z,49.70
2019-05-14T02:00:22.027Z,49.70
2019-05-14T02:02:48.844Z,49.60
2019-05-14T02:05:15.362Z,49.60
2019-05-14T02:07:42.179Z,49.60
2019-05-14T02:10:11.488Z,49.60
2019-05-14T02:12:37.910Z,49.50
2019-05-14T02:15:05.984Z,49.60
2019-05-14T02:17:32.525Z,49.60
2019-05-14T02:19:59.061Z,49.50
2019-05-14T02:22:25.591Z,49.50
2019-05-14T02:24:52.201Z,49.60
2019-05-14T02:27:18.753Z,49.60
2019-05-14T02:29:45.265Z,49.70
2019-05-14T02:32:11.801Z,49.70
2019-05-14T02:34:39.904Z,49.70
2019-05-14T02:37:09.243Z,49.80
2019-05-14T02:39:35.262Z,49.80
2019-05-14T02:42:01.907Z,49.80
2019-05-14T02:44:29.740Z,49.80
2019-05-14T02:46:59.215Z,49.90
2019-05-14T02:49:25.189Z,49.90
2019-05-14T02:51:51.725Z,49.80
2019-05-14T02:54:20.342Z,49.70
2019-05-14T02:56:49.525Z,49.80
2019-05-14T02:59:15.200Z,49.90
2019-05-14T03:01:41.720Z,49.80
2019-05-14T03:04:09.108Z,49.80
2019-05-14T03:06:35.876Z,49.80
2019-05-14T03:09:04.512Z,49.80
2019-05-14T03:11:31.237Z,49.70
2019-05-14T03:13:59.909Z,49.70
2019-05-14T03:16:32.515Z,49.70
2019-05-14T03:18:54.685Z,49.70
2019-05-14T03:21:21.203Z,49.80
2019-05-14T03:23:49.636Z,49.80
2019-05-14T03:26:19.624Z,49.90
2019-05-14T03:28:44.804Z,49.80
2019-05-14T03:31:12.651Z,49.90
2019-05-14T03:33:43.843Z,50.00
2019-05-14T03:36:16.542Z,50.20
2019-05-14T03:38:39.476Z,50.30
2019-05-14T03:41:05.253Z,50.40
2019-05-14T03:43:31.889Z,50.60
2019-05-14T03:45:59.385Z,50.70
2019-05-14T03:48:29.332Z,50.80
2019-05-14T03:50:54.772Z,50.90
2019-05-14T03:53:21.369Z,51.00
2019-05-14T03:55:50.425Z,51.00
2019-05-14T03:58:20.646Z,51.10
2019-05-14T04:00:50.102Z,51.30
2019-05-14T04:03:19.811Z,51.30
2019-05-14T04:05:49.331Z,51.30
2019-05-14T04:08:17.091Z,51.40
2019-05-14T04:10:50.584Z,52.30
2019-05-14T04:13:14.283Z,51.50
2019-05-14T04:15:44.219Z,51.60
2019-05-14T04:18:12.243Z,51.60
2019-05-14T04:20:41.123Z,51.80
2019-05-14T04:23:09.837Z,51.90
2019-05-14T04:25:39.023Z,51.80
2019-05-14T04:28:10.712Z,51.90
2019-05-14T04:30:40.038Z,52.00
2019-05-14T04:33:10.627Z,52.10
2019-05-14T04:35:40.104Z,52.30
2019-05-14T04:38:05.632Z,52.30
2019-05-14T04:40:32.264Z,52.40
2019-05-14T04:42:59.228Z,52.50
2019-05-14T04:45:26.080Z,52.40
2019-05-14T04:47:52.712Z,52.60
2019-05-14T04:50:20.083Z,52.50
2019-05-14T04:52:49.379Z,52.80
2019-05-14T04:55:15.684Z,52.80
2019-05-14T04:57:42.206Z,52.80
2019-05-14T05:00:12.088Z,52.80
2019-05-14T05:02:39.720Z,52.70
2019-05-14T05:05:08.855Z,52.70
2019-05-14T05:07:34.618Z,52.80
2019-05-14T05:10:03.090Z,52.50
2019-05-14T05:12:29.855Z,52.40
2019-05-14T05:14:58.645Z,52.30
2019-05-14T05:17:40.232Z,52.20
2019-05-14T05:19:53.213Z,52.30
2019-05-14T05:22:19.983Z,52.00
2019-05-14T05:24:48.412Z,52.20
2019-05-14T05:27:15.055Z,52.00
2019-05-14T05:29:41.571Z,51.90
2019-05-14T05:32:08.783Z,51.90
2019-05-14T05:34:35.440Z,51.90
2019-05-14T05:37:01.971Z,51.90
2019-05-14T05:39:28.509Z,51.90
2019-05-14T05:41:55.032Z,51.80
2019-05-14T05:44:21.545Z,51.80
2019-05-14T05:46:49.393Z,51.60
2019-05-14T05:49:18.519Z,51.70
2019-05-14T05:51:44.534Z,51.60
2019-05-14T05:54:11.056Z,51.60
2019-05-14T05:56:38.798Z,51.60
2019-05-14T05:59:05.438Z,51.50
2019-05-14T06:01:44.968Z,51.40
2019-05-14T06:04:00.446Z,51.30
2019-05-14T06:06:28.379Z,51.10
2019-05-14T06:08:54.979Z,51.30
2019-05-14T06:11:21.534Z,51.00
2019-05-14T06:13:48.638Z,50.90
2019-05-14T06:16:15.384Z,50.90
2019-05-14T06:18:41.932Z,50.80
2019-05-14T06:21:09.215Z,51.20
2019-05-14T06:23:38.351Z,50.60
2019-05-14T06:26:04.474Z,50.50
2019-05-14T06:28:33.486Z,50.50
2019-05-14T06:30:59.510Z,50.50
2019-05-14T06:33:28.707Z,50.40
2019-05-14T06:35:54.836Z,50.70
2019-05-14T06:38:21.499Z,50.10
2019-05-14T06:40:48.985Z,50.20
2019-05-14T06:43:15.741Z,50.00
2019-05-14T06:45:42.309Z,50.10
2019-05-14T06:48:08.963Z,49.90
2019-05-14T06:50:35.586Z,50.20
2019-05-14T06:53:02.153Z,49.80
2019-05-14T06:55:28.675Z,50.10
2019-05-14T06:57:55.224Z,50.30
2019-05-14T07:00:21.978Z,50.20
2019-05-14T07:02:49.105Z,49.80
2019-05-14T07:05:16.033Z,49.90
2019-05-14T07:07:42.582Z,49.70
2019-05-14T07:10:10.387Z,49.70
2019-05-14T07:12:38.775Z,49.80
2019-05-14T07:15:06.322Z,49.80
2019-05-14T07:17:33.049Z,49.80
2019-05-14T07:19:59.589Z,49.60
2019-05-14T07:22:28.154Z,49.30
2019-05-14T07:24:54.615Z,49.70
2019-05-14T07:27:28.957Z,49.70
2019-05-14T07:29:55.489Z,49.70
2019-05-14T07:32:29.606Z,49.50
2019-05-14T07:34:56.352Z,49.70
2019-05-14T07:37:24.195Z,49.40
2019-05-14T07:39:51.975Z,50.40
2019-05-14T07:42:18.558Z,50.00
2019-05-14T07:44:45.144Z,49.40
2019-05-14T07:47:11.757Z,49.40
2019-05-14T07:49:38.664Z,49.10
2019-05-14T07:52:05.422Z,48.90
2019-05-14T07:54:32.001Z,49.20
2019-05-14T07:56:59.044Z,49.00
2019-05-14T07:59:25.799Z,49.60
2019-05-14T08:01:52.339Z,49.00
2019-05-14T08:04:20.023Z,49.60
2019-05-14T08:06:48.732Z,49.10
2019-05-14T08:09:15.206Z,48.90
2019-05-14T08:11:41.769Z,48.80
2019-05-14T08:14:08.997Z,48.30
2019-05-14T08:16:37.950Z,48.70
2019-05-14T08:19:05.021Z,48.20
2019-05-14T08:21:32.712Z,47.50
2019-05-14T08:23:59.458Z,47.80
2019-05-14T08:26:26.189Z,48.50
2019-05-14T08:28:52.863Z,47.50
2019-05-14T08:31:19.417Z,47.50
2019-05-14T08:33:48.535Z,47.70
2019-05-14T08:36:14.598Z,48.00
2019-05-14T08:38:45.372Z,47.50
2019-05-14T08:41:09.601Z,47.70
2019-05-14T08:43:36.191Z,46.20
2019-05-14T08:46:03.805Z,46.60
2019-05-14T08:48:30.383Z,46.80
2019-05-14T08:50:58.713Z,47.50
2019-05-14T08:53:25.432Z,47.50
2019-05-14T08:55:52.127Z,47.60
2019-05-14T08:58:20.178Z,46.50
2019-05-14T09:00:48.278Z,47.40
2019-05-14T09:03:15.140Z,47.00
2019-05-14T09:05:41.702Z,47.00
2019-05-14T09:08:08.963Z,47.00
2019-05-14T09:10:35.558Z,46.80
2019-05-14T09:13:02.890Z,46.00
2019-05-14T09:15:29.614Z,47.10
2019-05-14T09:17:58.639Z,46.30
2019-05-14T09:20:24.621Z,45.70
2019-05-14T09:22:51.193Z,45.40
2019-05-14T09:25:18.941Z,45.30
2019-05-14T09:27:49.078Z,45.00
2019-05-14T09:30:15.267Z,45.10
2019-05-14T09:32:41.832Z,46.00
2019-05-14T09:35:09.794Z,46.60
2019-05-14T09:37:39.302Z,46.10
2019-05-14T09:40:08.651Z,46.60
2019-05-14T09:42:34.763Z,47.20
2019-05-14T09:45:01.338Z,47.30
2019-05-14T09:47:28.320Z,47.30
2019-05-14T09:49:54.924Z,46.80
2019-05-14T09:52:21.498Z,44.90
2019-05-14T09:54:49.617Z,45.00
2019-05-14T09:57:18.735Z,45.10
2019-05-14T09:59:44.910Z,43.40
2019-05-14T10:02:11.491Z,43.70
2019-05-14T10:04:39.100Z,44.20
2019-05-14T10:07:08.515Z,44.40
2019-05-14T10:09:34.485Z,45.00
2019-05-14T10:12:01.077Z,45.30
2019-05-14T10:14:29.835Z,45.50
2019-05-14T10:16:58.264Z,44.90
2019-05-14T10:19:24.609Z,45.90
2019-05-14T10:21:51.166Z,45.40
2019-05-14T10:24:18.639Z,43.50
2019-05-14T10:26:48.658Z,42.50
2019-05-14T10:29:13.974Z,43.00
2019-05-14T10:31:40.519Z,41.80
2019-05-14T10:34:08.367Z,40.90
2019-05-14T10:36:34.990Z,40.60
2019-05-14T10:39:01.533Z,40.40
2019-05-14T10:41:29.087Z,39.60
2019-05-14T10:43:58.610Z,40.00
2019-05-14T10:46:24.303Z,40.70
2019-05-14T10:48:50.840Z,42.30
2019-05-14T10:51:18.119Z,41.50
2019-05-14T10:53:44.874Z,41.40
2019-05-14T10:56:11.382Z,41.70
2019-05-14T10:58:37.893Z,41.40
2019-05-14T11:01:04.418Z,43.70
2019-05-14T11:03:30.958Z,43.00
2019-05-14T11:05:58.843Z,42.30
2019-05-14T11:08:25.505Z,41.90
2019-05-14T11:10:52.138Z,42.20
2019-05-14T11:13:19.075Z,42.10
2019-05-14T11:15:48.455Z,41.40
2019-05-14T11:18:14.452Z,41.40
2019-05-14T11:20:42.189Z,42.20
2019-05-14T11:23:09.103Z,41.70
2019-05-14T11:25:38.160Z,41.70
2019-05-14T11:28:04.069Z,40.60
2019-05-14T11:30:30.599Z,40.90
2019-05-14T11:32:58.428Z,41.20
2019-05-14T11:35:25.222Z,42.70
2019-05-14T11:37:51.751Z,42.50
2019-05-14T11:40:18.916Z,42.30
2019-05-14T11:42:45.694Z,42.40
2019-05-14T11:45:12.924Z,41.80
2019-05-14T11:47:39.453Z,41.60
2019-05-14T11:50:09.466Z,41.70
2019-05-14T11:52:35.421Z,42.10
2019-05-14T11:55:03.839Z,41.80
2019-05-14T11:57:30.377Z,41.90
2019-05-14T11:59:58.134Z,41.60
2019-05-14T12:02:24.740Z,41.50
2019-05-14T12:04:51.273Z,39.30
2019-05-14T12:07:18.617Z,38.90
2019-05-14T12:09:45.337Z,39.20
2019-05-14T12:12:12.805Z,40.20
2019-05-14T12:14:39.429Z,40.30
2019-05-14T12:17:09.142Z,41.00
2019-05-14T12:19:34.483Z,40.30
2019-05-14T12:22:07.486Z,40.70
2019-05-14T12:24:29.559Z,40.10
2019-05-14T12:26:58.499Z,40.20
2019-05-14T12:29:24.513Z,41.00
2019-05-14T12:31:51.037Z,41.50
2019-05-14T12:34:18.669Z,41.20
2019-05-14T12:36:45.385Z,40.50
2019-05-14T12:39:11.900Z,40.60
2019-05-14T12:41:38.424Z,40.60
2019-05-14T12:44:05.152Z,41.30
2019-05-14T12:46:31.709Z,40.60
2019-05-14T12:48:59.032Z,40.50
2019-05-14T12:51:25.870Z,40.00
2019-05-14T12:53:52.391Z,39.80
2019-05-14T12:56:19.125Z,40.10
2019-05-14T12:58:46.228Z,40.10
2019-05-14T13:01:14.399Z,40.10
2019-05-14T13:03:40.927Z,39.70
2019-05-14T13:06:10.111Z,38.20
2019-05-14T13:08:38.389Z,39.40
2019-05-14T13:11:04.526Z,39.70
2019-05-14T13:13:31.067Z,39.20
2019-05-14T13:15:57.664Z,39.80
2019-05-14T13:18:24.196Z,40.30
2019-05-14T13:20:50.725Z,40.60
2019-05-14T13:23:18.418Z,40.60
2019-05-14T13:25:45.236Z,40.40
2019-05-14T13:28:11.792Z,39.50
2019-05-14T13:30:38.337Z,39.80
2019-05-14T13:33:04.864Z,39.50
2019-05-14T13:35:31.523Z,40.00
2019-05-14T13:37:58.643Z,39.70
2019-05-14T13:40:25.363Z,40.00
2019-05-14T13:42:51.913Z,40.00
2019-05-14T13:45:19.150Z,40.20
2019-05-14T13:47:48.593Z,40.10
2019-05-14T13:50:14.782Z,39.60
2019-05-14T13:52:58.242Z,40.10
2019-05-14T13:55:10.148Z,40.10
2019-05-14T13:57:39.423Z,39.00
2019-05-14T14:00:11.554Z,39.90
2019-05-14T14:02:34.440Z,39.70
2019-05-14T14:05:00.987Z,39.60
2019-05-14T14:07:27.494Z,39.70
2019-05-14T14:09:54.005Z,40.20
2019-05-14T14:12:20.537Z,40.50
2019-05-14T14:14:49.284Z,41.30
2019-05-14T14:17:18.317Z,41.80
2019-05-14T14:19:44.129Z,40.10
2019-05-14T14:22:10.668Z,40.30
2019-05-14T14:24:38.608Z,40.00
2019-05-14T14:27:05.506Z,40.70
2019-05-14T14:29:32.061Z,41.20
2019-05-14T14:31:59.007Z,41.40
2019-05-14T14:34:25.619Z,41.40
2019-05-14T14:36:55.092Z,41.90
2019-05-14T14:39:20.558Z,42.10
2019-05-14T14:41:48.911Z,42.20
2019-05-14T14:44:15.755Z,41.30
2019-05-14T14:46:51.135Z,40.90
2019-05-14T14:49:19.192Z,40.50
2019-05-14T14:51:46.084Z,40.40
2019-05-14T14:54:16.140Z,40.60
2019-05-14T14:56:41.033Z,40.60
2019-05-14T14:59:09.504Z,40.70
2019-05-14T15:01:39.882Z,41.10
2019-05-14T15:04:04.510Z,40.80
2019-05-14T15:06:31.035Z,41.30
2019-05-14T15:08:58.882Z,41.70
2019-05-14T15:11:29.186Z,42.00
2019-05-14T15:13:54.027Z,42.00
2019-05-14T15:16:20.556Z,41.40
2019-05-14T15:18:49.717Z,41.50
2019-05-14T15:21:15.512Z,41.00
2019-05-14T15:23:45.104Z,41.50
2019-05-14T15:26:11.943Z,40.20
2019-05-14T15:28:38.921Z,40.10
2019-05-14T15:31:05.426Z,39.60
2019-05-14T15:33:33.861Z,39.80
2019-05-14T15:36:00.385Z,40.00
2019-05-14T15:38:30.338Z,40.10
2019-05-14T15:40:55.342Z,40.80
2019-05-14T15:43:23.779Z,41.70
2019-05-14T15:45:50.307Z,41.00
2019-05-14T15:48:19.670Z,41.10
2019-05-14T15:50:45.289Z,41.40
2019-05-14T15:53:11.816Z,41.60
2019-05-14T15:55:38.443Z,41.70
2019-05-14T15:58:04.977Z,41.40
2019-05-14T16:00:31.517Z,42.30
2019-05-14T16:03:00.245Z,41.30
2019-05-14T16:05:28.509Z,41.20
2019-05-14T16:07:54.911Z,40.70
2019-05-14T16:10:21.912Z,40.50
2019-05-14T16:12:49.679Z,40.40
2019-05-14T16:15:18.819Z,40.40
2019-05-14T16:17:50.127Z,41.50
2019-05-14T16:20:14.054Z,41.40
2019-05-14T16:22:40.683Z,41.70
2019-05-14T16:25:08.918Z,42.00
2019-05-14T16:27:35.698Z,42.20
2019-05-14T16:30:06.443Z,41.90
2019-05-14T16:32:34.883Z,41.50
2019-05-14T16:35:02.720Z,40.80
2019-05-14T16:37:29.250Z,41.30
2019-05-14T16:39:55.791Z,41.30
2019-05-14T16:42:22.331Z,40.40
2019-05-14T16:44:48.871Z,39.90
2019-05-14T16:47:15.401Z,39.20
2019-05-14T16:49:41.954Z,39.50
2019-05-14T16:52:09.296Z,39.80
2019-05-14T16:54:36.015Z,40.30
2019-05-14T16:57:02.565Z,40.70
2019-05-14T16:59:29.693Z,41.10
2019-05-14T17:01:58.487Z,41.20
2019-05-14T17:04:24.743Z,41.00
2019-05-14T17:06:51.270Z,40.70
2019-05-14T17:09:18.745Z,40.70
2019-05-14T17:11:45.313Z,40.80
2019-05-14T17:14:11.868Z,40.50
2019-05-14T17:16:38.413Z,40.60
2019-05-14T17:19:04.923Z,40.90
2019-05-14T17:21:31.467Z,41.30
2019-05-14T17:23:58.355Z,41.80
2019-05-14T17:26:24.894Z,42.30
2019-05-14T17:28:51.431Z,42.20
2019-05-14T17:31:19.011Z,42.00
2019-05-14T17:33:45.849Z,42.40
2019-05-14T17:36:12.483Z,43.00
2019-05-14T17:38:39.390Z,42.40
2019-05-14T17:41:09.169Z,42.00
2019-05-14T17:43:34.568Z,42.40
2019-05-14T17:46:01.676Z,42.50
2019-05-14T17:48:28.565Z,42.60
2019-05-14T17:50:55.135Z,42.60
2019-05-14T17:53:21.689Z,42.80
2019-05-14T17:55:50.875Z,43.00
2019-05-14T17:58:18.823Z,42.70
2019-05-14T18:00:45.141Z,43.00
2019-05-14T18:03:11.667Z,43.00
2019-05-14T18:05:38.233Z,43.80
2019-05-14T18:08:04.759Z,43.10
2019-05-14T18:10:31.589Z,43.20
2019-05-14T18:12:59.826Z,43.20
2019-05-14T18:15:29.057Z,43.30
2019-05-14T18:17:55.843Z,43.50
2019-05-14T18:20:22.398Z,43.60
2019-05-14T18:22:48.924Z,43.80
2019-05-14T18:25:15.450Z,43.80
2019-05-14T18:27:42.693Z,44.00
2019-05-14T18:30:09.732Z,44.00
2019-05-14T18:32:36.380Z,44.10
2019-05-14T18:35:03.950Z,44.20
2019-05-14T18:37:30.484Z,44.30
2019-05-14T18:39:58.623Z,44.30
2019-05-14T18:42:25.364Z,44.20
2019-05-14T18:44:51.890Z,44.40
2019-05-14T18:47:20.071Z,44.50
2019-05-14T18:49:48.643Z,44.50
2019-05-14T18:52:18.504Z,44.20
2019-05-14T18:54:44.437Z,44.70
2019-05-14T18:57:12.161Z,44.80
2019-05-14T18:59:40.792Z,44.90
2019-05-14T19:02:08.657Z,45.10
2019-05-14T19:04:35.313Z,45.10
2019-05-14T19:07:01.845Z,45.30
2019-05-14T19:09:29.189Z,45.30
2019-05-14T19:11:55.918Z,45.40
2019-05-14T19:14:22.557Z,45.50
2019-05-14T19:16:49.196Z,45.60
2019-05-14T19:19:15.747Z,45.60
2019-05-14T19:21:42.328Z,45.70
2019-05-14T19:24:09.127Z,45.90
2019-05-14T19:26:37.742Z,46.00
2019-05-14T19:29:04.736Z,46.10
2019-05-14T19:31:38.679Z,46.20
2019-05-14T19:34:08.472Z,46.40
2019-05-14T19:36:35.459Z,46.40
2019-05-14T19:39:04.395Z,46.50
2019-05-14T19:41:30.937Z,46.80
2019-05-14T19:43:59.452Z,46.90
2019-05-14T19:46:25.901Z,46.80
2019-05-14T19:48:52.432Z,46.80
2019-05-14T19:51:18.981Z,47.00
2019-05-14T19:53:45.519Z,47.10
2019-05-14T19:56:12.037Z,47.00
2019-05-14T19:58:38.658Z,47.20
2019-05-14T20:01:05.564Z,47.20
2019-05-14T20:03:32.099Z,47.20
2019-05-14T20:05:58.655Z,47.40
2019-05-14T20:08:25.183Z,47.40
2019-05-14T20:10:51.722Z,47.40
2019-05-14T20:13:19.345Z,47.50
2019-05-14T20:15:48.592Z,47.60
2019-05-14T20:18:14.880Z,47.70
2019-05-14T20:20:41.405Z,47.60
2019-05-14T20:23:07.953Z,47.70
2019-05-14T20:25:34.471Z,47.70
2019-05-14T20:28:01.007Z,47.60
2019-05-14T20:30:29.472Z,47.70
2019-05-14T20:32:56.067Z,47.80
2019-05-14T20:35:31.533Z,47.80
2019-05-14T20:37:51.070Z,47.80
2019-05-14T20:40:17.699Z,47.90
2019-05-14T20:42:44.391Z,48.00
2019-05-14T20:45:11.108Z,48.20
2019-05-14T20:47:39.108Z,48.20
2019-05-14T20:50:08.721Z,48.30
2019-05-14T20:52:34.888Z,48.30
2019-05-14T20:55:01.440Z,48.40
2019-05-14T20:57:32.957Z,48.40
2019-05-14T20:59:58.744Z,48.70
2019-05-14T21:02:24.953Z,48.70
2019-05-14T21:04:54.708Z,48.70
2019-05-14T21:07:19.941Z,48.70
2019-05-14T21:09:49.014Z,48.80
2019-05-14T21:12:14.920Z,48.90
2019-05-14T21:14:41.594Z,48.90
2019-05-14T21:17:08.521Z,49.20
2019-05-14T21:19:35.162Z,49.30
2019-05-14T21:22:01.702Z,49.90
2019-05-14T21:24:29.449Z,49.50
2019-05-14T21:26:58.261Z,49.70
2019-05-14T21:29:24.682Z,49.70
2019-05-14T21:31:51.262Z,49.80
2019-05-14T21:34:17.790Z,49.90
2019-05-14T21:36:47.348Z,49.80
2019-05-14T21:39:13.877Z,50.20
2019-05-14T21:41:40.455Z,50.20
2019-05-14T21:44:08.665Z,50.20
2019-05-14T21:46:35.501Z,50.50
2019-05-14T21:49:02.036Z,50.50
2019-05-14T21:51:28.599Z,50.50
2019-05-14T21:53:55.198Z,50.80
2019-05-14T21:56:22.008Z,50.90
2019-05-14T21:58:48.660Z,51.00
2019-05-14T22:01:15.522Z,51.10
2019-05-14T22:03:42.071Z,51.30
2019-05-14T22:06:08.914Z,51.30
2019-05-14T22:08:35.629Z,51.90
2019-05-14T22:11:02.304Z,51.40
2019-05-14T22:13:28.928Z,51.50
2019-05-14T22:15:55.578Z,51.70
2019-05-14T22:18:22.115Z,52.00
2019-05-14T22:20:48.796Z,51.80
2019-05-14T22:23:15.411Z,52.10
2019-05-14T22:25:42.063Z,52.10
2019-05-14T22:28:14.916Z,52.20
2019-05-14T22:30:38.883Z,52.30
2019-05-14T22:33:08.194Z,52.30
2019-05-14T22:35:34.000Z,52.40
2019-05-14T22:38:00.523Z,52.40
2019-05-14T22:40:28.995Z,52.80
2019-05-14T22:42:59.984Z,52.70
2019-05-14T22:45:24.003Z,52.60
2019-05-14T22:47:50.645Z,52.60
2019-05-14T22:50:18.390Z,52.70
2019-05-14T22:52:45.007Z,53.00
2019-05-14T22:55:11.972Z,52.80
2019-05-14T22:57:39.520Z,53.10
2019-05-14T23:00:08.117Z,53.10
2019-05-14T23:02:34.664Z,53.40
2019-05-14T23:05:01.408Z,53.40
2019-05-14T23:07:27.932Z,53.50
2019-05-14T23:09:54.621Z,53.40
2019-05-14T23:12:21.155Z,53.60
2019-05-14T23:14:48.675Z,53.60
2019-05-14T23:17:15.334Z,53.80
2019-05-14T23:19:41.852Z,53.60
2019-05-14T23:22:08.381Z,53.80
2019-05-14T23:24:34.914Z,53.80
2019-05-14T23:27:01.450Z,53.60
2019-05-14T23:29:28.793Z,53.60
2019-05-14T23:31:58.648Z,53.50
2019-05-14T23:34:24.872Z,53.60
2019-05-14T23:36:51.400Z,53.60
2019-05-14T23:39:18.742Z,53.80
2019-05-14T23:41:45.538Z,53.80
2019-05-14T23:44:12.091Z,53.80
2019-05-14T23:46:38.631Z,53.90
2019-05-14T23:49:05.234Z,54.10
2019-05-14T23:51:31.768Z,54.10
2019-05-14T23:53:58.339Z,54.10
2019-05-14T23:56:24.892Z,54.10
2019-05-14T23:58:57.657Z,54.40
