createdAt,value
2018-12-07T00:00:49.150Z,101009.14
2018-12-07T00:03:18.638Z,101009.59
2018-12-07T00:05:48.242Z,101015.30
2018-12-07T00:08:17.764Z,100995.61
2018-12-07T00:10:47.404Z,100984.08
2018-12-07T00:13:17.219Z,100987.89
2018-12-07T00:15:46.467Z,100986.58
2018-12-07T00:18:15.953Z,100982.22
2018-12-07T00:20:45.453Z,100978.64
2018-12-07T00:23:14.760Z,100977.03
2018-12-07T00:25:44.287Z,100969.88
2018-12-07T00:28:13.504Z,100971.50
2018-12-07T00:30:43.242Z,100968.25
2018-12-07T00:33:12.607Z,100958.12
2018-12-07T00:35:42.940Z,100962.97
2018-12-07T00:38:13.150Z,100962.42
2018-12-07T00:40:42.559Z,100959.45
2018-12-07T00:43:12.206Z,100959.75
2018-12-07T00:45:41.709Z,100951.44
2018-12-07T00:48:11.287Z,100946.75
2018-12-07T00:50:41.738Z,100938.98
2018-12-07T00:53:11.174Z,100940.45
2018-12-07T00:55:41.377Z,100940.45
2018-12-07T00:58:10.991Z,100935.25
2018-12-07T01:00:40.341Z,100932.59
2018-12-07T01:03:09.904Z,100934.22
2018-12-07T01:05:39.108Z,100930.17
2018-12-07T01:08:08.387Z,100924.28
2018-12-07T01:10:37.773Z,100921.01
2018-12-07T01:13:07.805Z,100915.72
2018-12-07T01:15:37.377Z,100914.77
2018-12-07T01:18:06.738Z,100910.47
2018-12-07T01:20:36.403Z,100912.45
2018-12-07T01:23:05.919Z,100909.31
2018-12-07T01:25:35.235Z,100907.06
2018-12-07T01:28:04.875Z,100911.64
2018-12-07T01:30:34.476Z,100902.06
2018-12-07T01:33:04.517Z,100905.88
2018-12-07T01:35:34.137Z,100903.55
2018-12-07T01:38:03.673Z,100901.20
2018-12-07T01:40:33.194Z,100899.89
2018-12-07T01:43:02.501Z,100901.90
2018-12-07T01:45:31.754Z,100901.11
2018-12-07T01:48:01.125Z,100895.75
2018-12-07T01:50:30.554Z,100896.20
2018-12-07T01:53:00.804Z,100890.20
2018-12-07T01:55:30.107Z,100885.48
2018-12-07T01:58:00.148Z,100876.53
2018-12-07T02:00:30.313Z,100884.47
2018-12-07T02:02:59.509Z,100873.10
2018-12-07T02:05:29.067Z,100875.48
2018-12-07T02:07:58.408Z,100870.50
2018-12-07T02:10:34.924Z,100874.24
2018-12-07T02:13:04.529Z,100871.75
2018-12-07T02:15:35.307Z,100867.94
2018-12-07T02:18:07.957Z,100857.75
2018-12-07T02:20:51.190Z,100857.22
2018-12-07T02:23:24.053Z,100849.97
2018-12-07T02:25:53.970Z,100847.70
2018-12-07T02:28:23.449Z,100849.89
2018-12-07T02:30:52.962Z,100841.36
2018-12-07T02:33:22.484Z,100843.92
2018-12-07T02:35:51.839Z,100841.66
2018-12-07T02:38:21.360Z,100840.72
2018-12-07T02:40:50.961Z,100839.95
2018-12-07T02:43:23.322Z,100841.69
2018-12-07T02:45:53.546Z,100828.06
2018-12-07T02:48:23.868Z,100827.61
2018-12-07T02:50:53.782Z,100824.89
2018-12-07T02:53:23.228Z,100820.77
2018-12-07T02:55:53.823Z,100821.16
2018-12-07T02:58:23.193Z,100817.28
2018-12-07T03:00:52.670Z,100819.92
2018-12-07T03:03:22.960Z,100812.78
2018-12-07T03:05:52.290Z,100803.66
2018-12-07T03:08:21.881Z,100803.96
2018-12-07T03:10:51.678Z,100800.56
2018-12-07T03:13:22.619Z,100797.61
2018-12-07T03:15:52.025Z,100795.04
2018-12-07T03:18:32.983Z,100800.38
2018-12-07T03:21:02.292Z,100790.59
2018-12-07T03:23:32.592Z,100787.88
2018-12-07T03:26:01.920Z,100786.17
2018-12-07T03:28:32.379Z,100780.18
2018-12-07T03:31:01.762Z,100777.21
2018-12-07T03:33:31.082Z,100779.77
2018-12-07T03:36:00.560Z,100773.33
2018-12-07T03:38:29.984Z,100768.41
2018-12-07T03:40:59.332Z,100763.04
2018-12-07T03:43:30.493Z,100763.74
2018-12-07T03:46:00.425Z,100754.64
2018-12-07T03:48:30.707Z,100752.17
2018-12-07T03:51:00.199Z,100752.70
2018-12-07T03:53:29.546Z,100747.88
2018-12-07T03:55:59.708Z,100745.02
2018-12-07T03:58:29.097Z,100741.88
2018-12-07T04:00:59.120Z,100739.19
2018-12-07T04:03:28.505Z,100727.28
2018-12-07T04:05:58.875Z,100726.88
2018-12-07T04:08:28.746Z,100724.39
2018-12-07T04:10:58.912Z,100721.75
2018-12-07T04:13:28.384Z,100715.97
2018-12-07T04:15:57.820Z,100719.19
2018-12-07T04:18:27.167Z,100708.98
2018-12-07T04:20:56.594Z,100712.25
2018-12-07T04:23:26.176Z,100708.77
2018-12-07T04:25:55.403Z,100705.67
2018-12-07T04:28:24.757Z,100713.77
2018-12-07T04:30:54.210Z,100707.33
2018-12-07T04:33:24.324Z,100709.81
2018-12-07T04:35:53.611Z,100709.44
2018-12-07T04:38:22.839Z,100701.02
2018-12-07T04:40:52.137Z,100697.13
2018-12-07T04:43:21.389Z,100700.34
2018-12-07T04:45:50.567Z,100696.23
2018-12-07T04:48:19.852Z,100696.23
2018-12-07T04:50:49.093Z,100693.83
2018-12-07T04:53:18.430Z,100690.56
2018-12-07T04:55:47.752Z,100688.95
2018-12-07T04:58:33.776Z,100687.00
2018-12-07T05:01:06.958Z,100677.75
2018-12-07T05:03:36.327Z,100674.81
2018-12-07T05:06:05.712Z,100672.62
2018-12-07T05:08:35.067Z,100662.52
2018-12-07T05:11:04.495Z,100670.06
2018-12-07T05:13:34.285Z,100663.45
2018-12-07T05:16:03.749Z,100656.39
2018-12-07T05:18:33.334Z,100651.57
2018-12-07T05:21:05.663Z,100651.19
2018-12-07T05:23:35.168Z,100641.08
2018-12-07T05:26:04.741Z,100640.22
2018-12-07T05:28:34.138Z,100639.77
2018-12-07T05:31:05.195Z,100634.85
2018-12-07T05:33:34.811Z,100628.66
2018-12-07T05:36:05.249Z,100635.27
2018-12-07T05:38:34.994Z,100632.70
2018-12-07T05:41:04.219Z,100627.88
2018-12-07T05:43:33.556Z,100625.69
2018-12-07T05:46:02.999Z,100628.41
2018-12-07T05:48:32.569Z,100626.87
2018-12-07T05:51:01.938Z,100614.05
2018-12-07T05:53:31.332Z,100611.03
2018-12-07T05:56:01.264Z,100605.58
2018-12-07T05:58:30.708Z,100601.33
2018-12-07T06:01:02.885Z,100596.66
2018-12-07T06:03:32.226Z,100587.95
2018-12-07T06:06:01.836Z,100588.48
2018-12-07T06:08:31.304Z,100579.73
2018-12-07T06:11:00.809Z,100584.52
2018-12-07T06:13:30.068Z,100579.97
2018-12-07T06:15:59.571Z,100569.41
2018-12-07T06:18:28.907Z,100569.78
2018-12-07T06:20:58.349Z,100574.69
2018-12-07T06:23:28.101Z,100572.80
2018-12-07T06:25:57.379Z,100575.77
2018-12-07T06:28:26.804Z,100561.70
2018-12-07T06:30:56.208Z,100563.10
2018-12-07T06:33:26.948Z,100564.34
2018-12-07T06:35:56.292Z,100561.91
2018-12-07T06:38:26.698Z,100556.55
2018-12-07T06:40:55.934Z,100560.30
2018-12-07T06:43:25.343Z,100556.88
2018-12-07T06:45:54.793Z,100551.22
2018-12-07T06:48:24.032Z,100548.01
2018-12-07T06:50:53.297Z,100555.39
2018-12-07T06:53:22.798Z,100551.80
2018-12-07T06:55:55.346Z,100541.94
2018-12-07T06:58:24.777Z,100544.88
2018-12-07T07:00:54.145Z,100534.96
2018-12-07T07:03:23.423Z,100532.69
2018-12-07T07:05:53.612Z,100527.87
2018-12-07T07:08:22.972Z,100532.78
2018-12-07T07:10:52.147Z,100534.18
2018-12-07T07:13:21.528Z,100526.25
2018-12-07T07:15:51.237Z,100527.20
2018-12-07T07:18:21.502Z,100520.34
2018-12-07T07:20:52.062Z,100517.09
2018-12-07T07:23:25.524Z,100512.51
2018-12-07T07:25:57.704Z,100516.39
2018-12-07T07:28:28.667Z,100509.29
2018-12-07T07:30:58.657Z,100510.32
2018-12-07T07:33:28.087Z,100503.51
2018-12-07T07:35:57.358Z,100500.00
2018-12-07T07:38:26.582Z,100492.70
2018-12-07T07:40:55.933Z,100497.53
2018-12-07T07:43:25.695Z,100496.58
2018-12-07T07:45:55.922Z,100496.30
2018-12-07T07:48:25.421Z,100496.30
2018-12-07T07:50:54.768Z,100495.43
2018-12-07T07:53:24.868Z,100486.88
2018-12-07T07:55:54.112Z,100490.92
2018-12-07T07:58:23.513Z,100477.89
2018-12-07T08:00:53.378Z,100478.80
2018-12-07T08:03:24.338Z,100480.04
2018-12-07T08:05:55.484Z,100481.59
2018-12-07T08:08:24.917Z,100477.09
2018-12-07T08:10:55.007Z,100474.86
2018-12-07T08:13:24.270Z,100470.61
2018-12-07T08:15:53.738Z,100470.70
2018-12-07T08:18:23.181Z,100465.41
2018-12-07T08:20:52.687Z,100464.47
2018-12-07T08:23:22.052Z,100461.83
2018-12-07T08:25:51.559Z,100457.52
2018-12-07T08:28:22.647Z,100461.44
2018-12-07T08:30:52.297Z,100459.86
2018-12-07T08:33:21.484Z,100459.20
2018-12-07T08:35:51.756Z,100455.47
2018-12-07T08:38:21.300Z,100449.06
2018-12-07T08:40:50.490Z,100445.50
2018-12-07T08:43:19.782Z,100436.08
2018-12-07T08:45:49.055Z,100428.98
2018-12-07T08:48:18.445Z,100429.41
2018-12-07T08:50:47.805Z,100425.53
2018-12-07T08:53:17.106Z,100416.97
2018-12-07T08:55:47.226Z,100412.83
2018-12-07T08:58:16.524Z,100408.69
2018-12-07T09:00:45.737Z,100404.91
2018-12-07T09:03:15.407Z,100401.35
2018-12-07T09:05:45.811Z,100401.35
2018-12-07T09:08:16.907Z,100395.89
2018-12-07T09:10:46.146Z,100388.92
2018-12-07T09:13:15.364Z,100385.23
2018-12-07T09:15:45.121Z,100384.04
2018-12-07T09:18:15.229Z,100385.64
2018-12-07T09:20:53.764Z,100378.20
2018-12-07T09:23:18.475Z,100374.05
2018-12-07T09:25:47.869Z,100372.55
2018-12-07T09:28:17.202Z,100372.55
2018-12-07T09:30:46.613Z,100373.47
2018-12-07T09:33:16.493Z,100359.70
2018-12-07T09:35:46.503Z,100353.27
2018-12-07T09:38:15.777Z,100342.23
2018-12-07T09:40:46.551Z,100331.09
2018-12-07T09:43:16.156Z,100327.41
2018-12-07T09:45:45.641Z,100321.93
2018-12-07T09:48:15.135Z,100311.66
2018-12-07T09:50:44.666Z,100314.39
2018-12-07T09:53:14.140Z,100310.52
2018-12-07T09:55:44.638Z,100303.03
2018-12-07T09:58:14.727Z,100302.48
2018-12-07T10:00:45.744Z,100293.05
2018-12-07T10:03:15.132Z,100281.88
2018-12-07T10:05:44.752Z,100279.72
2018-12-07T10:08:14.144Z,100276.98
2018-12-07T10:10:43.693Z,100277.81
2018-12-07T10:13:13.198Z,100277.00
2018-12-07T10:15:42.725Z,100270.78
2018-12-07T10:18:12.173Z,100263.96
2018-12-07T10:20:41.590Z,100256.80
2018-12-07T10:23:11.115Z,100246.97
2018-12-07T10:25:40.492Z,100234.20
2018-12-07T10:28:09.829Z,100230.91
2018-12-07T10:30:39.187Z,100221.16
2018-12-07T10:33:09.107Z,100222.38
2018-12-07T10:35:38.576Z,100212.56
2018-12-07T10:38:08.170Z,100200.66
2018-12-07T10:40:37.363Z,100210.09
2018-12-07T10:43:06.641Z,100201.69
2018-12-07T10:45:35.828Z,100200.06
2018-12-07T10:48:05.468Z,100196.30
2018-12-07T10:50:34.715Z,100189.74
2018-12-07T10:53:04.992Z,100182.09
2018-12-07T10:55:35.986Z,100179.55
2018-12-07T10:58:06.201Z,100173.66
2018-12-07T11:00:41.571Z,100160.36
2018-12-07T11:04:14.688Z,100160.33
2018-12-07T11:07:51.795Z,100149.17
2018-12-07T11:10:26.192Z,100133.95
2018-12-07T11:13:01.237Z,100124.09
2018-12-07T11:15:38.805Z,100122.49
2018-12-07T11:18:13.929Z,100103.34
2018-12-07T11:20:48.758Z,100105.23
2018-12-07T11:23:24.254Z,100102.59
2018-12-07T11:25:59.093Z,100095.97
2018-12-07T11:28:33.665Z,100090.16
2018-12-07T11:31:08.232Z,100086.39
2018-12-07T11:33:44.615Z,100084.31
2018-12-07T11:36:14.243Z,100080.13
2018-12-07T11:38:44.812Z,100066.33
2018-12-07T11:41:14.960Z,100052.83
2018-12-07T11:43:44.920Z,100030.68
2018-12-07T11:46:14.527Z,100033.72
2018-12-07T11:48:44.256Z,100022.17
2018-12-07T11:51:14.159Z,100002.63
2018-12-07T11:53:46.407Z,99995.90
2018-12-07T11:56:16.099Z,99975.15
2018-12-07T11:58:45.867Z,99973.22
2018-12-07T12:01:15.392Z,99965.56
2018-12-07T12:03:44.761Z,99941.51
2018-12-07T12:06:14.354Z,99945.20
2018-12-07T12:08:44.040Z,99940.33
2018-12-07T12:11:20.279Z,99915.17
2018-12-07T12:13:49.780Z,99910.27
2018-12-07T12:16:19.338Z,99907.28
2018-12-07T12:18:49.544Z,99893.43
2018-12-07T12:21:19.089Z,99893.93
2018-12-07T12:23:53.584Z,99875.74
2018-12-07T12:26:21.237Z,99874.20
2018-12-07T12:28:50.882Z,99859.08
2018-12-07T12:31:23.038Z,99828.94
2018-12-07T12:33:52.742Z,99826.19
2018-12-07T12:36:22.148Z,99823.64
2018-12-07T12:38:51.366Z,99813.22
2018-12-07T12:41:20.896Z,99803.66
2018-12-07T12:43:52.199Z,99801.13
2018-12-07T12:46:21.591Z,99797.55
2018-12-07T12:48:51.973Z,99788.27
2018-12-07T12:51:21.769Z,99781.59
2018-12-07T12:53:51.058Z,99764.78
2018-12-07T12:56:20.289Z,99749.02
2018-12-07T12:58:49.723Z,99749.29
2018-12-07T13:01:19.065Z,99744.59
2018-12-07T13:03:48.392Z,99749.69
2018-12-07T13:06:18.231Z,99734.88
2018-12-07T13:08:47.849Z,99732.34
2018-12-07T13:11:18.583Z,99734.03
2018-12-07T13:13:48.280Z,99730.30
2018-12-07T13:16:17.665Z,99721.52
2018-12-07T13:18:47.155Z,99714.50
2018-12-07T13:21:17.289Z,99716.06
2018-12-07T13:23:47.151Z,99718.08
2018-12-07T13:26:16.466Z,99710.59
2018-12-07T13:28:45.976Z,99710.38
2018-12-07T13:31:15.236Z,99709.89
2018-12-07T13:33:44.743Z,99716.52
2018-12-07T13:36:14.092Z,99708.05
2018-12-07T13:38:44.445Z,99716.74
2018-12-07T13:41:13.660Z,99707.20
2018-12-07T13:43:43.327Z,99709.00
2018-12-07T13:46:12.879Z,99702.02
2018-12-07T13:48:42.446Z,99705.99
2018-12-07T13:51:12.567Z,99689.34
2018-12-07T13:53:42.109Z,99689.35
2018-12-07T13:56:16.270Z,99688.89
2018-12-07T13:58:43.484Z,99692.34
2018-12-07T14:01:13.001Z,99664.94
2018-12-07T14:03:42.404Z,99670.67
2018-12-07T14:06:13.952Z,99671.25
2018-12-07T14:08:43.640Z,99655.61
2018-12-07T14:11:13.209Z,99657.91
2018-12-07T14:13:42.806Z,99646.69
2018-12-07T14:16:12.274Z,99651.27
2018-12-07T14:18:41.705Z,99643.22
2018-12-07T14:21:11.176Z,99640.68
2018-12-07T14:23:40.769Z,99628.61
2018-12-07T14:26:10.254Z,99617.28
2018-12-07T14:28:40.458Z,99623.41
2018-12-07T14:31:10.103Z,99616.14
2018-12-07T14:33:39.840Z,99605.23
2018-12-07T14:36:09.779Z,99593.25
2018-12-07T14:38:39.454Z,99593.83
2018-12-07T14:41:08.837Z,99585.15
2018-12-07T14:43:38.489Z,99590.72
2018-12-07T14:46:07.753Z,99574.27
2018-12-07T14:48:37.728Z,99553.92
2018-12-07T14:51:07.467Z,99549.77
2018-12-07T14:53:36.863Z,99549.27
2018-12-07T14:56:06.709Z,99551.36
2018-12-07T14:58:36.696Z,99534.20
2018-12-07T15:01:06.299Z,99528.91
2018-12-07T15:03:35.973Z,99528.09
2018-12-07T15:06:05.675Z,99517.39
2018-12-07T15:08:35.472Z,99525.64
2018-12-07T15:11:05.331Z,99522.88
2018-12-07T15:13:35.468Z,99511.72
2018-12-07T15:16:05.240Z,99494.40
2018-12-07T15:18:34.912Z,99502.55
2018-12-07T15:21:04.485Z,99496.71
2018-12-07T15:23:35.045Z,99489.80
2018-12-07T15:26:04.721Z,99493.13
2018-12-07T15:28:34.073Z,99496.76
2018-12-07T15:31:03.738Z,99478.95
2018-12-07T15:33:33.811Z,99480.98
2018-12-07T15:36:03.329Z,99480.28
2018-12-07T15:38:32.803Z,99480.47
2018-12-07T15:41:02.603Z,99469.48
2018-12-07T15:43:32.196Z,99470.77
2018-12-07T15:46:02.468Z,99462.03
2018-12-07T15:48:33.245Z,99455.97
2018-12-07T15:51:03.601Z,99449.97
2018-12-07T15:53:33.234Z,99441.95
2018-12-07T15:56:04.269Z,99433.14
2018-12-07T15:58:33.876Z,99442.27
2018-12-07T16:01:03.275Z,99430.58
2018-12-07T16:03:33.080Z,99428.61
2018-12-07T16:06:02.833Z,99422.33
2018-12-07T16:08:32.492Z,99417.52
2018-12-07T16:11:02.480Z,99408.50
2018-12-07T16:13:32.280Z,99406.53
2018-12-07T16:16:01.752Z,99402.36
2018-12-07T16:18:31.529Z,99399.94
2018-12-07T16:21:01.779Z,99403.08
2018-12-07T16:23:32.741Z,99395.84
2018-12-07T16:26:02.729Z,99382.55
2018-12-07T16:28:32.468Z,99378.80
2018-12-07T16:31:03.590Z,99369.78
2018-12-07T16:33:33.090Z,99364.00
2018-12-07T16:38:55.858Z,99358.48
2018-12-07T16:41:25.741Z,99345.55
2018-12-07T16:43:56.151Z,99346.61
2018-12-07T16:46:25.583Z,99338.34
2018-12-07T16:48:55.262Z,99346.83
2018-12-07T16:51:29.249Z,99338.16
2018-12-07T16:53:58.896Z,99328.58
2018-12-07T16:56:29.010Z,99323.66
2018-12-07T16:58:59.805Z,99324.98
2018-12-07T17:01:29.305Z,99324.63
2018-12-07T17:03:58.889Z,99322.20
2018-12-07T17:06:28.315Z,99318.03
2018-12-07T17:08:58.309Z,99312.18
2018-12-07T17:11:27.862Z,99304.56
2018-12-07T17:13:57.389Z,99310.55
2018-12-07T17:16:27.154Z,99305.63
2018-12-07T17:18:56.619Z,99310.33
2018-12-07T17:21:26.415Z,99305.41
2018-12-07T17:23:55.968Z,99302.95
2018-12-07T17:26:25.798Z,99310.44
2018-12-07T17:28:56.896Z,99311.67
2018-12-07T17:31:28.909Z,99331.64
2018-12-07T17:33:58.659Z,99336.80
2018-12-07T17:36:29.532Z,99334.41
2018-12-07T17:38:59.269Z,99355.66
2018-12-07T17:41:29.262Z,99360.44
2018-12-07T17:43:59.258Z,99363.19
2018-12-07T17:46:29.013Z,99377.68
2018-12-07T17:48:58.733Z,99375.78
2018-12-07T17:51:28.350Z,99382.96
2018-12-07T17:53:58.302Z,99400.17
2018-12-07T17:56:28.359Z,99403.78
2018-12-07T17:58:58.104Z,99422.06
2018-12-07T18:01:27.826Z,99437.52
2018-12-07T18:03:57.383Z,99456.92
2018-12-07T18:06:26.763Z,99470.50
2018-12-07T18:08:56.310Z,99486.33
2018-12-07T18:11:28.137Z,99489.54
2018-12-07T18:13:57.606Z,99499.68
2018-12-07T18:16:27.416Z,99514.31
2018-12-07T18:18:56.926Z,99519.37
2018-12-07T18:21:26.580Z,99539.23
2018-12-07T18:23:56.061Z,99538.92
2018-12-07T18:26:25.723Z,99540.95
2018-12-07T18:28:55.757Z,99542.71
2018-12-07T18:31:25.554Z,99553.58
2018-12-07T18:33:56.202Z,99557.47
2018-12-07T18:36:29.704Z,99550.46
2018-12-07T18:38:59.914Z,99569.71
2018-12-07T18:41:30.499Z,99579.70
2018-12-07T18:43:59.923Z,99585.30
2018-12-07T18:46:29.672Z,99596.52
2018-12-07T18:48:59.209Z,99608.05
2018-12-07T18:51:28.923Z,99630.47
2018-12-07T18:53:59.103Z,99626.74
2018-12-07T18:56:28.730Z,99633.72
2018-12-07T18:58:58.220Z,99643.00
2018-12-07T19:01:28.588Z,99644.67
2018-12-07T19:03:58.696Z,99658.17
2018-12-07T19:06:28.536Z,99670.69
2018-12-07T19:08:58.375Z,99670.77
2018-12-07T19:11:28.409Z,99668.84
2018-12-07T19:13:58.012Z,99671.09
2018-12-07T19:16:28.478Z,99689.66
2018-12-07T19:19:04.714Z,99706.73
2018-12-07T19:21:41.987Z,99713.08
2018-12-07T19:24:14.710Z,99725.41
2018-12-07T19:26:44.082Z,99733.11
2018-12-07T19:29:13.477Z,99730.33
2018-12-07T19:31:43.395Z,99729.09
2018-12-07T19:34:15.646Z,99734.75
2018-12-07T19:36:45.535Z,99744.69
2018-12-07T19:39:15.229Z,99738.92
2018-12-07T19:41:44.710Z,99741.70
2018-12-07T19:44:14.381Z,99748.94
2018-12-07T19:46:44.309Z,99762.06
2018-12-07T19:49:14.046Z,99762.47
2018-12-07T19:51:43.756Z,99767.94
2018-12-07T19:54:13.864Z,99776.19
2018-12-07T19:56:43.431Z,99779.22
2018-12-07T19:59:13.308Z,99791.03
2018-12-07T20:01:43.058Z,99794.89
2018-12-07T20:04:13.869Z,99800.06
2018-12-07T20:06:43.353Z,99811.95
2018-12-07T20:09:12.862Z,99812.17
2018-12-07T20:11:43.232Z,99829.01
2018-12-07T20:14:13.148Z,99826.68
2018-12-07T20:16:42.855Z,99836.00
2018-12-07T20:19:12.452Z,99839.95
2018-12-07T20:21:42.161Z,99849.51
2018-12-07T20:24:11.640Z,99857.46
2018-12-07T20:26:41.091Z,99867.22
2018-12-07T20:29:10.799Z,99877.59
2018-12-07T20:31:40.670Z,99876.09
2018-12-07T20:34:10.905Z,99885.70
2018-12-07T20:36:40.735Z,99888.78
2018-12-07T20:39:11.525Z,99894.58
2018-12-07T20:41:41.031Z,99884.67
2018-12-07T20:44:10.530Z,99897.17
2018-12-07T20:46:40.218Z,99900.84
2018-12-07T20:49:10.797Z,99909.49
2018-12-07T20:51:40.548Z,99912.53
2018-12-07T20:54:10.146Z,99918.94
2018-12-07T20:56:40.977Z,99914.73
2018-12-07T20:59:10.545Z,99924.16
2018-12-07T21:01:40.267Z,99921.53
2018-12-07T21:04:25.424Z,99921.88
2018-12-07T21:07:19.258Z,99930.33
2018-12-07T21:09:49.383Z,99939.61
2018-12-07T21:14:07.832Z,99946.95
2018-12-07T21:17:15.439Z,99954.44
2018-12-07T21:19:55.243Z,99946.82
2018-12-07T21:22:25.422Z,99950.09
2018-12-07T21:24:55.319Z,99952.72
2018-12-07T21:27:24.970Z,99951.55
2018-12-07T21:30:11.380Z,99963.14
2018-12-07T21:32:41.124Z,99971.59
2018-12-07T21:35:11.320Z,99977.08
2018-12-07T21:37:41.035Z,99992.30
2018-12-07T21:40:20.012Z,99998.20
2018-12-07T21:42:49.292Z,99981.29
2018-12-07T21:45:19.241Z,99987.47
2018-12-07T21:48:18.548Z,99998.36
2018-12-07T21:50:52.573Z,100001.62
2018-12-07T21:53:22.055Z,99997.31
2018-12-07T21:55:51.586Z,99993.10
2018-12-07T21:58:21.207Z,100003.98
2018-12-07T22:00:50.806Z,100007.80
2018-12-07T22:03:20.563Z,100017.86
2018-12-07T22:05:50.247Z,100014.48
2018-12-07T22:08:20.273Z,100014.28
2018-12-07T22:10:49.741Z,100026.08
2018-12-07T22:13:19.246Z,100020.10
2018-12-07T22:15:48.695Z,100025.22
2018-12-07T22:18:19.076Z,100037.53
2018-12-07T22:20:49.081Z,100023.84
2018-12-07T22:23:19.035Z,100033.20
2018-12-07T22:25:48.972Z,100042.00
2018-12-07T22:28:18.529Z,100052.73
2018-12-07T22:30:47.798Z,100054.20
2018-12-07T22:33:17.875Z,100060.88
2018-12-07T22:35:47.435Z,100055.73
2018-12-07T22:38:16.965Z,100071.88
2018-12-07T22:40:46.648Z,100064.40
2018-12-07T22:43:16.734Z,100074.37
2018-12-07T22:45:47.295Z,100075.63
2018-12-07T22:48:17.474Z,100080.80
2018-12-07T22:50:50.096Z,100073.19
2018-12-07T22:53:21.098Z,100064.68
2018-12-07T22:55:50.550Z,100067.23
2018-12-07T22:58:20.147Z,100074.12
2018-12-07T23:00:51.057Z,100074.18
2018-12-07T23:03:20.493Z,100074.25
2018-12-07T23:05:50.113Z,100061.20
2018-12-07T23:08:19.432Z,100064.75
2018-12-07T23:10:49.334Z,100060.14
2018-12-07T23:13:19.525Z,100052.63
2018-12-07T23:15:51.055Z,100057.33
2018-12-07T23:18:21.469Z,100054.06
2018-12-07T23:20:51.137Z,100055.89
2018-12-07T23:23:21.230Z,100065.67
2018-12-07T23:25:51.558Z,100069.06
2018-12-07T23:28:21.346Z,100065.19
2018-12-07T23:30:51.358Z,100071.62
2018-12-07T23:33:20.894Z,100063.37
2018-12-07T23:35:50.668Z,100069.67
2018-12-07T23:38:20.117Z,100076.67
2018-12-07T23:40:49.626Z,100075.67
2018-12-07T23:43:19.586Z,100065.45
2018-12-07T23:45:49.023Z,100075.23
2018-12-07T23:48:18.363Z,100075.17
2018-12-07T23:50:47.763Z,100074.56
2018-12-07T23:53:17.518Z,100074.88
2018-12-07T23:55:46.850Z,100076.12
2018-12-07T23:58:16.278Z,100081.44
