createdAt,value
2023-12-31T00:00:19.244Z,9.668024
2023-12-31T00:01:19.215Z,9.667993
2023-12-31T00:02:19.150Z,9.667996
2023-12-31T00:03:19.165Z,9.668051
2023-12-31T00:04:19.238Z,9.668064
2023-12-31T00:05:19.227Z,9.668075
2023-12-31T00:06:19.152Z,9.668073
2023-12-31T00:07:19.126Z,9.668039
2023-12-31T00:08:19.120Z,9.668047
2023-12-31T00:09:19.103Z,9.668068
2023-12-31T00:10:19.126Z,9.667983
2023-12-31T00:11:19.099Z,9.668019
2023-12-31T00:12:19.144Z,9.668034
2023-12-31T00:13:19.076Z,9.668084
2023-12-31T00:14:19.059Z,9.668056
2023-12-31T00:15:19.121Z,9.668101
2023-12-31T00:16:19.109Z,9.668119
2023-12-31T00:17:19.060Z,9.668073
2023-12-31T00:18:19.104Z,9.668061
2023-12-31T00:19:19.198Z,9.667976
2023-12-31T00:20:19.045Z,9.668103
2023-12-31T00:21:18.992Z,9.667980
2023-12-31T00:22:19.050Z,9.668052
2023-12-31T00:23:19.210Z,9.668085
2023-12-31T00:24:18.941Z,9.668059
2023-12-31T00:25:18.989Z,9.668085
2023-12-31T00:26:18.951Z,9.668108
2023-12-31T00:27:18.987Z,9.668063
2023-12-31T00:28:19.011Z,9.668036
2023-12-31T00:29:18.942Z,9.668026
2023-12-31T00:30:19.074Z,9.668053
2023-12-31T00:31:19.011Z,9.668035
2023-12-31T00:32:18.941Z,9.668050
2023-12-31T00:33:19.006Z,9.668002
2023-12-31T00:34:18.961Z,9.668075
2023-12-31T00:35:18.882Z,9.668053
2023-12-31T00:36:18.880Z,9.667904
2023-12-31T00:37:18.969Z,9.668001
2023-12-31T00:38:18.860Z,9.668123
2023-12-31T00:39:18.888Z,9.668105
2023-12-31T00:40:18.941Z,9.668106
2023-12-31T00:41:18.861Z,9.668052
2023-12-31T00:42:18.845Z,9.667985
2023-12-31T00:43:18.829Z,9.667974
2023-12-31T00:44:18.806Z,9.667901
2023-12-31T00:45:18.799Z,9.667958
2023-12-31T00:46:18.978Z,9.668030
2023-12-31T00:47:18.771Z,9.668026
2023-12-31T00:48:18.882Z,9.668093
2023-12-31T00:49:18.804Z,9.667985
2023-12-31T00:50:18.790Z,9.668011
2023-12-31T00:51:18.752Z,9.667959
2023-12-31T00:52:18.801Z,9.668139
2023-12-31T00:53:18.735Z,9.668077
2023-12-31T00:54:18.760Z,9.668049
2023-12-31T00:55:18.767Z,9.668015
2023-12-31T00:56:18.738Z,9.668045
2023-12-31T00:57:18.695Z,9.668052
2023-12-31T00:58:18.767Z,9.668167
2023-12-31T00:59:18.665Z,9.668000
2023-12-31T01:00:18.705Z,9.667962
2023-12-31T01:01:50.732Z,9.668040
2023-12-31T01:02:19.444Z,9.668010
2023-12-31T01:03:19.418Z,9.667990
2023-12-31T01:04:50.849Z,9.667997
2023-12-31T01:05:50.678Z,9.668003
2023-12-31T01:06:50.529Z,9.668055
2023-12-31T01:07:18.680Z,9.667977
2023-12-31T01:08:18.657Z,9.668026
2023-12-31T01:09:18.597Z,9.668054
2023-12-31T01:10:18.636Z,9.668036
2023-12-31T01:11:18.636Z,9.668026
2023-12-31T01:12:18.615Z,9.668006
2023-12-31T01:13:18.713Z,9.668013
2023-12-31T01:14:18.578Z,9.667983
2023-12-31T01:15:18.613Z,9.667966
2023-12-31T01:16:18.607Z,9.668018
2023-12-31T01:17:18.591Z,9.667950
2023-12-31T01:18:18.595Z,9.667947
2023-12-31T01:19:18.636Z,9.667994
2023-12-31T01:20:18.535Z,9.668003
2023-12-31T01:21:18.525Z,9.668039
2023-12-31T01:22:18.545Z,9.667983
2023-12-31T01:23:18.528Z,9.667912
2023-12-31T01:24:18.518Z,9.667954
2023-12-31T01:25:18.519Z,9.667942
2023-12-31T01:26:18.491Z,9.668006
2023-12-31T01:27:18.461Z,9.667996
2023-12-31T01:28:18.495Z,9.667944
2023-12-31T01:29:18.493Z,9.667886
2023-12-31T01:30:18.533Z,9.667953
2023-12-31T01:31:18.430Z,9.667909
2023-12-31T01:32:18.430Z,9.667940
2023-12-31T01:33:18.487Z,9.668002
2023-12-31T01:34:18.472Z,9.668015
2023-12-31T01:35:18.424Z,9.668007
2023-12-31T01:36:18.444Z,9.668013
2023-12-31T01:37:18.452Z,9.668041
2023-12-31T01:38:18.415Z,9.668044
2023-12-31T01:39:18.372Z,9.668021
2023-12-31T01:40:18.458Z,9.667974
2023-12-31T01:41:18.396Z,9.667987
2023-12-31T01:42:18.373Z,9.667988
2023-12-31T01:43:18.405Z,9.667977
2023-12-31T01:44:18.366Z,9.668022
2023-12-31T01:45:18.329Z,9.667965
2023-12-31T01:46:18.344Z,9.667987
2023-12-31T01:47:18.361Z,9.667985
2023-12-31T01:48:18.380Z,9.667994
2023-12-31T01:49:18.330Z,9.667976
2023-12-31T01:50:18.296Z,9.667992
2023-12-31T01:51:18.289Z,9.667994
2023-12-31T01:52:18.383Z,9.668015
2023-12-31T01:53:18.296Z,9.668030
2023-12-31T01:54:18.301Z,9.667984
2023-12-31T01:55:18.305Z,9.667916
2023-12-31T01:56:18.282Z,9.667935
2023-12-31T01:57:18.260Z,9.668020
2023-12-31T01:58:18.293Z,9.668020
2023-12-31T01:59:18.248Z,9.667948
2023-12-31T02:00:18.233Z,9.667961
2023-12-31T02:01:18.222Z,9.667973
2023-12-31T02:02:18.220Z,9.667940
2023-12-31T02:03:18.287Z,9.667975
2023-12-31T02:04:18.214Z,9.668001
2023-12-31T02:05:18.257Z,9.667958
2023-12-31T02:06:19.198Z,9.667949
2023-12-31T02:07:18.192Z,9.668014
2023-12-31T02:08:18.165Z,9.668007
2023-12-31T02:25:32.994Z,9.667985
2023-12-31T02:26:32.071Z,9.667944
2023-12-31T02:27:32.054Z,9.668016
2023-12-31T02:28:32.852Z,9.667964
2023-12-31T02:29:32.060Z,9.667992
2023-12-31T02:30:32.029Z,9.668121
2023-12-31T02:31:32.086Z,9.668080
2023-12-31T02:32:32.873Z,9.668073
2023-12-31T02:33:32.043Z,9.668015
2023-12-31T02:34:32.098Z,9.667986
2023-12-31T02:35:32.047Z,9.668001
2023-12-31T02:36:32.007Z,9.667955
2023-12-31T02:37:32.022Z,9.667982
2023-12-31T02:38:32.010Z,9.667975
2023-12-31T02:39:32.013Z,9.668011
2023-12-31T02:40:31.957Z,9.668043
2023-12-31T02:41:31.990Z,9.667968
2023-12-31T02:42:31.984Z,9.667961
2023-12-31T02:43:31.966Z,9.668042
2023-12-31T02:44:31.969Z,9.668036
2023-12-31T02:45:31.936Z,9.668029
2023-12-31T02:46:32.044Z,9.668002
2023-12-31T02:48:03.957Z,9.668056
2023-12-31T02:48:31.993Z,9.668074
2023-12-31T02:49:31.954Z,9.668027
2023-12-31T02:50:31.916Z,9.667956
2023-12-31T02:51:31.912Z,9.667953
2023-12-31T02:52:31.930Z,9.667942
2023-12-31T02:53:31.861Z,9.667962
2023-12-31T02:54:31.874Z,9.668001
2023-12-31T02:55:31.957Z,9.667980
2023-12-31T02:56:31.876Z,9.667997
2023-12-31T02:57:31.834Z,9.667980
2023-12-31T02:58:31.833Z,9.668031
2023-12-31T02:59:31.826Z,9.668063
2023-12-31T03:00:31.873Z,9.667956
2023-12-31T03:01:31.792Z,9.667938
2023-12-31T03:02:31.809Z,9.668006
2023-12-31T03:03:31.842Z,9.668020
2023-12-31T03:04:31.818Z,9.668000
2023-12-31T03:05:31.821Z,9.667994
2023-12-31T03:06:31.788Z,9.667965
2023-12-31T03:07:31.803Z,9.668004
2023-12-31T03:08:31.755Z,9.667980
2023-12-31T03:09:31.752Z,9.667947
2023-12-31T03:10:31.769Z,9.668021
2023-12-31T03:11:31.783Z,9.668018
2023-12-31T03:12:31.730Z,9.667974
2023-12-31T03:13:31.717Z,9.667974
2023-12-31T03:14:31.695Z,9.667978
2023-12-31T03:15:31.750Z,9.668007
2023-12-31T03:16:31.737Z,9.668027
2023-12-31T03:17:31.804Z,9.667990
2023-12-31T03:18:31.782Z,9.668016
2023-12-31T03:19:31.664Z,9.668037
2023-12-31T03:20:31.662Z,9.668051
2023-12-31T03:21:32.669Z,9.668074
2023-12-31T03:23:03.973Z,9.668070
2023-12-31T03:23:31.688Z,9.667937
2023-12-31T03:24:31.647Z,9.667973
2023-12-31T03:25:31.703Z,9.668004
2023-12-31T03:26:31.659Z,9.668016
2023-12-31T03:27:31.716Z,9.668033
2023-12-31T03:28:31.638Z,9.668020
2023-12-31T03:29:31.605Z,9.667999
2023-12-31T03:30:31.613Z,9.667994
2023-12-31T03:31:31.657Z,9.667978
2023-12-31T03:32:31.706Z,9.668000
2023-12-31T03:33:31.622Z,9.668031
2023-12-31T03:34:31.642Z,9.668029
2023-12-31T03:35:31.575Z,9.668028
2023-12-31T03:36:31.544Z,9.668009
2023-12-31T03:37:31.659Z,9.668003
2023-12-31T03:38:31.545Z,9.668004
2023-12-31T03:39:31.520Z,9.668023
2023-12-31T03:40:31.553Z,9.668073
2023-12-31T03:41:31.493Z,9.668048
2023-12-31T03:42:31.478Z,9.668030
2023-12-31T03:43:31.546Z,9.668023
2023-12-31T03:44:31.480Z,9.668033
2023-12-31T03:45:31.483Z,9.668026
2023-12-31T03:46:31.474Z,9.668026
2023-12-31T03:47:31.526Z,9.668042
2023-12-31T04:07:21.257Z,9.668108
2023-12-31T04:08:21.201Z,9.668051
2023-12-31T04:09:21.200Z,9.668088
2023-12-31T04:10:21.233Z,9.668074
2023-12-31T04:11:21.270Z,9.668052
2023-12-31T04:12:21.147Z,9.668038
2023-12-31T04:13:21.743Z,9.668081
2023-12-31T04:14:53.048Z,9.668057
2023-12-31T04:15:21.124Z,9.668036
2023-12-31T04:16:21.180Z,9.668002
2023-12-31T04:17:21.195Z,9.668056
2023-12-31T04:18:21.192Z,9.668009
2023-12-31T04:19:21.115Z,9.668012
2023-12-31T04:20:21.294Z,9.668036
2023-12-31T04:21:21.114Z,9.668040
2023-12-31T04:22:21.100Z,9.668020
2023-12-31T04:23:21.079Z,9.668017
2023-12-31T04:24:21.113Z,9.668031
2023-12-31T04:25:21.112Z,9.667997
2023-12-31T04:26:21.040Z,9.668023
2023-12-31T04:27:21.030Z,9.668029
2023-12-31T04:28:21.127Z,9.668034
2023-12-31T04:29:21.014Z,9.668036
2023-12-31T04:30:21.080Z,9.668059
2023-12-31T04:31:21.079Z,9.668046
2023-12-31T04:32:21.067Z,9.668020
2023-12-31T04:33:21.005Z,9.668010
2023-12-31T04:34:21.074Z,9.668015
2023-12-31T04:35:20.971Z,9.668063
2023-12-31T04:36:21.004Z,9.668022
2023-12-31T04:37:21.700Z,9.667985
2023-12-31T04:38:20.950Z,9.667997
2023-12-31T04:39:20.969Z,9.668003
2023-12-31T04:40:20.992Z,9.668004
2023-12-31T04:41:20.935Z,9.667987
2023-12-31T04:42:20.922Z,9.668015
2023-12-31T04:43:20.922Z,9.668017
2023-12-31T04:44:20.896Z,9.668031
2023-12-31T04:45:20.877Z,9.668035
2023-12-31T04:46:21.016Z,9.668020
2023-12-31T04:47:21.016Z,9.668051
2023-12-31T04:48:20.857Z,9.668059
2023-12-31T04:49:20.905Z,9.668031
2023-12-31T04:50:20.953Z,9.667994
2023-12-31T04:51:20.872Z,9.668018
2023-12-31T04:52:20.864Z,9.668021
2023-12-31T04:53:20.834Z,9.668007
2023-12-31T04:54:20.847Z,9.668016
2023-12-31T04:55:20.810Z,9.667996
2023-12-31T04:56:20.815Z,9.667997
2023-12-31T04:57:20.828Z,9.667994
2023-12-31T04:58:20.847Z,9.667963
2023-12-31T04:59:20.772Z,9.668012
2023-12-31T05:00:20.813Z,9.668014
2023-12-31T05:01:20.864Z,9.667981
2023-12-31T05:02:20.754Z,9.668026
2023-12-31T05:03:20.804Z,9.668031
2023-12-31T05:04:20.840Z,9.668005
2023-12-31T05:05:20.824Z,9.668030
2023-12-31T05:06:20.756Z,9.667972
2023-12-31T05:07:20.797Z,9.667961
2023-12-31T05:08:20.762Z,9.667977
2023-12-31T05:09:20.760Z,9.668076
2023-12-31T05:10:20.753Z,9.668028
2023-12-31T05:11:20.713Z,9.668052
2023-12-31T05:12:20.807Z,9.668049
2023-12-31T05:13:20.769Z,9.668023
2023-12-31T05:14:20.706Z,9.668026
2023-12-31T05:15:20.680Z,9.668010
2023-12-31T05:16:20.667Z,9.667979
2023-12-31T05:17:20.834Z,9.667900
2023-12-31T05:18:20.771Z,9.667930
2023-12-31T05:19:20.768Z,9.667955
2023-12-31T05:20:20.708Z,9.668000
2023-12-31T05:21:20.800Z,9.667969
2023-12-31T05:22:20.626Z,9.667979
2023-12-31T05:23:52.534Z,9.667954
2023-12-31T05:24:20.681Z,9.667951
2023-12-31T05:25:52.646Z,9.667911
2023-12-31T05:26:20.592Z,9.668042
2023-12-31T05:27:20.575Z,9.667971
2023-12-31T05:28:20.596Z,9.667939
2023-12-31T05:29:21.226Z,9.667938
2023-12-31T05:30:20.648Z,9.667887
2023-12-31T05:31:21.415Z,9.667962
2023-12-31T05:32:20.533Z,9.667960
2023-12-31T05:33:20.572Z,9.667965
2023-12-31T05:34:20.595Z,9.667982
2023-12-31T05:35:20.553Z,9.667911
2023-12-31T05:36:20.555Z,9.667850
2023-12-31T05:37:20.610Z,9.667904
2023-12-31T05:38:20.502Z,9.667893
2023-12-31T05:39:20.504Z,9.667990
2023-12-31T05:40:20.535Z,9.667937
2023-12-31T05:41:20.481Z,9.668009
2023-12-31T05:42:20.564Z,9.667964
2023-12-31T05:43:20.493Z,9.667967
2023-12-31T05:44:21.375Z,9.667985
2023-12-31T05:45:20.449Z,9.667974
2023-12-31T05:46:20.509Z,9.667944
2023-12-31T05:47:44.549Z,9.668030
2023-12-31T05:48:21.468Z,9.668059
2023-12-31T05:49:20.603Z,9.668053
2023-12-31T05:50:20.508Z,9.668072
2023-12-31T05:51:20.418Z,9.667998
2023-12-31T05:52:20.442Z,9.668050
2023-12-31T05:53:20.457Z,9.667977
2023-12-31T05:58:28.141Z,9.667931
2023-12-31T05:59:28.154Z,9.668057
2023-12-31T06:00:28.139Z,9.668031
2023-12-31T06:01:28.181Z,9.668111
2023-12-31T06:02:28.102Z,9.668085
2023-12-31T06:03:28.148Z,9.668069
2023-12-31T06:04:28.122Z,9.668036
2023-12-31T06:05:28.149Z,9.668036
2023-12-31T06:06:28.197Z,9.668026
2023-12-31T06:07:28.169Z,9.668024
2023-12-31T06:08:28.076Z,9.668010
2023-12-31T06:09:28.056Z,9.668011
2023-12-31T06:10:28.223Z,9.668042
2023-12-31T06:11:28.048Z,9.668015
2023-12-31T06:12:28.123Z,9.668017
2023-12-31T06:13:28.086Z,9.667965
2023-12-31T06:14:28.048Z,9.667991
2023-12-31T06:15:28.081Z,9.668044
2023-12-31T06:16:28.217Z,9.668040
2023-12-31T06:17:28.877Z,9.668026
2023-12-31T06:18:28.414Z,9.667966
2023-12-31T06:19:28.056Z,9.667967
2023-12-31T06:20:27.992Z,9.668023
2023-12-31T06:21:28.021Z,9.668012
2023-12-31T06:22:28.025Z,9.667996
2023-12-31T06:23:28.000Z,9.668030
2023-12-31T06:24:27.957Z,9.668033
2023-12-31T06:25:28.010Z,9.668018
2023-12-31T06:26:27.997Z,9.668010
2023-12-31T06:27:27.946Z,9.668030
2023-12-31T06:28:27.992Z,9.668003
2023-12-31T06:29:27.913Z,9.668062
2023-12-31T06:30:27.973Z,9.668073
2023-12-31T06:31:27.993Z,9.668052
2023-12-31T06:32:28.031Z,9.668023
2023-12-31T06:33:28.184Z,9.668022
2023-12-31T06:34:27.908Z,9.668072
2023-12-31T06:35:27.873Z,9.668029
2023-12-31T06:36:27.848Z,9.668015
2023-12-31T06:37:27.921Z,9.668015
2023-12-31T06:38:27.842Z,9.667983
2023-12-31T06:39:27.844Z,9.668015
2023-12-31T06:40:27.864Z,9.668001
2023-12-31T06:41:27.802Z,9.667993
2023-12-31T06:42:27.843Z,9.667992
2023-12-31T06:43:27.845Z,9.667991
2023-12-31T06:44:27.784Z,9.667980
2023-12-31T06:45:27.824Z,9.668013
2023-12-31T06:46:27.805Z,9.668044
2023-12-31T06:47:27.832Z,9.668026
2023-12-31T06:48:27.815Z,9.668054
2023-12-31T06:49:28.291Z,9.668010
2023-12-31T06:50:27.748Z,9.668036
2023-12-31T06:51:28.816Z,9.668029
2023-12-31T06:52:27.761Z,9.667994
2023-12-31T06:53:27.737Z,9.668049
2023-12-31T06:54:27.717Z,9.668012
2023-12-31T06:55:28.261Z,9.667990
2023-12-31T06:56:27.721Z,9.667996
2023-12-31T06:57:27.707Z,9.667975
2023-12-31T06:58:27.714Z,9.668034
2023-12-31T06:59:27.708Z,9.668033
2023-12-31T07:00:27.694Z,9.668068
2023-12-31T07:01:27.713Z,9.668070
2023-12-31T07:02:27.680Z,9.668031
2023-12-31T07:03:27.656Z,9.668104
2023-12-31T07:04:27.676Z,9.668099
2023-12-31T07:05:27.652Z,9.668064
2023-12-31T07:06:27.594Z,9.668054
2023-12-31T07:07:27.689Z,9.668071
2023-12-31T07:08:27.602Z,9.668023
2023-12-31T07:09:27.594Z,9.668009
2023-12-31T07:10:27.620Z,9.668052
2023-12-31T07:11:27.629Z,9.668010
2023-12-31T07:12:27.609Z,9.668065
2023-12-31T07:13:27.670Z,9.668017
2023-12-31T07:14:27.606Z,9.668060
2023-12-31T07:15:27.556Z,9.667998
2023-12-31T07:16:27.678Z,9.668047
2023-12-31T07:17:30.255Z,9.668011
2023-12-31T07:18:27.725Z,9.668073
2023-12-31T07:19:27.570Z,9.668018
2023-12-31T07:20:27.539Z,9.668087
2023-12-31T07:21:27.571Z,9.667986
2023-12-31T07:22:27.580Z,9.668013
2023-12-31T07:23:27.519Z,9.668033
2023-12-31T07:24:27.489Z,9.668019
2023-12-31T07:25:27.522Z,9.668066
2023-12-31T07:26:27.503Z,9.668044
2023-12-31T07:27:27.478Z,9.668044
2023-12-31T07:28:27.537Z,9.668020
2023-12-31T07:29:27.482Z,9.668021
2023-12-31T07:30:27.522Z,9.668081
2023-12-31T07:31:27.606Z,9.668051
2023-12-31T07:32:27.476Z,9.668066
2023-12-31T07:33:27.444Z,9.668002
2023-12-31T07:34:27.459Z,9.668014
2023-12-31T07:35:27.448Z,9.667993
2023-12-31T07:36:27.403Z,9.667971
2023-12-31T07:37:27.471Z,9.668020
2023-12-31T07:38:27.393Z,9.668017
2023-12-31T07:39:27.426Z,9.667943
2023-12-31T07:40:27.441Z,9.667980
2023-12-31T07:41:27.426Z,9.668036
2023-12-31T07:42:27.367Z,9.668000
2023-12-31T07:43:27.607Z,9.667950
2023-12-31T07:44:27.352Z,9.668053
2023-12-31T07:45:27.383Z,9.668024
2023-12-31T07:46:27.521Z,9.668004
2023-12-31T07:47:27.348Z,9.667933
2023-12-31T07:48:27.412Z,9.667994
2023-12-31T07:49:27.321Z,9.668015
2023-12-31T07:50:27.336Z,9.668006
2023-12-31T07:51:27.345Z,9.668027
2023-12-31T07:52:27.294Z,9.667956
2023-12-31T07:53:27.538Z,9.667984
2023-12-31T07:54:27.323Z,9.667984
2023-12-31T07:55:27.345Z,9.668013
2023-12-31T07:56:27.274Z,9.667979
2023-12-31T07:57:27.267Z,9.667989
2023-12-31T07:58:28.102Z,9.668036
2023-12-31T07:59:27.239Z,9.667973
2023-12-31T08:00:27.213Z,9.667995
2023-12-31T08:01:27.266Z,9.667993
2023-12-31T08:02:27.250Z,9.667994
2023-12-31T08:03:28.534Z,9.667966
2023-12-31T08:04:27.241Z,9.667987
2023-12-31T08:05:27.243Z,9.668010
2023-12-31T08:06:27.297Z,9.667928
2023-12-31T08:07:59.117Z,9.667936
2023-12-31T08:08:27.143Z,9.667931
2023-12-31T08:09:27.189Z,9.667965
2023-12-31T08:10:27.268Z,9.667961
2023-12-31T08:11:27.113Z,9.667976
2023-12-31T08:12:27.149Z,9.667951
2023-12-31T08:13:27.804Z,9.667954
2023-12-31T08:14:27.161Z,9.667951
2023-12-31T08:15:27.094Z,9.667948
2023-12-31T08:16:59.107Z,9.667976
2023-12-31T08:17:27.132Z,9.668006
2023-12-31T08:18:59.139Z,9.667978
2023-12-31T08:19:27.083Z,9.667979
2023-12-31T08:20:27.081Z,9.668015
2023-12-31T08:21:27.157Z,9.667962
2023-12-31T08:22:27.077Z,9.667949
2023-12-31T08:23:27.017Z,9.667936
2023-12-31T08:24:27.074Z,9.667921
2023-12-31T08:25:27.055Z,9.667893
2023-12-31T08:26:27.066Z,9.667864
2023-12-31T08:27:27.013Z,9.667938
2023-12-31T08:28:27.052Z,9.667884
2023-12-31T08:29:27.004Z,9.667946
2023-12-31T08:30:27.036Z,9.667783
2023-12-31T08:31:27.050Z,9.667826
2023-12-31T08:32:26.966Z,9.667926
2023-12-31T08:33:26.989Z,9.667890
2023-12-31T08:34:27.100Z,9.667930
2023-12-31T08:35:27.938Z,9.667962
2023-12-31T08:36:26.924Z,9.667942
2023-12-31T08:37:26.973Z,9.667928
2023-12-31T08:38:26.961Z,9.667922
2023-12-31T08:39:26.978Z,9.667952
2023-12-31T08:40:27.001Z,9.667970
2023-12-31T08:41:26.922Z,9.667960
2023-12-31T08:42:26.879Z,9.667988
2023-12-31T08:43:26.905Z,9.667966
2023-12-31T08:44:26.880Z,9.667999
2023-12-31T08:45:26.868Z,9.667955
2023-12-31T08:46:27.009Z,9.667949
2023-12-31T08:47:26.885Z,9.667966
2023-12-31T08:48:26.946Z,9.667935
2023-12-31T08:49:27.765Z,9.667964
2023-12-31T08:50:26.866Z,9.667980
2023-12-31T08:51:26.826Z,9.667946
2023-12-31T08:52:26.851Z,9.667952
2023-12-31T08:53:26.840Z,9.667970
2023-12-31T08:54:26.812Z,9.667943
2023-12-31T08:55:26.806Z,9.667953
2023-12-31T08:56:26.840Z,9.667945
2023-12-31T08:57:26.783Z,9.667971
2023-12-31T08:58:26.775Z,9.667955
2023-12-31T08:59:26.786Z,9.667909
2023-12-31T09:00:26.898Z,9.667909
2023-12-31T09:01:26.791Z,9.667971
2023-12-31T09:02:26.749Z,9.667973
2023-12-31T09:03:26.755Z,9.667924
2023-12-31T09:04:26.761Z,9.667906
2023-12-31T09:05:26.953Z,9.668047
2023-12-31T09:06:26.738Z,9.668038
2023-12-31T09:07:26.734Z,9.667972
2023-12-31T09:08:26.745Z,9.667926
2023-12-31T09:09:26.686Z,9.667864
2023-12-31T09:10:26.741Z,9.667910
2023-12-31T09:11:26.686Z,9.667921
2023-12-31T09:12:26.729Z,9.667907
2023-12-31T09:13:26.726Z,9.667906
2023-12-31T09:14:26.707Z,9.667918
2023-12-31T09:15:26.690Z,9.667895
2023-12-31T09:16:26.721Z,9.667899
2023-12-31T09:17:26.663Z,9.667899
2023-12-31T09:18:26.708Z,9.667891
2023-12-31T09:19:26.679Z,9.667921
2023-12-31T09:20:27.356Z,9.667880
2023-12-31T09:21:26.599Z,9.667962
2023-12-31T09:22:26.666Z,9.667961
2023-12-31T09:23:27.343Z,9.667921
2023-12-31T09:24:26.609Z,9.667941
2023-12-31T09:25:26.608Z,9.667935
2023-12-31T09:26:26.565Z,9.667892
2023-12-31T09:27:26.557Z,9.667932
2023-12-31T09:28:26.624Z,9.667894
2023-12-31T09:29:26.581Z,9.667857
2023-12-31T09:30:26.577Z,9.667955
2023-12-31T09:31:26.699Z,9.667971
2023-12-31T09:32:26.637Z,9.667948
2023-12-31T09:33:26.644Z,9.667943
2023-12-31T09:34:26.615Z,9.667958
2023-12-31T09:35:26.541Z,9.667952
2023-12-31T09:36:26.537Z,9.667954
2023-12-31T09:37:26.543Z,9.667902
2023-12-31T09:38:26.514Z,9.667892
2023-12-31T09:39:26.446Z,9.667929
2023-12-31T09:40:26.521Z,9.667934
2023-12-31T09:41:26.472Z,9.667965
2023-12-31T09:42:26.528Z,9.667972
2023-12-31T09:43:26.494Z,9.667965
2023-12-31T09:44:26.445Z,9.667938
2023-12-31T09:45:26.449Z,9.667939
2023-12-31T09:46:26.440Z,9.667968
2023-12-31T09:47:26.503Z,9.667960
2023-12-31T09:48:26.557Z,9.667974
2023-12-31T09:49:26.529Z,9.667950
2023-12-31T09:50:29.456Z,9.667932
2023-12-31T09:51:27.422Z,9.667937
2023-12-31T09:52:26.450Z,9.667974
2023-12-31T09:53:26.383Z,9.668006
2023-12-31T09:54:26.349Z,9.668028
2023-12-31T09:55:26.380Z,9.667983
2023-12-31T09:56:26.353Z,9.668013
2023-12-31T09:57:26.428Z,9.667970
2023-12-31T09:58:26.371Z,9.667971
2023-12-31T09:59:26.395Z,9.667973
2023-12-31T10:00:27.148Z,9.667955
2023-12-31T10:01:26.340Z,9.667970
2023-12-31T10:02:26.310Z,9.667992
2023-12-31T10:03:26.860Z,9.667994
2023-12-31T10:04:26.897Z,9.668005
2023-12-31T10:05:26.962Z,9.667974
2023-12-31T10:06:26.348Z,9.667991
2023-12-31T10:07:26.316Z,9.667985
2023-12-31T10:08:26.286Z,9.667982
2023-12-31T10:09:28.830Z,9.667975
2023-12-31T10:10:26.495Z,9.667983
2023-12-31T10:11:27.645Z,9.667987
2023-12-31T10:12:26.867Z,9.667982
2023-12-31T10:13:26.887Z,9.667975
2023-12-31T10:14:26.264Z,9.667994
2023-12-31T10:15:26.825Z,9.667948
2023-12-31T10:16:26.332Z,9.668068
2023-12-31T10:17:26.417Z,9.668146
2023-12-31T10:18:26.222Z,9.668104
2023-12-31T10:19:26.246Z,9.668038
2023-12-31T10:20:26.176Z,9.667997
2023-12-31T10:21:26.135Z,9.667985
2023-12-31T10:22:27.210Z,9.667971
2023-12-31T10:23:26.176Z,9.667982
2023-12-31T10:24:26.173Z,9.668012
2023-12-31T10:25:26.241Z,9.667978
2023-12-31T10:26:26.136Z,9.667993
2023-12-31T10:27:26.092Z,9.667985
2023-12-31T10:28:26.211Z,9.668001
2023-12-31T10:29:26.147Z,9.667924
2023-12-31T10:30:26.115Z,9.667892
2023-12-31T10:31:26.188Z,9.667998
2023-12-31T10:32:27.133Z,9.667960
2023-12-31T10:33:26.114Z,9.668028
2023-12-31T10:34:26.082Z,9.668000
2023-12-31T10:35:26.064Z,9.667942
2023-12-31T10:36:26.152Z,9.667992
2023-12-31T10:37:26.099Z,9.668013
2023-12-31T10:38:27.153Z,9.668010
2023-12-31T10:39:26.017Z,9.667986
2023-12-31T10:40:26.928Z,9.668018
2023-12-31T10:41:25.985Z,9.667949
2023-12-31T10:42:26.072Z,9.667965
2023-12-31T10:43:27.772Z,9.667993
2023-12-31T10:44:26.024Z,9.668022
2023-12-31T10:45:26.014Z,9.667994
2023-12-31T10:46:26.033Z,9.667982
2023-12-31T10:47:26.946Z,9.667986
2023-12-31T10:48:26.007Z,9.667968
2023-12-31T10:49:25.945Z,9.668015
2023-12-31T10:50:25.984Z,9.667975
2023-12-31T10:51:25.896Z,9.668000
2023-12-31T10:52:25.924Z,9.667981
2023-12-31T10:53:25.971Z,9.667916
2023-12-31T10:54:25.909Z,9.667934
2023-12-31T10:55:26.018Z,9.667984
2023-12-31T10:56:25.891Z,9.668053
2023-12-31T10:57:25.905Z,9.667988
2023-12-31T10:58:25.910Z,9.667916
2023-12-31T10:59:25.865Z,9.667969
2023-12-31T11:00:25.907Z,9.667909
2023-12-31T11:01:25.928Z,9.667932
2023-12-31T11:02:25.809Z,9.667926
2023-12-31T11:03:26.887Z,9.667904
2023-12-31T11:04:25.902Z,9.667918
2023-12-31T11:05:25.888Z,9.667983
2023-12-31T11:06:25.780Z,9.667928
2023-12-31T11:07:25.815Z,9.667990
2023-12-31T11:08:25.856Z,9.667952
2023-12-31T11:09:25.801Z,9.667920
2023-12-31T11:10:25.855Z,9.667954
2023-12-31T11:11:25.771Z,9.667939
2023-12-31T11:12:25.798Z,9.668044
2023-12-31T11:13:25.774Z,9.668039
2023-12-31T11:14:25.768Z,9.668066
2023-12-31T11:15:25.762Z,9.668036
2023-12-31T11:16:25.783Z,9.667990
2023-12-31T11:17:31.729Z,9.668095
2023-12-31T11:18:27.812Z,9.668041
2023-12-31T11:19:25.907Z,9.668032
2023-12-31T11:20:25.722Z,9.667963
2023-12-31T11:21:25.704Z,9.668028
2023-12-31T11:22:26.517Z,9.668005
2023-12-31T11:23:25.784Z,9.668026
2023-12-31T11:24:26.487Z,9.668037
2023-12-31T11:25:25.750Z,9.668064
2023-12-31T11:26:25.696Z,9.668026
2023-12-31T11:27:25.681Z,9.667995
2023-12-31T11:28:25.651Z,9.667933
2023-12-31T11:29:25.657Z,9.667968
2023-12-31T11:30:25.641Z,9.667949
2023-12-31T11:31:25.776Z,9.668041
2023-12-31T11:32:25.616Z,9.668071
2023-12-31T11:33:25.624Z,9.668125
2023-12-31T11:34:25.589Z,9.668118
2023-12-31T11:35:25.566Z,9.668074
2023-12-31T11:36:25.553Z,9.668060
2023-12-31T11:37:25.629Z,9.668096
2023-12-31T11:38:25.584Z,9.668121
2023-12-31T11:39:25.596Z,9.668135
2023-12-31T11:40:25.539Z,9.668140
2023-12-31T11:41:25.562Z,9.668083
2023-12-31T11:42:25.537Z,9.668052
2023-12-31T11:43:25.538Z,9.667997
2023-12-31T11:44:25.538Z,9.668070
2023-12-31T11:45:25.465Z,9.668098
2023-12-31T11:46:25.486Z,9.668100
2023-12-31T11:47:25.548Z,9.668139
2023-12-31T11:48:25.706Z,9.668107
2023-12-31T11:49:25.542Z,9.668132
2023-12-31T11:50:25.506Z,9.668125
2023-12-31T11:51:25.446Z,9.668092
2023-12-31T11:52:25.506Z,9.668098
2023-12-31T11:53:25.481Z,9.668112
2023-12-31T11:54:25.506Z,9.668089
2023-12-31T11:55:25.473Z,9.668021
2023-12-31T11:56:25.395Z,9.668060
2023-12-31T11:57:25.389Z,9.668021
2023-12-31T11:58:25.432Z,9.667982
2023-12-31T11:59:25.365Z,9.667981
2023-12-31T12:00:25.456Z,9.668002
2023-12-31T12:01:25.447Z,9.667995
2023-12-31T12:02:25.416Z,9.668059
2023-12-31T12:03:25.392Z,9.668061
2023-12-31T12:04:25.456Z,9.668020
2023-12-31T12:05:25.397Z,9.668087
2023-12-31T12:06:25.459Z,9.668063
2023-12-31T12:07:25.360Z,9.668069
2023-12-31T12:08:25.395Z,9.668011
2023-12-31T12:09:25.915Z,9.668000
2023-12-31T12:10:25.395Z,9.667993
2023-12-31T12:11:25.419Z,9.668019
2023-12-31T12:12:25.481Z,9.667988
2023-12-31T12:13:26.306Z,9.668051
2023-12-31T12:14:25.388Z,9.668015
2023-12-31T12:15:25.371Z,9.668045
2023-12-31T12:16:25.293Z,9.668034
2023-12-31T12:17:25.379Z,9.668032
2023-12-31T12:18:25.291Z,9.668050
2023-12-31T12:19:26.270Z,9.668038
2023-12-31T12:20:25.223Z,9.668050
2023-12-31T12:21:26.263Z,9.668025
2023-12-31T12:22:25.229Z,9.668069
2023-12-31T12:23:25.222Z,9.668036