createdAt,value
2023-03-16T00:02:48.683Z,2.70
2023-03-16T00:06:31.366Z,2.68
2023-03-16T00:10:14.588Z,2.71
2023-03-16T00:13:58.607Z,2.73
2023-03-16T00:17:42.648Z,2.72
2023-03-16T00:21:25.681Z,2.68
2023-03-16T00:25:09.870Z,2.68
2023-03-16T00:28:54.390Z,2.67
2023-03-16T00:32:38.606Z,2.65
2023-03-16T00:36:22.799Z,2.66
2023-03-16T00:40:07.839Z,2.64
2023-03-16T00:43:51.726Z,2.61
2023-03-16T00:47:38.399Z,2.58
2023-03-16T00:51:22.916Z,2.59
2023-03-16T00:55:06.220Z,2.57
2023-03-16T00:58:48.928Z,2.54
2023-03-16T01:02:31.577Z,2.53
2023-03-16T01:06:17.026Z,2.52
2023-03-16T01:10:01.162Z,2.48
2023-03-16T01:13:43.948Z,2.44
2023-03-16T01:17:26.847Z,2.41
2023-03-16T01:21:10.376Z,2.35
2023-03-16T01:24:53.114Z,2.31
2023-03-16T01:28:37.260Z,2.27
2023-03-16T01:32:19.955Z,2.22
2023-03-16T01:36:06.639Z,2.21
2023-03-16T01:39:49.458Z,2.20
2023-03-16T01:43:34.346Z,2.16
2023-03-16T01:47:18.422Z,2.13
2023-03-16T01:51:01.185Z,2.12
2023-03-16T01:54:47.395Z,2.10
2023-03-16T01:58:30.271Z,2.07
2023-03-16T02:02:14.945Z,2.06
2023-03-16T02:06:00.720Z,2.06
2023-03-16T02:09:46.248Z,2.08
2023-03-16T02:13:29.635Z,2.04
2023-03-16T02:17:12.952Z,2.05
2023-03-16T02:21:02.065Z,2.03
2023-03-16T02:24:44.812Z,1.96
2023-03-16T02:28:32.271Z,1.92
2023-03-16T02:32:16.565Z,1.88
2023-03-16T02:35:59.277Z,1.85
2023-03-16T02:39:44.000Z,1.86
2023-03-16T02:43:29.195Z,1.83
2023-03-16T02:47:16.591Z,1.83
2023-03-16T02:50:59.521Z,1.84
2023-03-16T02:54:42.173Z,1.84
2023-03-16T02:58:24.827Z,1.85
2023-03-16T03:02:09.215Z,1.83
2023-03-16T03:05:54.900Z,1.81
2023-03-16T03:09:37.549Z,1.80
2023-03-16T03:13:20.260Z,1.83
2023-03-16T03:17:04.215Z,1.82
2023-03-16T03:20:46.932Z,1.80
2023-03-16T03:24:31.722Z,1.83
2023-03-16T03:28:14.733Z,1.83
2023-03-16T03:31:57.478Z,1.84
2023-03-16T03:35:42.048Z,1.80
2023-03-16T03:39:25.152Z,1.81
2023-03-16T03:43:09.330Z,1.76
2023-03-16T03:46:52.632Z,1.77
2023-03-16T03:50:35.368Z,1.79
2023-03-16T03:54:18.248Z,1.77
2023-03-16T03:58:01.011Z,1.76
2023-03-16T04:01:45.122Z,1.75
2023-03-16T04:05:28.285Z,1.75
2023-03-16T04:09:11.458Z,1.71
2023-03-16T04:12:54.234Z,1.71
2023-03-16T04:16:36.916Z,1.69
2023-03-16T04:20:22.044Z,1.65
2023-03-16T04:24:05.243Z,1.66
2023-03-16T04:27:47.969Z,1.63
2023-03-16T04:31:30.683Z,1.59
2023-03-16T04:35:13.399Z,1.57
2023-03-16T04:38:57.427Z,1.53
2023-03-16T04:42:40.104Z,1.54
2023-03-16T04:46:22.858Z,1.52
2023-03-16T04:50:06.348Z,1.48
2023-03-16T04:53:49.160Z,1.47
2023-03-16T04:57:35.023Z,1.46
2023-03-16T05:01:18.305Z,1.46
2023-03-16T05:05:01.007Z,1.45
2023-03-16T05:08:43.692Z,1.45
2023-03-16T05:12:26.373Z,1.46
2023-03-16T05:16:10.466Z,1.43
2023-03-16T05:19:53.209Z,1.42
2023-03-16T05:23:36.750Z,1.39
2023-03-16T05:27:20.480Z,1.39
2023-03-16T05:31:03.755Z,1.36
2023-03-16T05:34:47.841Z,1.39
2023-03-16T05:38:31.880Z,1.37
2023-03-16T05:42:14.654Z,1.35
2023-03-16T05:45:58.102Z,1.31
2023-03-16T05:49:40.787Z,1.30
2023-03-16T05:53:29.160Z,1.29
2023-03-16T05:57:12.101Z,1.27
2023-03-16T06:00:55.688Z,1.23
2023-03-16T06:04:38.338Z,1.22
2023-03-16T06:08:21.051Z,1.24
2023-03-16T06:12:06.603Z,1.29
2023-03-16T06:15:50.305Z,1.29
2023-03-16T06:19:33.153Z,1.31
2023-03-16T06:23:15.829Z,1.37
2023-03-16T06:26:58.506Z,1.38
2023-03-16T06:30:42.744Z,1.44
2023-03-16T06:34:25.473Z,1.46
2023-03-16T06:38:08.527Z,1.49
2023-03-16T06:41:52.686Z,1.54
2023-03-16T06:45:35.381Z,1.52
2023-03-16T06:49:19.474Z,1.42
2023-03-16T06:53:02.191Z,1.33
2023-03-16T06:56:46.409Z,1.21
2023-03-16T07:00:30.859Z,1.14
2023-03-16T07:04:13.680Z,1.04
2023-03-16T07:07:58.075Z,1.00
2023-03-16T07:11:41.000Z,1.03
2023-03-16T07:15:26.711Z,5.98
2023-03-16T07:19:13.807Z,5.87
2023-03-16T07:22:58.083Z,4.96
2023-03-16T07:26:41.317Z,4.19
2023-03-16T07:30:25.392Z,3.73
2023-03-16T07:34:08.132Z,3.42
2023-03-16T07:37:51.393Z,3.17
2023-03-16T07:41:35.479Z,3.05
2023-03-16T07:45:18.229Z,2.96
2023-03-16T07:49:01.317Z,2.97
2023-03-16T07:52:44.060Z,2.97
2023-03-16T07:56:29.717Z,2.73
2023-03-16T08:00:16.758Z,2.59
2023-03-16T08:03:59.546Z,2.45
2023-03-16T08:07:42.294Z,2.37
2023-03-16T08:11:25.008Z,2.48
2023-03-16T08:15:08.995Z,2.62
2023-03-16T08:18:53.118Z,2.72
2023-03-16T08:22:37.223Z,2.79
2023-03-16T08:26:20.842Z,2.86
2023-03-16T08:30:06.129Z,2.94
2023-03-16T08:33:49.670Z,3.01
2023-03-16T08:37:33.676Z,3.03
2023-03-16T08:41:17.507Z,2.92
2023-03-16T08:45:00.984Z,2.90
2023-03-16T08:48:43.787Z,2.99
2023-03-16T08:52:26.558Z,3.07
2023-03-16T08:56:12.369Z,3.09
2023-03-16T08:59:55.036Z,3.08
2023-03-16T09:03:37.690Z,3.16
2023-03-16T09:07:20.649Z,3.23
2023-03-16T09:11:07.503Z,3.30
2023-03-16T09:14:51.594Z,3.33
2023-03-16T09:18:35.424Z,3.42
2023-03-16T09:22:18.473Z,3.51
2023-03-16T09:26:02.784Z,3.52
2023-03-16T09:29:45.597Z,3.57
2023-03-16T09:33:31.902Z,3.60
2023-03-16T09:37:15.487Z,3.57
2023-03-16T09:41:00.636Z,3.63
2023-03-16T09:44:48.840Z,3.74
2023-03-16T09:48:35.574Z,3.86
2023-03-16T09:52:26.534Z,3.96
2023-03-16T09:57:04.244Z,4.00
2023-03-16T10:01:41.864Z,4.06
2023-03-16T10:05:26.195Z,4.07
2023-03-16T10:09:22.434Z,4.12
2023-03-16T10:17:10.824Z,4.33
2023-03-16T10:20:55.981Z,4.43
2023-03-16T10:24:44.354Z,4.54
2023-03-16T10:28:28.921Z,4.60
2023-03-16T10:32:16.548Z,4.69
2023-03-16T10:36:03.814Z,4.78
2023-03-16T10:39:46.849Z,4.87
2023-03-16T10:43:32.139Z,4.90
2023-03-16T10:47:20.430Z,4.91
2023-03-16T10:51:08.240Z,4.97
2023-03-16T10:54:52.731Z,5.05
2023-03-16T10:58:36.548Z,5.14
2023-03-16T11:02:22.678Z,5.20
2023-03-16T11:06:08.960Z,5.28
2023-03-16T11:09:52.627Z,5.29
2023-03-16T11:13:38.754Z,5.28
2023-03-16T11:17:27.202Z,5.28
2023-03-16T11:21:16.383Z,5.30
2023-03-16T11:25:06.470Z,5.45
2023-03-16T11:28:53.254Z,5.54
2023-03-16T11:32:41.025Z,5.60
2023-03-16T11:36:39.301Z,5.65
2023-03-16T11:40:38.463Z,5.70
2023-03-16T11:44:28.072Z,5.87
2023-03-16T11:48:30.404Z,6.02
2023-03-16T11:52:18.535Z,6.12
2023-03-16T11:56:11.710Z,6.24
2023-03-16T12:00:05.873Z,6.33
2023-03-16T12:04:16.257Z,6.51
2023-03-16T12:08:11.010Z,6.72
2023-03-16T12:11:56.309Z,6.91
2023-03-16T12:15:42.413Z,7.13
2023-03-16T12:19:30.570Z,7.26
2023-03-16T12:23:15.895Z,7.49
2023-03-16T12:26:59.669Z,7.61
2023-03-16T12:30:49.002Z,7.74
2023-03-16T12:34:35.750Z,8.06
2023-03-16T12:38:27.439Z,9.12
2023-03-16T12:42:26.567Z,9.13
2023-03-16T12:46:11.917Z,9.22
2023-03-16T12:49:56.500Z,9.23
2023-03-16T12:53:48.557Z,9.23
2023-03-16T12:57:32.028Z,9.40
2023-03-16T13:01:16.931Z,9.60
2023-03-16T13:05:01.713Z,9.82
2023-03-16T13:08:51.421Z,9.86
2023-03-16T13:12:37.077Z,9.96
2023-03-16T13:16:28.314Z,10.19
2023-03-16T13:20:31.518Z,10.32
2023-03-16T13:24:28.482Z,10.44
2023-03-16T13:28:14.630Z,10.52
2023-03-16T13:31:59.356Z,10.73
2023-03-16T13:35:42.185Z,10.94
2023-03-16T13:39:28.349Z,11.29
2023-03-16T13:43:15.905Z,11.62
2023-03-16T13:46:59.012Z,11.83
2023-03-16T13:50:43.186Z,11.98
2023-03-16T13:54:29.764Z,12.15
2023-03-16T13:58:21.614Z,12.73
2023-03-16T14:02:04.350Z,12.66
2023-03-16T14:05:47.577Z,13.29
2023-03-16T14:09:34.535Z,13.79
2023-03-16T14:13:26.569Z,13.70
2023-03-16T14:17:12.844Z,13.71
2023-03-16T14:20:57.044Z,13.69
2023-03-16T14:24:41.651Z,13.70
2023-03-16T14:28:32.082Z,13.74
2023-03-16T14:32:23.438Z,13.81
2023-03-16T14:36:13.038Z,13.95
2023-03-16T14:40:06.014Z,14.11
2023-03-16T14:43:51.587Z,14.13
2023-03-16T14:47:41.782Z,14.14
2023-03-16T14:51:25.418Z,14.20
2023-03-16T14:55:14.646Z,14.15
2023-03-16T14:58:57.475Z,14.20
2023-03-16T15:02:42.167Z,14.24
2023-03-16T15:06:26.478Z,14.34
2023-03-16T15:10:22.016Z,14.42
2023-03-16T15:14:35.597Z,14.65
2023-03-16T15:18:18.502Z,14.79
2023-03-16T15:22:01.902Z,14.82
2023-03-16T15:25:46.607Z,14.93
2023-03-16T15:29:29.469Z,15.03
2023-03-16T15:33:12.779Z,15.03
2023-03-16T15:36:56.269Z,15.03
2023-03-16T15:40:40.617Z,15.10
2023-03-16T15:44:24.688Z,15.12
2023-03-16T15:48:10.758Z,15.11
2023-03-16T15:51:53.775Z,15.11
2023-03-16T15:55:38.334Z,15.11
2023-03-16T15:59:22.160Z,15.06
2023-03-16T16:03:08.022Z,14.80
2023-03-16T16:06:53.613Z,14.57
2023-03-16T16:10:36.519Z,14.44
2023-03-16T16:14:24.675Z,14.15
2023-03-16T16:18:24.545Z,13.95
2023-03-16T16:22:09.833Z,13.68
2023-03-16T16:25:53.148Z,13.45
2023-03-16T16:29:35.878Z,13.31
2023-03-16T16:33:24.935Z,13.07
2023-03-16T16:37:09.908Z,12.84
2023-03-16T16:40:53.509Z,12.61
2023-03-16T16:44:38.127Z,12.43
2023-03-16T16:48:32.849Z,12.19
2023-03-16T16:52:16.830Z,11.94
2023-03-16T16:55:59.815Z,11.75
2023-03-16T16:59:44.834Z,11.56
2023-03-16T17:03:30.496Z,11.36
2023-03-16T17:07:13.945Z,11.15
2023-03-16T17:10:57.143Z,10.94
2023-03-16T17:14:41.371Z,10.70
2023-03-16T17:18:24.388Z,10.58
2023-03-16T17:22:26.103Z,10.44
2023-03-16T17:26:15.929Z,10.30
2023-03-16T17:29:59.118Z,10.13
2023-03-16T17:33:42.228Z,10.02
2023-03-16T17:37:26.348Z,9.89
2023-03-16T17:41:21.572Z,9.75
2023-03-16T17:45:04.909Z,9.62
2023-03-16T17:48:47.817Z,9.57
2023-03-16T17:52:32.488Z,9.49
2023-03-16T17:56:19.700Z,9.39
2023-03-16T18:00:03.176Z,9.31
2023-03-16T18:03:46.168Z,9.21
2023-03-16T18:07:29.053Z,9.12
2023-03-16T18:11:17.679Z,8.77
2023-03-16T18:15:01.508Z,8.51
2023-03-16T18:18:44.618Z,8.50
2023-03-16T18:22:27.973Z,8.54
2023-03-16T18:26:11.636Z,8.54
2023-03-16T18:29:55.932Z,8.52
2023-03-16T18:33:40.992Z,8.49
2023-03-16T18:37:25.158Z,8.36
2023-03-16T18:41:16.890Z,8.26
2023-03-16T18:45:01.322Z,8.22
2023-03-16T18:48:44.039Z,8.18
2023-03-16T18:52:29.158Z,8.11
2023-03-16T18:56:19.671Z,8.09
2023-03-16T19:00:03.836Z,8.03
2023-03-16T19:03:46.635Z,7.99
2023-03-16T19:07:33.820Z,7.96
2023-03-16T19:11:18.059Z,7.94
2023-03-16T19:15:00.742Z,7.96
2023-03-16T19:18:43.874Z,7.88
2023-03-16T19:22:26.530Z,7.80
2023-03-16T19:26:09.539Z,7.75
2023-03-16T19:29:52.859Z,7.69
2023-03-16T19:33:35.533Z,7.67
2023-03-16T19:37:19.976Z,7.70
2023-03-16T19:41:02.749Z,7.66
2023-03-16T19:44:48.894Z,7.67
2023-03-16T19:48:33.743Z,7.54
2023-03-16T19:52:16.489Z,7.47
2023-03-16T19:56:01.448Z,7.46
2023-03-16T19:59:46.597Z,7.43
2023-03-16T20:03:29.582Z,7.44
2023-03-16T20:07:16.388Z,7.46
2023-03-16T20:11:04.239Z,7.47
2023-03-16T20:14:47.012Z,7.41
2023-03-16T20:18:30.020Z,7.43
2023-03-16T20:22:18.306Z,7.43
2023-03-16T20:26:03.161Z,7.29
2023-03-16T20:29:46.889Z,7.18
2023-03-16T20:33:29.805Z,7.11
2023-03-16T20:37:23.770Z,7.08
2023-03-16T20:41:13.274Z,7.07
2023-03-16T20:44:56.313Z,7.07
2023-03-16T20:48:38.991Z,7.12
2023-03-16T20:52:23.509Z,7.10
2023-03-16T20:56:10.850Z,7.10
2023-03-16T20:59:57.070Z,7.12
2023-03-16T21:03:39.758Z,7.04
2023-03-16T21:07:23.044Z,6.96
2023-03-16T21:11:10.218Z,6.85
2023-03-16T21:14:52.910Z,6.67
2023-03-16T21:18:35.974Z,6.56
2023-03-16T21:22:29.557Z,6.55
2023-03-16T21:26:16.416Z,6.50
2023-03-16T21:30:18.473Z,6.40
2023-03-16T21:34:01.881Z,6.27
2023-03-16T21:37:45.102Z,6.25
2023-03-16T21:41:29.092Z,6.21
2023-03-16T21:45:12.626Z,6.20
2023-03-16T21:48:56.316Z,6.12
2023-03-16T21:52:40.131Z,6.07
2023-03-16T21:56:26.026Z,6.02
2023-03-16T22:00:17.066Z,5.94
2023-03-16T22:04:03.770Z,5.85
2023-03-16T22:07:46.596Z,5.78
2023-03-16T22:11:30.811Z,5.52
2023-03-16T22:15:15.144Z,5.51
2023-03-16T22:18:58.608Z,5.56
2023-03-16T22:22:41.441Z,5.59
2023-03-16T22:26:24.861Z,5.60
2023-03-16T22:30:09.012Z,5.60
2023-03-16T22:33:53.157Z,5.59
2023-03-16T22:37:36.013Z,5.55
2023-03-16T22:41:18.733Z,5.52
2023-03-16T22:45:03.855Z,5.48
2023-03-16T22:48:46.574Z,5.44
2023-03-16T22:52:33.308Z,5.35
2023-03-16T22:56:16.169Z,5.34
2023-03-16T22:59:59.778Z,5.30
2023-03-16T23:03:42.584Z,5.28
2023-03-16T23:07:25.264Z,5.24
2023-03-16T23:11:14.296Z,5.19
2023-03-16T23:14:57.336Z,5.16
2023-03-16T23:18:39.988Z,5.13
2023-03-16T23:22:25.627Z,5.10
2023-03-16T23:26:16.235Z,5.05
2023-03-16T23:29:58.985Z,5.01
2023-03-16T23:33:42.180Z,4.97
2023-03-16T23:37:24.954Z,4.92
2023-03-16T23:41:07.907Z,4.88
2023-03-16T23:44:51.916Z,4.87
2023-03-16T23:48:34.817Z,4.81
2023-03-16T23:52:17.624Z,4.77
2023-03-16T23:56:00.873Z,4.71
2023-03-16T23:59:43.512Z,4.63
