createdAt,value
2018-06-24T00:00:08.647Z,0.00
2018-06-24T00:01:08.837Z,0.00
2018-06-24T00:02:09.038Z,0.00
2018-06-24T00:03:09.246Z,0.00
2018-06-24T00:04:09.453Z,0.00
2018-06-24T00:05:09.653Z,0.00
2018-06-24T00:06:09.865Z,0.00
2018-06-24T00:07:10.053Z,0.00
2018-06-24T00:08:10.298Z,0.00
2018-06-24T00:09:10.502Z,0.00
2018-06-24T00:10:10.714Z,0.00
2018-06-24T00:11:10.918Z,0.00
2018-06-24T00:12:11.112Z,0.00
2018-06-24T00:13:11.319Z,0.00
2018-06-24T00:14:11.529Z,0.00
2018-06-24T00:15:11.703Z,0.00
2018-06-24T00:16:11.917Z,0.00
2018-06-24T00:17:12.134Z,0.00
2018-06-24T00:18:12.316Z,0.00
2018-06-24T00:19:12.503Z,0.00
2018-06-24T00:20:12.706Z,0.00
2018-06-24T00:21:12.899Z,0.00
2018-06-24T00:22:13.095Z,0.00
2018-06-24T00:23:13.297Z,0.00
2018-06-24T00:24:13.499Z,0.00
2018-06-24T00:25:13.689Z,0.00
2018-06-24T00:26:13.890Z,0.00
2018-06-24T00:27:14.101Z,0.00
2018-06-24T00:28:14.302Z,0.00
2018-06-24T00:29:14.515Z,0.00
2018-06-24T00:30:14.714Z,0.00
2018-06-24T00:31:14.919Z,0.00
2018-06-24T00:32:15.131Z,0.00
2018-06-24T00:33:15.332Z,0.00
2018-06-24T00:34:15.543Z,0.00
2018-06-24T00:35:15.753Z,0.00
2018-06-24T00:36:15.963Z,0.00
2018-06-24T00:37:16.245Z,0.00
2018-06-24T00:38:16.374Z,0.00
2018-06-24T00:39:16.583Z,0.00
2018-06-24T00:40:16.772Z,0.00
2018-06-24T00:41:16.957Z,0.00
2018-06-24T00:42:17.138Z,0.00
2018-06-24T00:43:17.352Z,0.00
2018-06-24T00:44:17.551Z,0.00
2018-06-24T00:46:49.469Z,0.00
2018-06-24T00:47:49.640Z,0.00
2018-06-24T00:48:49.831Z,0.00
2018-06-24T00:49:50.038Z,0.00
2018-06-24T00:50:50.227Z,0.00
2018-06-24T00:51:50.434Z,0.00
2018-06-24T00:52:50.624Z,0.00
2018-06-24T00:53:50.806Z,0.00
2018-06-24T00:54:51.001Z,0.00
2018-06-24T00:55:51.194Z,0.00
2018-06-24T00:56:51.381Z,0.00
2018-06-24T00:57:51.569Z,0.00
2018-06-24T00:58:51.757Z,0.00
2018-06-24T00:59:51.953Z,0.00
2018-06-24T01:00:52.158Z,0.00
2018-06-24T01:01:52.351Z,0.00
2018-06-24T01:02:52.537Z,0.00
2018-06-24T01:03:52.720Z,0.00
2018-06-24T01:04:52.905Z,0.00
2018-06-24T01:05:53.089Z,0.00
2018-06-24T01:06:53.272Z,0.00
2018-06-24T01:07:53.473Z,0.00
2018-06-24T01:08:53.671Z,0.00
2018-06-24T01:09:53.880Z,0.00
2018-06-24T01:10:54.074Z,0.00
2018-06-24T01:11:54.259Z,0.00
2018-06-24T01:12:54.466Z,0.00
2018-06-24T01:13:54.673Z,0.00
2018-06-24T01:14:54.864Z,0.00
2018-06-24T01:15:55.046Z,0.00
2018-06-24T01:16:55.250Z,0.00
2018-06-24T01:17:55.436Z,0.00
2018-06-24T01:20:27.736Z,0.00
2018-06-24T01:21:27.908Z,0.00
2018-06-24T01:22:28.120Z,0.00
2018-06-24T01:23:28.323Z,0.00
2018-06-24T01:24:28.512Z,0.00
2018-06-24T01:25:28.719Z,0.00
2018-06-24T01:26:28.908Z,0.00
2018-06-24T01:27:29.100Z,0.00
2018-06-24T01:28:29.287Z,0.00
2018-06-24T01:29:29.488Z,0.00
2018-06-24T01:30:29.675Z,0.00
2018-06-24T01:31:29.872Z,0.00
2018-06-24T01:32:30.057Z,0.00
2018-06-24T01:33:30.259Z,0.00
2018-06-24T01:34:30.462Z,0.00
2018-06-24T01:35:30.668Z,0.00
2018-06-24T01:36:30.866Z,0.00
2018-06-24T01:37:31.048Z,0.00
2018-06-24T01:38:31.256Z,0.00
2018-06-24T01:39:31.460Z,0.00
2018-06-24T01:40:31.665Z,0.00
2018-06-24T01:41:31.859Z,0.00
2018-06-24T01:42:32.044Z,0.00
2018-06-24T01:43:32.232Z,0.00
2018-06-24T01:44:32.441Z,0.00
2018-06-24T01:45:32.642Z,0.00
2018-06-24T01:46:32.857Z,0.00
2018-06-24T01:47:33.109Z,0.00
2018-06-24T01:48:33.222Z,0.00
2018-06-24T01:49:33.424Z,0.00
2018-06-24T01:50:33.618Z,0.00
2018-06-24T01:51:33.826Z,0.00
2018-06-24T01:52:34.013Z,0.00
2018-06-24T01:53:34.269Z,0.00
2018-06-24T01:54:34.354Z,0.00
2018-06-24T01:55:34.532Z,0.00
2018-06-24T01:56:34.743Z,0.00
2018-06-24T01:57:34.947Z,0.00
2018-06-24T01:58:35.140Z,0.00
2018-06-24T01:59:35.333Z,0.00
2018-06-24T02:00:35.514Z,0.00
2018-06-24T02:01:35.698Z,0.00
2018-06-24T02:02:35.887Z,0.00
2018-06-24T02:03:36.077Z,0.00
2018-06-24T02:04:36.275Z,0.00
2018-06-24T02:05:36.477Z,0.00
2018-06-24T02:06:36.676Z,0.00
2018-06-24T02:07:36.866Z,0.00
2018-06-24T02:08:37.068Z,0.00
2018-06-24T02:09:37.256Z,0.00
2018-06-24T02:10:37.448Z,0.00
2018-06-24T02:11:37.657Z,0.00
2018-06-24T02:12:37.845Z,0.00
2018-06-24T02:13:38.030Z,0.00
2018-06-24T02:14:38.213Z,0.00
2018-06-24T02:15:38.411Z,0.00
2018-06-24T02:16:38.625Z,0.00
2018-06-24T02:17:38.832Z,0.00
2018-06-24T02:18:39.029Z,0.00
2018-06-24T02:19:39.235Z,0.00
2018-06-24T02:20:39.435Z,0.00
2018-06-24T02:21:39.640Z,0.00
2018-06-24T02:22:39.850Z,0.00
2018-06-24T02:23:40.053Z,4.00
2018-06-24T02:24:40.261Z,4.00
2018-06-24T02:27:12.374Z,0.00
2018-06-24T02:28:12.640Z,4.00
2018-06-24T02:29:12.694Z,4.00
2018-06-24T02:30:12.897Z,4.00
2018-06-24T02:31:13.100Z,4.00
2018-06-24T02:32:13.288Z,4.00
2018-06-24T02:33:13.483Z,8.00
2018-06-24T02:34:13.675Z,8.00
2018-06-24T02:35:13.884Z,8.00
2018-06-24T02:36:14.089Z,8.00
2018-06-24T02:37:14.269Z,8.00
2018-06-24T02:38:14.503Z,8.00
2018-06-24T02:39:14.709Z,16.00
2018-06-24T02:40:14.886Z,12.00
2018-06-24T02:41:15.074Z,16.00
2018-06-24T02:42:15.259Z,20.00
2018-06-24T02:43:15.462Z,24.00
2018-06-24T02:44:15.675Z,24.00
2018-06-24T02:45:15.865Z,28.00
2018-06-24T02:46:16.061Z,32.00
2018-06-24T02:47:16.253Z,36.00
2018-06-24T02:48:16.433Z,40.00
2018-06-24T02:49:16.625Z,40.00
2018-06-24T02:50:16.834Z,48.00
2018-06-24T02:51:17.023Z,52.00
2018-06-24T02:52:17.203Z,56.00
2018-06-24T02:53:17.408Z,64.00
2018-06-24T02:54:17.586Z,76.00
2018-06-24T02:55:17.780Z,80.00
2018-06-24T02:56:18.027Z,92.00
2018-06-24T02:57:18.232Z,100.00
2018-06-24T02:58:18.410Z,108.00
2018-06-24T02:59:18.598Z,116.00
2018-06-24T03:00:18.784Z,128.00
2018-06-24T03:01:18.960Z,140.00
2018-06-24T03:02:19.145Z,152.00
2018-06-24T03:03:19.334Z,168.00
2018-06-24T03:04:19.542Z,180.00
2018-06-24T03:05:19.763Z,196.00
2018-06-24T03:06:19.968Z,212.00
2018-06-24T03:07:20.167Z,228.00
2018-06-24T03:08:20.393Z,244.00
2018-06-24T03:09:20.591Z,260.00
2018-06-24T03:10:20.781Z,280.00
2018-06-24T03:11:20.983Z,296.00
2018-06-24T03:12:21.191Z,316.00
2018-06-24T03:13:21.394Z,340.00
2018-06-24T03:14:21.596Z,360.00
2018-06-24T03:15:21.785Z,384.00
2018-06-24T03:16:21.999Z,408.00
2018-06-24T03:17:22.194Z,432.00
2018-06-24T03:18:22.390Z,456.00
2018-06-24T03:19:22.581Z,488.00
2018-06-24T03:20:22.773Z,512.00
2018-06-24T03:21:22.961Z,544.00
2018-06-24T03:22:23.147Z,576.00
2018-06-24T03:23:23.353Z,612.00
2018-06-24T03:24:23.546Z,644.00
2018-06-24T03:25:23.726Z,676.00
2018-06-24T03:26:23.979Z,712.00
2018-06-24T03:27:24.126Z,744.00
2018-06-24T03:28:24.332Z,776.00
2018-06-24T03:29:24.511Z,800.00
2018-06-24T03:30:24.710Z,836.00
2018-06-24T03:31:24.926Z,872.00
2018-06-24T03:32:25.097Z,912.00
2018-06-24T03:33:25.299Z,964.00
2018-06-24T03:34:25.488Z,1012.00
2018-06-24T03:35:25.689Z,1052.00
2018-06-24T03:36:25.892Z,1080.00
2018-06-24T03:37:26.085Z,1104.00
2018-06-24T03:38:26.300Z,1120.00
2018-06-24T03:39:26.515Z,1144.00
2018-06-24T03:40:26.727Z,1184.00
2018-06-24T03:41:26.929Z,1228.00
2018-06-24T03:42:27.128Z,1288.00
2018-06-24T03:43:27.310Z,1360.00
2018-06-24T03:44:27.505Z,1468.00
2018-06-24T03:45:27.694Z,1592.00
2018-06-24T03:46:27.901Z,1728.00
2018-06-24T03:47:28.100Z,1848.00
2018-06-24T03:48:28.296Z,1980.00
2018-06-24T03:49:28.476Z,2096.00
2018-06-24T03:50:28.667Z,2192.00
2018-06-24T03:51:28.867Z,2260.00
2018-06-24T03:52:29.062Z,2316.00
2018-06-24T03:53:29.271Z,2360.00
2018-06-24T03:54:29.467Z,2368.00
2018-06-24T03:55:29.667Z,2416.00
2018-06-24T03:56:29.858Z,2528.00
2018-06-24T03:57:30.138Z,2640.00
2018-06-24T03:58:30.213Z,2740.00
2018-06-24T03:59:30.419Z,2812.00
2018-06-24T04:00:30.626Z,2908.00
2018-06-24T04:01:30.800Z,3260.00
2018-06-24T04:02:30.980Z,4656.00
2018-06-24T04:05:03.082Z,5728.00
2018-06-24T04:06:03.256Z,5996.00
2018-06-24T04:07:03.454Z,6304.00
2018-06-24T04:08:03.646Z,6936.00
2018-06-24T04:09:03.844Z,7396.00
2018-06-24T04:10:04.102Z,6684.00
2018-06-24T04:11:04.163Z,6112.00
2018-06-24T04:12:04.356Z,6300.00
2018-06-24T04:13:04.560Z,4580.00
2018-06-24T04:14:04.747Z,4200.00
2018-06-24T04:16:37.091Z,3500.00
2018-06-24T04:17:37.262Z,3404.00
2018-06-24T04:18:37.447Z,3360.00
2018-06-24T04:19:37.645Z,3328.00
2018-06-24T04:20:37.829Z,3432.00
2018-06-24T04:21:38.033Z,3732.00
2018-06-24T04:22:38.222Z,3972.00
2018-06-24T04:23:38.414Z,4300.00
2018-06-24T04:24:38.602Z,4300.00
2018-06-24T04:25:38.847Z,4464.00
2018-06-24T04:26:38.992Z,4564.00
2018-06-24T04:27:39.189Z,4264.00
2018-06-24T04:28:39.391Z,4160.00
2018-06-24T04:29:39.596Z,4208.00
2018-06-24T04:30:39.792Z,4304.00
2018-06-24T04:31:39.996Z,4380.00
2018-06-24T04:32:40.195Z,4368.00
2018-06-24T04:33:40.402Z,4304.00
2018-06-24T04:34:40.617Z,4332.00
2018-06-24T04:35:40.807Z,4432.00
2018-06-24T04:36:41.008Z,4444.00
2018-06-24T04:37:41.213Z,4536.00
2018-06-24T04:38:41.410Z,5072.00
2018-06-24T04:39:41.606Z,5192.00
2018-06-24T04:42:13.714Z,7400.00
2018-06-24T04:43:13.886Z,8580.00
2018-06-24T04:44:14.074Z,7876.00
2018-06-24T04:45:14.269Z,7948.00
2018-06-24T04:47:46.401Z,8912.00
2018-06-24T04:48:46.567Z,7008.00
2018-06-24T04:49:46.753Z,9820.00
2018-06-24T04:50:46.939Z,7768.00
2018-06-24T04:51:47.189Z,7476.00
2018-06-24T04:52:47.317Z,7312.00
2018-06-24T04:53:47.522Z,8144.00
2018-06-24T04:54:47.710Z,9168.00
2018-06-24T04:55:47.912Z,12548.00
2018-06-24T04:56:48.098Z,9300.00
2018-06-24T04:57:48.308Z,14944.00
2018-06-24T05:00:20.112Z,8668.00
2018-06-24T05:01:20.283Z,8968.00
2018-06-24T05:02:20.495Z,9752.00
2018-06-24T05:03:20.653Z,8140.00
2018-06-24T05:04:20.852Z,8148.00
2018-06-24T05:05:21.056Z,8148.00
2018-06-24T05:06:21.255Z,7856.00
2018-06-24T05:07:21.468Z,7988.00
2018-06-24T05:08:21.649Z,8572.00
2018-06-24T05:09:21.842Z,10444.00
2018-06-24T05:10:22.046Z,8296.00
2018-06-24T05:11:22.227Z,8644.00
2018-06-24T05:12:22.430Z,10516.00
2018-06-24T05:13:22.634Z,9808.00
2018-06-24T05:14:22.835Z,10420.00
2018-06-24T05:15:23.041Z,10932.00
2018-06-24T05:16:23.232Z,15488.00
2018-06-24T05:17:23.420Z,11656.00
2018-06-24T05:18:23.624Z,15616.00
2018-06-24T05:19:23.812Z,12556.00
2018-06-24T05:20:24.015Z,11584.00
2018-06-24T05:21:24.193Z,10556.00
2018-06-24T05:22:24.377Z,10156.00
2018-06-24T05:23:24.590Z,10800.00
2018-06-24T05:24:24.775Z,10440.00
2018-06-24T05:25:24.979Z,11696.00
2018-06-24T05:26:25.174Z,11032.00
2018-06-24T05:27:25.379Z,10320.00
2018-06-24T05:28:25.596Z,11084.00
2018-06-24T05:29:25.777Z,11632.00
2018-06-24T05:30:25.977Z,11900.00
2018-06-24T05:31:26.181Z,12784.00
2018-06-24T05:32:26.363Z,13748.00
2018-06-24T05:33:26.554Z,24576.00
2018-06-24T05:34:26.759Z,16096.00
2018-06-24T05:35:26.945Z,14196.00
2018-06-24T05:36:27.135Z,12164.00
2018-06-24T05:37:27.337Z,12144.00
2018-06-24T05:38:27.533Z,12876.00
2018-06-24T05:39:27.734Z,13424.00
2018-06-24T05:40:27.932Z,13832.00
2018-06-24T05:43:00.068Z,14472.00
2018-06-24T05:44:00.220Z,13880.00
2018-06-24T05:45:00.426Z,13836.00
2018-06-24T05:46:00.608Z,14972.00
2018-06-24T05:47:00.809Z,17280.00
2018-06-24T05:48:01.003Z,16864.00
2018-06-24T05:49:01.196Z,40160.00
2018-06-24T05:50:01.408Z,29888.00
2018-06-24T05:51:01.591Z,46560.00
2018-06-24T05:52:01.771Z,24864.00
2018-06-24T05:53:01.973Z,22080.00
2018-06-24T05:54:02.165Z,28672.00
2018-06-24T05:55:02.377Z,37888.00
2018-06-24T05:56:02.590Z,21568.00
2018-06-24T05:57:02.815Z,29216.00
2018-06-24T05:58:03.025Z,26272.00
2018-06-24T05:59:03.217Z,42496.00
2018-06-24T06:00:03.419Z,42624.00
2018-06-24T06:01:03.610Z,26848.00
2018-06-24T06:02:03.814Z,33920.00
2018-06-24T06:03:04.007Z,27616.00
2018-06-24T06:04:04.216Z,36992.00
2018-06-24T06:05:04.416Z,29568.00
2018-06-24T06:06:04.615Z,29920.00
2018-06-24T06:07:04.807Z,34944.00
2018-06-24T06:08:04.994Z,36032.00
2018-06-24T06:09:05.180Z,36256.00
2018-06-24T06:10:05.446Z,58944.00
2018-06-24T06:11:05.586Z,59904.00
2018-06-24T06:12:05.798Z,58560.00
2018-06-24T06:13:06.005Z,68224.00
2018-06-24T06:14:06.178Z,59232.00
2018-06-24T06:15:06.370Z,65920.00
2018-06-24T06:16:06.619Z,31776.00
2018-06-24T06:17:06.808Z,35104.00
2018-06-24T06:18:06.996Z,49280.00
2018-06-24T06:19:07.196Z,46848.00
2018-06-24T06:20:07.412Z,35008.00
2018-06-24T06:21:07.605Z,24544.00
2018-06-24T06:22:07.812Z,25152.00
2018-06-24T06:24:39.964Z,47456.00
2018-06-24T06:25:40.145Z,44320.00
2018-06-24T06:26:40.358Z,37184.00
2018-06-24T06:27:40.561Z,33888.00
2018-06-24T06:28:40.752Z,34624.00
2018-06-24T06:29:40.967Z,74176.00
2018-06-24T06:30:41.160Z,74208.00
2018-06-24T06:31:41.390Z,74144.00
2018-06-24T06:32:41.595Z,74464.00
2018-06-24T06:33:41.815Z,70144.00
2018-06-24T06:34:42.017Z,74656.00
2018-06-24T06:35:42.207Z,74560.00
2018-06-24T06:36:42.473Z,73600.00
2018-06-24T06:37:42.647Z,70752.00
2018-06-24T06:38:42.859Z,74976.00
2018-06-24T06:39:43.065Z,75968.00
2018-06-24T06:40:43.269Z,68544.00
2018-06-24T06:41:43.483Z,51424.00
2018-06-24T06:42:43.687Z,69376.00
2018-06-24T06:43:43.896Z,63616.00
2018-06-24T06:44:44.114Z,60544.00
2018-06-24T06:45:44.453Z,53664.00
2018-06-24T06:46:44.517Z,59328.00
2018-06-24T06:47:44.706Z,51552.00
2018-06-24T06:48:44.926Z,38976.00
2018-06-24T06:49:45.106Z,38368.00
2018-06-24T06:50:45.316Z,29600.00
2018-06-24T06:51:45.517Z,27456.00
2018-06-24T06:52:45.712Z,24000.00
2018-06-24T06:53:45.928Z,22656.00
2018-06-24T06:54:46.132Z,21216.00
2018-06-24T06:55:46.335Z,21152.00
2018-06-24T06:56:46.548Z,20992.00
2018-06-24T06:59:18.696Z,27392.00
2018-06-24T07:00:18.871Z,32672.00
2018-06-24T07:01:19.068Z,21664.00
2018-06-24T07:02:19.257Z,20192.00
2018-06-24T07:03:19.508Z,18048.00
2018-06-24T07:04:19.678Z,16512.00
2018-06-24T07:05:19.869Z,16544.00
2018-06-24T07:06:20.064Z,16576.00
2018-06-24T07:07:20.262Z,16672.00
2018-06-24T07:08:20.463Z,17760.00
2018-06-24T07:09:20.684Z,19296.00
2018-06-24T07:10:20.882Z,18816.00
2018-06-24T07:11:21.096Z,18048.00
2018-06-24T07:12:21.313Z,17280.00
2018-06-24T07:13:21.521Z,18496.00
2018-06-24T07:14:21.707Z,19456.00
2018-06-24T07:15:21.918Z,18464.00
2018-06-24T07:16:22.120Z,16352.00
2018-06-24T07:17:22.330Z,14548.00
2018-06-24T07:18:22.532Z,12812.00
2018-06-24T07:19:22.741Z,11852.00
2018-06-24T07:20:22.952Z,10932.00
2018-06-24T07:21:23.157Z,10192.00
2018-06-24T07:22:23.370Z,9308.00
2018-06-24T07:23:23.558Z,8448.00
2018-06-24T07:24:23.768Z,8144.00
2018-06-24T07:25:23.991Z,8316.00
2018-06-24T07:26:24.187Z,7920.00
2018-06-24T07:27:24.388Z,8388.00
2018-06-24T07:28:24.602Z,9408.00
2018-06-24T07:29:24.804Z,10448.00
2018-06-24T07:30:25.031Z,11896.00
2018-06-24T07:31:25.217Z,13616.00
2018-06-24T07:32:25.426Z,13976.00
2018-06-24T07:33:25.675Z,13372.00
2018-06-24T07:34:25.831Z,14424.00
2018-06-24T07:35:26.045Z,15680.00
2018-06-24T07:36:26.256Z,14400.00
2018-06-24T07:37:26.453Z,12028.00
2018-06-24T07:38:26.688Z,13080.00
2018-06-24T07:39:26.887Z,14656.00
2018-06-24T07:40:27.086Z,15016.00
2018-06-24T07:41:27.293Z,14936.00
2018-06-24T07:42:27.505Z,13896.00
2018-06-24T07:43:27.708Z,13144.00
2018-06-24T07:44:27.910Z,12844.00
2018-06-24T07:45:28.129Z,12088.00
2018-06-24T07:46:28.339Z,11692.00
2018-06-24T07:47:28.534Z,11376.00
2018-06-24T07:48:28.719Z,10716.00
2018-06-24T07:49:28.924Z,10028.00
2018-06-24T07:50:29.113Z,9740.00
2018-06-24T07:51:29.320Z,10292.00
2018-06-24T07:52:29.521Z,11312.00
2018-06-24T07:53:29.717Z,10972.00
2018-06-24T07:54:29.919Z,10576.00
2018-06-24T07:55:30.125Z,11136.00
2018-06-24T07:56:30.327Z,11016.00
2018-06-24T07:57:30.612Z,10680.00
2018-06-24T07:58:30.732Z,10988.00
2018-06-24T07:59:30.932Z,11384.00
2018-06-24T08:00:31.147Z,10604.00
2018-06-24T08:01:31.374Z,10592.00
2018-06-24T08:02:31.568Z,11140.00
2018-06-24T08:03:31.743Z,11788.00
2018-06-24T08:04:31.954Z,13268.00
2018-06-24T08:05:32.164Z,15296.00
2018-06-24T08:08:04.295Z,18208.00
2018-06-24T08:09:04.478Z,20160.00
2018-06-24T08:10:04.675Z,17408.00
2018-06-24T08:11:04.878Z,14972.00
2018-06-24T08:12:05.090Z,12608.00
2018-06-24T08:13:05.301Z,11500.00
2018-06-24T08:14:05.511Z,11272.00
2018-06-24T08:15:05.707Z,12148.00
2018-06-24T08:16:05.919Z,13044.00
2018-06-24T08:17:06.130Z,13212.00
2018-06-24T08:18:06.339Z,14028.00
2018-06-24T08:19:06.541Z,15360.00
2018-06-24T08:21:38.675Z,18272.00
2018-06-24T08:22:38.857Z,19552.00
2018-06-24T08:23:39.064Z,18880.00
2018-06-24T08:24:39.264Z,19680.00
2018-06-24T08:25:39.474Z,20064.00
2018-06-24T08:26:39.660Z,18880.00
2018-06-24T08:27:39.976Z,18464.00
2018-06-24T08:28:40.077Z,19040.00
2018-06-24T08:29:40.294Z,19008.00
2018-06-24T08:30:40.502Z,18560.00
2018-06-24T08:31:40.826Z,18144.00
2018-06-24T08:32:40.908Z,18496.00
2018-06-24T08:33:41.115Z,19072.00
2018-06-24T08:34:41.326Z,19392.00
2018-06-24T08:35:41.515Z,19584.00
2018-06-24T08:36:41.709Z,19168.00
2018-06-24T08:37:41.911Z,19520.00
2018-06-24T08:38:42.127Z,19296.00
2018-06-24T08:39:42.330Z,19776.00
2018-06-24T08:40:42.545Z,20096.00
2018-06-24T08:41:42.757Z,21152.00
2018-06-24T08:42:42.949Z,22240.00
2018-06-24T08:43:43.147Z,23392.00
2018-06-24T08:44:43.354Z,24896.00
2018-06-24T08:45:43.538Z,26432.00
2018-06-24T08:46:43.725Z,27840.00
2018-06-24T08:47:43.946Z,28992.00
2018-06-24T08:48:44.140Z,31456.00
2018-06-24T08:49:44.351Z,34272.00
2018-06-24T08:50:44.553Z,36224.00
2018-06-24T08:51:44.754Z,36800.00
2018-06-24T08:52:44.955Z,34016.00
2018-06-24T08:53:45.169Z,35360.00
2018-06-24T08:54:45.374Z,40288.00
2018-06-24T08:55:45.591Z,43776.00
2018-06-24T08:56:45.797Z,41536.00
2018-06-24T08:57:46.009Z,42848.00
2018-06-24T08:58:46.206Z,35744.00
2018-06-24T08:59:46.414Z,37856.00
2018-06-24T09:00:46.638Z,35904.00
2018-06-24T09:01:46.842Z,31968.00
2018-06-24T09:02:47.055Z,30208.00
2018-06-24T09:03:47.263Z,29728.00
2018-06-24T09:04:47.470Z,26688.00
2018-06-24T09:05:47.699Z,26944.00
2018-06-24T09:06:47.902Z,25568.00
2018-06-24T09:07:48.114Z,25728.00
2018-06-24T09:08:48.331Z,26688.00
2018-06-24T09:09:48.551Z,26016.00
2018-06-24T09:10:48.760Z,26688.00
2018-06-24T09:11:48.971Z,26784.00
2018-06-24T09:12:49.159Z,18848.00
2018-06-24T09:13:49.360Z,16928.00
2018-06-24T09:14:49.566Z,18816.00
2018-06-24T09:15:49.799Z,30368.00
2018-06-24T09:16:49.965Z,37376.00
2018-06-24T09:17:50.184Z,21920.00
2018-06-24T09:18:50.400Z,20032.00
2018-06-24T09:19:50.613Z,18720.00
2018-06-24T09:20:50.834Z,18720.00
2018-06-24T09:21:51.035Z,17344.00
2018-06-24T09:22:51.260Z,16832.00
2018-06-24T09:23:51.477Z,17376.00
2018-06-24T09:24:51.698Z,19072.00
2018-06-24T09:25:51.899Z,18400.00
2018-06-24T09:26:52.097Z,21568.00
2018-06-24T09:27:52.311Z,21152.00
2018-06-24T09:28:52.500Z,22592.00
2018-06-24T09:29:52.702Z,27040.00
2018-06-24T09:30:52.958Z,31456.00
2018-06-24T09:31:53.103Z,36352.00
2018-06-24T09:32:53.313Z,30752.00
2018-06-24T09:33:53.504Z,27936.00
2018-06-24T09:34:53.700Z,27904.00
2018-06-24T09:35:53.890Z,28192.00
2018-06-24T09:36:54.094Z,24864.00
2018-06-24T09:39:26.307Z,19104.00
2018-06-24T09:40:26.473Z,18592.00
2018-06-24T09:41:26.694Z,18016.00
2018-06-24T09:42:26.894Z,17344.00
2018-06-24T09:44:59.040Z,15776.00
2018-06-24T09:45:59.223Z,16544.00
2018-06-24T09:46:59.437Z,20832.00
2018-06-24T09:47:59.635Z,21792.00
2018-06-24T09:48:59.848Z,22560.00
2018-06-24T09:50:00.049Z,24192.00
2018-06-24T09:51:00.246Z,26528.00
2018-06-24T09:52:00.476Z,28512.00
2018-06-24T09:53:00.697Z,32992.00
2018-06-24T09:54:00.920Z,34528.00
2018-06-24T09:55:01.138Z,34880.00
2018-06-24T09:56:01.337Z,37088.00
2018-06-24T09:57:01.527Z,34880.00
2018-06-24T09:58:01.765Z,37664.00
2018-06-24T09:59:01.962Z,39872.00
2018-06-24T10:00:02.156Z,42048.00
2018-06-24T10:01:02.379Z,38464.00
2018-06-24T10:02:02.596Z,36896.00
2018-06-24T10:03:02.787Z,36064.00
2018-06-24T10:04:03.015Z,34752.00
2018-06-24T10:05:03.234Z,39648.00
2018-06-24T10:06:03.452Z,45440.00
2018-06-24T10:07:03.668Z,53664.00
2018-06-24T10:08:03.861Z,44128.00
2018-06-24T10:09:04.076Z,66848.00
2018-06-24T10:10:04.276Z,34464.00
2018-06-24T10:12:36.415Z,36416.00
2018-06-24T10:13:36.605Z,44192.00
2018-06-24T10:14:36.817Z,36960.00
2018-06-24T10:15:37.024Z,46816.00
2018-06-24T10:16:37.233Z,36064.00
2018-06-24T10:17:37.466Z,36384.00
2018-06-24T10:18:37.649Z,44864.00
2018-06-24T10:19:37.855Z,35328.00
2018-06-24T10:20:38.072Z,36736.00
2018-06-24T10:21:38.274Z,38592.00
2018-06-24T10:22:38.489Z,31936.00
2018-06-24T10:23:38.690Z,30112.00
2018-06-24T10:24:38.886Z,30880.00
2018-06-24T10:25:39.090Z,34048.00
2018-06-24T10:26:39.285Z,34112.00
2018-06-24T10:27:39.488Z,31968.00
2018-06-24T10:28:39.690Z,31744.00
2018-06-24T10:29:39.896Z,33088.00
2018-06-24T10:30:40.128Z,33728.00
2018-06-24T10:31:40.340Z,36448.00
2018-06-24T10:32:40.536Z,35456.00
2018-06-24T10:33:40.757Z,33888.00
2018-06-24T10:34:40.964Z,32992.00
2018-06-24T10:35:41.177Z,32128.00
2018-06-24T10:36:41.397Z,31072.00
2018-06-24T10:37:41.590Z,30592.00
2018-06-24T10:38:41.815Z,29504.00
2018-06-24T10:39:42.005Z,31200.00
2018-06-24T10:40:42.200Z,31552.00
2018-06-24T10:41:42.424Z,32768.00
2018-06-24T10:42:42.632Z,31168.00
2018-06-24T10:43:42.856Z,30240.00
2018-06-24T10:44:43.064Z,28768.00
2018-06-24T10:45:43.255Z,27232.00
2018-06-24T10:46:43.466Z,28608.00
2018-06-24T10:47:43.685Z,29408.00
2018-06-24T10:48:43.917Z,29888.00
2018-06-24T10:49:44.131Z,30080.00
2018-06-24T10:50:44.339Z,29376.00
2018-06-24T10:51:44.549Z,28704.00
2018-06-24T10:52:44.751Z,27744.00
2018-06-24T10:53:44.955Z,26272.00
2018-06-24T10:54:45.168Z,26336.00
2018-06-24T10:55:45.369Z,26400.00
2018-06-24T10:56:45.567Z,26624.00
2018-06-24T10:57:45.772Z,26560.00
2018-06-24T10:58:45.973Z,26720.00
2018-06-24T10:59:46.190Z,27232.00
2018-06-24T11:00:46.384Z,27424.00
2018-06-24T11:01:46.572Z,27008.00
2018-06-24T11:02:46.764Z,27200.00
2018-06-24T11:03:46.967Z,27648.00
2018-06-24T11:04:47.176Z,27136.00
2018-06-24T11:05:47.374Z,26560.00
2018-06-24T11:06:47.594Z,25344.00
2018-06-24T11:07:47.844Z,24224.00
2018-06-24T11:08:48.057Z,22976.00
2018-06-24T11:09:48.274Z,21472.00
2018-06-24T11:10:48.439Z,20288.00
2018-06-24T11:11:48.647Z,20000.00
2018-06-24T11:14:20.955Z,20192.00
2018-06-24T11:15:21.151Z,20064.00
2018-06-24T11:16:21.371Z,20320.00
2018-06-24T11:17:21.533Z,20672.00
2018-06-24T11:18:21.748Z,21152.00
2018-06-24T11:19:21.964Z,21600.00
2018-06-24T11:20:22.186Z,21760.00
2018-06-24T11:21:22.403Z,21600.00
2018-06-24T11:23:54.529Z,21504.00
2018-06-24T11:24:54.707Z,21248.00
2018-06-24T11:25:54.917Z,20832.00
2018-06-24T11:26:55.163Z,20544.00
2018-06-24T11:27:55.388Z,20288.00
2018-06-24T11:28:55.597Z,19776.00
2018-06-24T11:29:55.811Z,19008.00
2018-06-24T11:30:56.051Z,18496.00
2018-06-24T11:31:56.280Z,18144.00
2018-06-24T11:32:56.369Z,17600.00
2018-06-24T11:33:56.576Z,16992.00
2018-06-24T11:34:56.793Z,16832.00
2018-06-24T11:35:56.991Z,16928.00
2018-06-24T11:36:57.209Z,16896.00
2018-06-24T11:37:57.418Z,16704.00
2018-06-24T11:38:57.598Z,16640.00
2018-06-24T11:39:57.809Z,16704.00
2018-06-24T11:40:58.034Z,17152.00
2018-06-24T11:41:58.257Z,17888.00
2018-06-24T11:42:58.480Z,18720.00
2018-06-24T11:43:58.695Z,19552.00
2018-06-24T11:44:58.919Z,20544.00
2018-06-24T11:45:59.107Z,21440.00
2018-06-24T11:46:59.302Z,21952.00
2018-06-24T11:47:59.641Z,22208.00
2018-06-24T11:48:59.747Z,22208.00
2018-06-24T11:49:59.959Z,22080.00
2018-06-24T11:51:00.172Z,21728.00
2018-06-24T11:52:00.401Z,21088.00
2018-06-24T11:53:00.585Z,20480.00
2018-06-24T11:54:00.799Z,20416.00
2018-06-24T11:55:00.994Z,20064.00
2018-06-24T11:56:01.213Z,19264.00
2018-06-24T11:57:01.482Z,18304.00
2018-06-24T11:58:01.614Z,18048.00
2018-06-24T11:59:01.828Z,17952.00
2018-06-24T12:00:02.041Z,17600.00
2018-06-24T12:01:02.263Z,17184.00
2018-06-24T12:02:02.541Z,16704.00
2018-06-24T12:03:02.670Z,16224.00
2018-06-24T12:04:02.953Z,15936.00
2018-06-24T12:05:03.123Z,15808.00
2018-06-24T12:06:03.335Z,15968.00
2018-06-24T12:07:03.549Z,16288.00
2018-06-24T12:08:03.762Z,16768.00
2018-06-24T12:09:03.969Z,17248.00
2018-06-24T12:10:04.176Z,17504.00
2018-06-24T12:11:04.388Z,17728.00
2018-06-24T12:12:04.574Z,18048.00
2018-06-24T12:13:04.764Z,18560.00
2018-06-24T12:14:04.959Z,19328.00
2018-06-24T12:15:05.174Z,19968.00
2018-06-24T12:16:05.356Z,20128.00
2018-06-24T12:17:05.559Z,19680.00
2018-06-24T12:18:05.796Z,19040.00
2018-06-24T12:19:05.967Z,18336.00
2018-06-24T12:20:06.186Z,18016.00
2018-06-24T12:21:06.375Z,17664.00
2018-06-24T12:22:06.599Z,17248.00
2018-06-24T12:23:06.822Z,17056.00
2018-06-24T12:24:07.027Z,17056.00
2018-06-24T12:25:07.319Z,17344.00
2018-06-24T12:26:07.494Z,16928.00
2018-06-24T12:27:07.709Z,17088.00
2018-06-24T12:28:07.896Z,18144.00
2018-06-24T12:29:08.113Z,18976.00
2018-06-24T12:30:08.307Z,19808.00
2018-06-24T12:31:08.532Z,19776.00
2018-06-24T12:32:08.747Z,19680.00
2018-06-24T12:33:08.939Z,20256.00
2018-06-24T12:34:09.140Z,20832.00
2018-06-24T12:35:09.373Z,21568.00
2018-06-24T12:36:09.580Z,22208.00
2018-06-24T12:37:09.786Z,22624.00
2018-06-24T12:38:09.998Z,22784.00
2018-06-24T12:39:10.260Z,22752.00