createdAt,value
2022-09-12T00:01:04.550Z,100111.31
2022-09-12T00:03:31.776Z,100106.19
2022-09-12T00:05:58.858Z,100109.16
2022-09-12T00:08:26.254Z,100109.44
2022-09-12T00:10:53.325Z,100102.84
2022-09-12T00:13:20.433Z,100108.31
2022-09-12T00:15:47.530Z,100101.00
2022-09-12T00:18:16.884Z,100078.88
2022-09-12T00:20:45.568Z,100098.41
2022-09-12T00:23:14.004Z,100100.88
2022-09-12T00:25:42.771Z,100091.50
2022-09-12T00:28:10.589Z,100099.47
2022-09-12T00:30:45.748Z,100092.69
2022-09-12T00:33:13.881Z,100094.31
2022-09-12T00:35:42.751Z,100089.84
2022-09-12T00:38:10.238Z,100095.81
2022-09-12T00:40:37.385Z,100084.56
2022-09-12T00:43:05.203Z,100090.03
2022-09-12T00:45:32.323Z,100075.50
2022-09-12T00:48:04.404Z,100057.03
2022-09-12T00:50:33.087Z,100069.53
2022-09-12T00:53:04.861Z,100087.41
2022-09-12T00:55:45.893Z,100083.94
2022-09-12T00:58:25.813Z,100074.97
2022-09-12T01:00:52.987Z,100079.97
2022-09-12T01:03:23.147Z,100060.97
2022-09-12T01:06:11.795Z,100068.59
2022-09-12T01:08:41.003Z,100066.44
2022-09-12T01:11:11.339Z,100069.59
2022-09-12T01:13:38.572Z,100065.47
2022-09-12T01:16:07.371Z,100064.13
2022-09-12T01:19:12.795Z,100075.66
2022-09-12T01:21:59.172Z,100066.09
2022-09-12T01:24:35.311Z,100067.75
2022-09-12T01:27:20.637Z,100068.38
2022-09-12T01:30:44.371Z,100064.28
2022-09-12T01:33:27.192Z,100076.34
2022-09-12T01:36:25.944Z,100072.72
2022-09-12T01:39:01.873Z,100069.41
2022-09-12T01:41:50.226Z,100071.47
2022-09-12T01:44:34.360Z,100072.22
2022-09-12T01:47:10.235Z,100063.19
2022-09-12T01:49:58.044Z,100069.31
2022-09-12T01:52:28.267Z,100063.00
2022-09-12T01:55:10.291Z,100074.00
2022-09-12T01:57:48.959Z,100067.06
2022-09-12T02:00:16.982Z,100071.75
2022-09-12T02:02:50.705Z,100069.78
2022-09-12T02:05:25.328Z,100061.19
2022-09-12T02:08:01.694Z,100069.50
2022-09-12T02:10:34.330Z,100048.25
2022-09-12T02:13:03.797Z,100070.38
2022-09-12T02:15:38.623Z,100076.75
2022-09-12T02:18:06.789Z,100082.09
2022-09-12T02:20:54.882Z,100074.09
2022-09-12T02:23:28.903Z,100069.66
2022-09-12T02:26:02.192Z,100064.44
2022-09-12T02:28:36.005Z,100070.38
2022-09-12T02:31:06.015Z,100073.25
2022-09-12T02:33:53.357Z,100074.88
2022-09-12T02:36:54.747Z,100071.91
2022-09-12T02:39:21.898Z,100070.91
2022-09-12T02:41:51.991Z,100074.13
2022-09-12T02:44:19.955Z,100060.63
2022-09-12T02:46:53.115Z,100060.75
2022-09-12T02:49:20.227Z,100059.41
2022-09-12T02:51:48.814Z,100069.19
2022-09-12T02:54:18.085Z,100067.75
2022-09-12T02:56:46.467Z,100071.91
2022-09-12T02:59:18.905Z,100067.25
2022-09-12T03:01:55.149Z,100067.84
2022-09-12T03:04:53.856Z,100065.13
2022-09-12T03:07:24.361Z,100069.34
2022-09-12T03:10:29.500Z,100062.97
2022-09-12T03:13:22.886Z,100068.56
2022-09-12T03:16:07.953Z,100070.84
2022-09-12T03:18:53.291Z,100076.09
2022-09-12T03:21:20.391Z,100072.50
2022-09-12T03:23:59.947Z,100075.56
2022-09-12T03:26:35.485Z,100071.50
2022-09-12T03:29:06.485Z,100060.88
2022-09-12T03:31:33.792Z,100077.22
2022-09-12T03:34:01.033Z,100077.28
2022-09-12T03:36:30.676Z,100079.16
2022-09-12T03:38:57.780Z,100079.41
2022-09-12T03:41:24.912Z,100053.78
2022-09-12T03:43:52.075Z,100077.38
2022-09-12T03:46:19.135Z,100080.00
2022-09-12T03:48:46.238Z,100076.09
2022-09-12T03:51:13.346Z,100074.72
2022-09-12T03:53:40.450Z,100070.75
2022-09-12T03:56:13.620Z,100058.09
2022-09-12T03:59:07.652Z,100066.63
2022-09-12T04:01:35.071Z,100056.25
2022-09-12T04:04:02.397Z,100057.22
2022-09-12T04:06:29.885Z,100058.06
2022-09-12T04:08:57.162Z,100051.44
2022-09-12T04:11:24.344Z,100069.66
2022-09-12T04:13:51.634Z,100067.53
2022-09-12T04:16:19.174Z,100067.84
2022-09-12T04:18:46.866Z,100065.38
2022-09-12T04:21:16.796Z,100075.38
2022-09-12T04:23:44.301Z,100067.47
2022-09-12T04:26:11.907Z,100073.84
2022-09-12T04:28:39.430Z,100071.13
2022-09-12T04:31:18.170Z,100071.41
2022-09-12T04:33:45.860Z,100072.09
2022-09-12T04:36:16.774Z,100081.94
2022-09-12T04:38:45.432Z,100075.03
2022-09-12T04:41:12.538Z,100082.13
2022-09-12T04:43:39.723Z,100082.53
2022-09-12T04:46:08.984Z,100068.78
2022-09-12T04:48:36.740Z,100068.69
2022-09-12T04:51:14.885Z,100064.63
2022-09-12T04:53:43.152Z,100071.06
2022-09-12T04:56:11.620Z,100067.72
2022-09-12T04:58:39.176Z,100074.84
2022-09-12T05:01:11.645Z,100071.06
2022-09-12T05:03:39.890Z,100067.72
2022-09-12T05:06:09.923Z,100067.88
2022-09-12T05:08:37.372Z,100074.63
2022-09-12T05:11:07.654Z,100069.63
2022-09-12T05:13:35.035Z,100064.47
2022-09-12T05:16:04.777Z,100075.91
2022-09-12T05:18:33.851Z,100066.94
2022-09-12T05:21:02.496Z,100069.19
2022-09-12T05:23:30.009Z,100060.31
2022-09-12T05:25:59.095Z,100060.19
2022-09-12T05:28:30.280Z,100073.72
2022-09-12T05:31:05.143Z,100066.41
2022-09-12T05:33:33.637Z,100069.75
2022-09-12T05:36:01.487Z,100047.50
2022-09-12T05:38:29.400Z,100067.88
2022-09-12T05:41:07.751Z,100052.47
2022-09-12T05:43:35.893Z,100030.22
2022-09-12T05:46:05.038Z,100055.34
2022-09-12T05:48:34.436Z,100052.94
2022-09-12T05:51:09.379Z,100063.25
2022-09-12T05:53:37.908Z,100053.41
2022-09-12T05:56:04.999Z,100066.78
2022-09-12T05:58:32.502Z,100060.25
2022-09-12T06:01:19.377Z,100049.91
2022-09-12T06:03:51.791Z,100032.03
2022-09-12T06:06:21.703Z,100044.34
2022-09-12T06:08:51.117Z,100039.53
2022-09-12T06:11:21.154Z,100055.03
2022-09-12T06:13:48.797Z,100041.19
2022-09-12T06:16:18.154Z,100052.78
2022-09-12T06:19:12.391Z,100047.50
2022-09-12T06:21:40.069Z,100038.56
2022-09-12T06:24:10.226Z,100049.63
2022-09-12T06:26:38.005Z,100051.72
2022-09-12T06:29:05.237Z,100053.25
2022-09-12T06:31:37.656Z,100048.56
2022-09-12T06:34:11.256Z,100060.75
2022-09-12T06:36:41.416Z,100042.09
2022-09-12T06:39:12.191Z,100039.25
2022-09-12T06:41:43.491Z,100057.41
2022-09-12T06:44:16.594Z,100060.94
2022-09-12T06:46:44.555Z,100068.00
2022-09-12T06:49:12.028Z,100040.38
2022-09-12T06:51:39.480Z,100049.03
2022-09-12T06:54:06.537Z,100065.59
2022-09-12T06:56:34.232Z,100036.22
2022-09-12T06:59:01.310Z,100046.66
2022-09-12T07:01:31.237Z,100043.81
2022-09-12T07:04:00.222Z,100046.47
2022-09-12T07:06:32.408Z,100049.25
2022-09-12T07:09:01.215Z,100052.06
2022-09-12T07:11:34.618Z,100056.09
2022-09-12T07:14:04.179Z,100048.50
2022-09-12T07:16:31.555Z,100054.41
2022-09-12T07:19:01.694Z,100055.94
2022-09-12T07:21:29.950Z,100058.31
2022-09-12T07:24:00.358Z,100041.31
2022-09-12T07:26:29.410Z,100063.13
2022-09-12T07:29:18.701Z,100054.31
2022-09-12T07:31:45.734Z,100051.34
2022-09-12T07:34:14.019Z,100061.88
2022-09-12T07:36:41.142Z,100061.69
2022-09-12T07:39:08.360Z,100069.66
2022-09-12T07:41:35.411Z,100058.69
2022-09-12T07:44:03.608Z,100047.19
2022-09-12T07:46:31.514Z,100055.94
2022-09-12T07:49:00.413Z,100073.81
2022-09-12T07:51:30.367Z,100065.47
2022-09-12T07:53:58.230Z,100072.88
2022-09-12T07:56:30.178Z,100056.63
2022-09-12T07:58:59.148Z,100057.19
2022-09-12T08:01:26.872Z,100068.78
2022-09-12T08:03:57.008Z,100052.28
2022-09-12T08:06:25.925Z,100065.25
2022-09-12T08:08:55.804Z,100059.56
2022-09-12T08:11:24.321Z,100072.75
2022-09-12T08:13:56.178Z,100063.56
2022-09-12T08:16:31.326Z,100077.63
2022-09-12T08:19:01.013Z,100070.09
2022-09-12T08:21:30.759Z,100068.28
2022-09-12T08:24:00.974Z,100057.44
2022-09-12T08:26:29.110Z,100083.38
2022-09-12T08:28:56.647Z,100061.47
2022-09-12T08:31:25.555Z,100064.25
2022-09-12T08:33:55.181Z,100065.44
2022-09-12T08:36:25.787Z,100066.31
2022-09-12T08:39:00.273Z,100057.00
2022-09-12T08:41:45.547Z,100074.00
2022-09-12T08:44:45.129Z,100071.75
2022-09-12T08:47:31.608Z,100063.22
2022-09-12T08:50:10.151Z,100058.38
2022-09-12T08:52:52.188Z,100064.13
2022-09-12T08:55:25.378Z,100064.94
2022-09-12T08:57:52.842Z,100054.69
2022-09-12T09:00:21.600Z,100063.69
2022-09-12T09:03:00.701Z,100061.56
2022-09-12T09:05:51.466Z,100062.53
2022-09-12T09:08:38.827Z,100057.56
2022-09-12T09:11:26.966Z,100068.56
2022-09-12T09:14:40.548Z,100057.66
2022-09-12T09:17:41.075Z,100058.34
2022-09-12T09:20:30.227Z,100062.34
2022-09-12T09:23:01.599Z,100061.31
2022-09-12T09:26:15.259Z,100057.94
2022-09-12T09:28:52.281Z,100049.50
2022-09-12T09:31:24.390Z,100063.81
2022-09-12T09:33:54.181Z,100059.69
2022-09-12T09:36:22.619Z,100059.59
2022-09-12T09:39:06.711Z,100062.06
2022-09-12T09:41:53.038Z,100078.22
2022-09-12T09:44:20.689Z,100059.06
2022-09-12T09:46:54.332Z,100056.84
2022-09-12T09:49:26.132Z,100060.25
2022-09-12T09:51:55.660Z,100063.34
2022-09-12T09:54:32.296Z,100055.81
2022-09-12T09:56:59.377Z,100075.59
2022-09-12T09:59:34.225Z,100047.91
2022-09-12T10:02:21.829Z,100068.34
2022-09-12T10:04:58.860Z,100043.88
2022-09-12T10:07:27.234Z,100076.59
2022-09-12T10:10:17.160Z,100065.56
2022-09-12T10:12:44.670Z,100060.78
2022-09-12T10:15:20.876Z,100047.19
2022-09-12T10:17:50.239Z,100058.75
2022-09-12T10:20:40.465Z,100051.00
2022-09-12T10:23:19.869Z,100064.31
2022-09-12T10:25:53.613Z,100049.66
2022-09-12T10:28:46.389Z,100054.47
2022-09-12T10:31:29.231Z,100055.44
2022-09-12T10:34:00.149Z,100050.19
2022-09-12T10:36:37.420Z,100058.44
2022-09-12T10:39:05.487Z,100052.34
2022-09-12T10:41:38.984Z,100046.84
2022-09-12T10:44:08.174Z,100032.81
2022-09-12T10:46:35.465Z,100059.94
2022-09-12T10:49:21.610Z,100049.19
2022-09-12T10:51:49.203Z,100056.09
2022-09-12T10:54:21.562Z,100058.59
2022-09-12T10:56:48.605Z,100055.78
2022-09-12T10:59:24.387Z,100049.06
2022-09-12T11:02:01.783Z,100041.88
2022-09-12T11:04:46.210Z,100054.13
2022-09-12T11:07:31.456Z,100041.19
2022-09-12T11:10:17.233Z,100049.44
2022-09-12T11:12:58.069Z,100048.94
2022-09-12T11:15:43.104Z,100046.06
2022-09-12T11:18:28.338Z,100039.31
2022-09-12T11:21:26.011Z,100045.09
2022-09-12T11:24:21.698Z,100048.56
2022-09-12T11:26:52.054Z,100035.53
2022-09-12T11:29:28.201Z,100050.41
2022-09-12T11:32:23.522Z,100041.78
2022-09-12T11:35:18.277Z,100038.84
2022-09-12T11:38:00.480Z,100037.16
2022-09-12T11:40:36.412Z,100038.31
2022-09-12T11:43:43.963Z,100033.41
2022-09-12T11:46:22.984Z,100043.03
2022-09-12T11:49:14.489Z,100041.53
2022-09-12T11:52:04.641Z,100025.66
2022-09-12T11:55:05.962Z,100024.81
2022-09-12T11:57:51.464Z,100032.09
2022-09-12T12:00:21.126Z,100032.91
2022-09-12T12:03:11.488Z,100025.09
2022-09-12T12:05:55.730Z,100034.75
2022-09-12T12:08:25.186Z,100010.13
2022-09-12T12:11:04.230Z,100026.69
2022-09-12T12:13:40.429Z,100020.38
2022-09-12T12:16:15.913Z,100010.47
2022-09-12T12:18:44.152Z,99980.69
2022-09-12T12:21:26.706Z,100010.41
2022-09-12T12:24:08.900Z,100005.81
2022-09-12T12:26:39.559Z,100009.16
2022-09-12T12:29:13.435Z,100000.81
2022-09-12T12:32:19.306Z,100011.78
2022-09-12T12:34:47.718Z,100012.72
2022-09-12T12:37:21.065Z,100006.66
2022-09-12T12:39:48.424Z,100009.19
2022-09-12T12:42:34.407Z,100005.97
2022-09-12T12:45:26.785Z,99989.69
2022-09-12T12:47:59.404Z,100002.66
2022-09-12T12:50:31.240Z,100005.88
2022-09-12T12:53:03.717Z,99996.06
2022-09-12T12:55:42.874Z,99998.38
2022-09-12T12:58:33.308Z,99997.13
2022-09-12T13:01:03.391Z,99973.78
2022-09-12T13:03:34.177Z,99990.84
2022-09-12T13:06:03.433Z,99996.75
2022-09-12T13:08:33.189Z,99991.13
2022-09-12T13:11:08.796Z,99992.84
2022-09-12T13:13:47.712Z,99980.41
2022-09-12T13:16:39.934Z,99988.81
2022-09-12T13:19:27.395Z,99991.13
2022-09-12T13:22:01.606Z,99991.75
2022-09-12T13:24:28.908Z,99990.88
2022-09-12T13:26:57.851Z,99963.41
2022-09-12T13:29:26.999Z,99990.59
2022-09-12T13:31:57.231Z,99986.50
2022-09-12T13:34:31.905Z,99982.09
2022-09-12T13:37:30.122Z,99985.72
2022-09-12T13:40:31.886Z,99984.00
2022-09-12T13:43:10.160Z,99976.63
2022-09-12T13:45:42.041Z,99984.41
2022-09-12T13:48:29.491Z,99978.41
2022-09-12T13:51:02.721Z,99975.25
2022-09-12T13:53:36.777Z,99974.63
2022-09-12T13:56:03.898Z,99964.53
2022-09-12T13:58:34.654Z,99970.28
2022-09-12T14:01:12.286Z,99956.00
2022-09-12T14:04:08.881Z,99965.97
2022-09-12T14:06:50.218Z,99968.91
2022-09-12T14:09:25.533Z,99966.91
2022-09-12T14:11:53.810Z,99947.28
2022-09-12T14:14:33.585Z,99964.94
2022-09-12T14:17:01.123Z,99965.59
2022-09-12T14:19:29.387Z,99963.28
2022-09-12T14:21:57.823Z,99944.09
2022-09-12T14:24:25.951Z,99962.56
2022-09-12T14:26:57.020Z,99960.25
2022-09-12T14:29:25.679Z,99959.41
2022-09-12T14:32:04.919Z,99939.72
2022-09-12T14:34:32.095Z,99957.34
2022-09-12T14:36:59.585Z,99969.69
2022-09-12T14:39:33.866Z,99959.63
2022-09-12T14:42:05.383Z,99970.91
2022-09-12T14:44:34.215Z,99983.16
2022-09-12T14:47:13.374Z,99981.44
2022-09-12T14:49:41.350Z,99955.00
2022-09-12T14:52:21.647Z,99983.59
2022-09-12T14:55:44.732Z,99978.16
2022-09-12T14:58:21.314Z,99982.53
2022-09-12T15:01:01.989Z,99981.50
2022-09-12T15:03:31.500Z,99983.75
2022-09-12T15:06:00.155Z,99989.69
2022-09-12T15:08:27.340Z,99979.22
2022-09-12T15:10:55.188Z,99982.84
2022-09-12T15:13:26.062Z,99987.81
2022-09-12T15:15:58.870Z,99980.94
2022-09-12T15:18:28.238Z,99982.28
2022-09-12T15:20:57.898Z,99984.25
2022-09-12T15:23:49.609Z,99989.03
2022-09-12T15:26:30.596Z,99993.47
2022-09-12T15:28:58.136Z,99994.47
2022-09-12T15:31:32.606Z,100002.94
2022-09-12T15:34:01.598Z,100003.13
2022-09-12T15:36:29.743Z,99997.53
2022-09-12T15:38:57.880Z,100000.34
2022-09-12T15:41:31.944Z,100004.47
2022-09-12T15:43:59.270Z,100008.56
2022-09-12T15:46:27.237Z,100001.50
2022-09-12T15:48:54.731Z,100010.78
2022-09-12T15:51:22.902Z,99997.56
2022-09-12T15:53:51.373Z,99992.97
2022-09-12T15:56:21.298Z,99981.44
2022-09-12T15:58:58.714Z,100002.56
2022-09-12T16:01:28.775Z,100016.75
2022-09-12T16:03:56.365Z,100005.22
2022-09-12T16:06:24.196Z,100018.59
2022-09-12T16:08:51.531Z,100031.97
2022-09-12T16:11:24.460Z,100018.09
2022-09-12T16:13:56.953Z,100005.25
2022-09-12T16:16:24.320Z,100006.88
2022-09-12T16:18:51.843Z,100022.56
2022-09-12T16:21:19.352Z,100026.03
2022-09-12T16:23:48.260Z,100024.72
2022-09-12T16:26:16.491Z,100031.97
2022-09-12T16:28:44.369Z,100033.16
2022-09-12T16:31:13.795Z,100017.44
2022-09-12T16:33:41.473Z,100030.84
2022-09-12T16:36:14.524Z,100032.66
2022-09-12T16:38:52.956Z,100027.03
2022-09-12T16:41:25.432Z,100026.38
2022-09-12T16:43:53.375Z,100030.66
2022-09-12T16:46:23.972Z,100036.94
2022-09-12T16:48:57.841Z,100025.38
2022-09-12T16:51:33.952Z,100020.09
2022-09-12T16:54:01.726Z,100021.59
2022-09-12T16:56:28.957Z,100003.53
2022-09-12T16:58:56.316Z,100025.53
2022-09-12T17:01:25.559Z,100029.38
2022-09-12T17:03:54.884Z,100027.72
2022-09-12T17:06:23.286Z,100032.00
2022-09-12T17:08:52.580Z,100028.69
2022-09-12T17:11:21.558Z,100011.19
2022-09-12T17:14:04.347Z,100030.34
2022-09-12T17:16:36.125Z,100014.28
2022-09-12T17:19:07.258Z,100028.81
2022-09-12T17:21:35.610Z,100033.63
2022-09-12T17:24:05.140Z,100028.16
2022-09-12T17:26:35.958Z,100020.34
2022-09-12T17:29:03.925Z,100037.88
2022-09-12T17:31:33.972Z,100038.88
2022-09-12T17:34:02.115Z,100032.59
2022-09-12T17:36:31.987Z,100030.13
2022-09-12T17:39:00.307Z,100038.59
2022-09-12T17:41:31.954Z,100029.28
2022-09-12T17:44:00.729Z,100030.94
2022-09-12T17:46:35.031Z,100027.31
2022-09-12T17:49:05.474Z,100027.16
2022-09-12T17:51:33.128Z,100034.28
2022-09-12T17:54:12.180Z,100022.03
2022-09-12T17:56:40.367Z,100015.75
2022-09-12T17:59:10.854Z,100025.50
2022-09-12T18:01:56.656Z,100031.31
2022-09-12T18:04:24.296Z,100034.28
2022-09-12T18:06:51.678Z,100033.63
2022-09-12T18:09:24.953Z,100029.28
2022-09-12T18:11:53.335Z,100026.00
2022-09-12T18:14:24.864Z,100033.97
2022-09-12T18:17:01.419Z,100036.94
2022-09-12T18:19:29.145Z,100030.50
2022-09-12T18:21:56.820Z,100030.78
2022-09-12T18:24:24.658Z,100030.47
2022-09-12T18:26:51.872Z,100029.28
2022-09-12T18:29:20.156Z,100031.97
2022-09-12T18:31:47.454Z,100023.03
2022-09-12T18:34:16.230Z,100029.28
2022-09-12T18:36:49.477Z,100029.28
2022-09-12T18:39:18.012Z,100029.66
2022-09-12T18:41:45.160Z,100029.28
2022-09-12T18:44:12.713Z,100036.25
2022-09-12T18:46:40.112Z,100034.56
2022-09-12T18:49:07.902Z,100040.84
2022-09-12T18:51:36.165Z,100028.16
2022-09-12T18:54:06.502Z,100037.78
2022-09-12T18:56:36.011Z,100029.03
2022-09-12T18:59:05.442Z,100029.69
2022-09-12T19:01:38.141Z,100030.66
2022-09-12T19:04:07.696Z,100036.28
2022-09-12T19:06:40.468Z,100025.53
2022-09-12T19:09:09.235Z,100033.63
2022-09-12T19:11:39.426Z,100031.34
2022-09-12T19:14:07.735Z,100037.25
2022-09-12T19:16:35.213Z,100027.31
2022-09-12T19:19:03.144Z,100036.91
2022-09-12T19:21:31.865Z,100030.63
2022-09-12T19:24:01.792Z,100033.00
2022-09-12T19:26:28.963Z,100032.66
2022-09-12T19:28:57.104Z,100020.06
2022-09-12T19:31:24.586Z,100030.28
2022-09-12T19:33:55.054Z,100035.91
2022-09-12T19:36:43.787Z,100033.63
2022-09-12T19:39:10.313Z,100040.56
2022-09-12T19:41:37.551Z,100039.25
2022-09-12T19:44:05.182Z,100032.94
2022-09-12T19:46:32.718Z,100032.25
2022-09-12T19:49:00.091Z,100031.09
2022-09-12T19:51:27.433Z,100022.19
2022-09-12T19:53:54.766Z,100025.00
2022-09-12T19:56:21.948Z,100030.28
2022-09-12T19:58:55.816Z,100023.84
2022-09-12T20:01:30.771Z,100009.13
2022-09-12T20:03:58.997Z,100009.50
2022-09-12T20:06:26.903Z,100010.78
2022-09-12T20:08:54.709Z,100014.75
2022-09-12T20:11:23.793Z,100022.84
2022-09-12T20:13:51.586Z,100020.69
2022-09-12T20:16:29.215Z,100021.53
2022-09-12T20:18:59.907Z,100032.59
2022-09-12T20:21:32.751Z,100025.00
2022-09-12T20:24:04.327Z,99996.06
2022-09-12T20:26:32.080Z,99997.09
2022-09-12T20:29:00.339Z,100020.06
2022-09-12T20:31:27.980Z,100029.44
2022-09-12T20:33:55.324Z,99998.88
2022-09-12T20:36:22.832Z,100019.00
2022-09-12T20:38:52.981Z,100022.31
2022-09-12T20:41:21.578Z,100020.50
2022-09-12T20:43:56.818Z,100017.72
2022-09-12T20:46:25.495Z,100021.03
2022-09-12T20:48:52.943Z,100025.97
2022-09-12T20:51:21.462Z,100005.13
2022-09-12T20:53:52.306Z,100000.00
2022-09-12T20:56:19.556Z,100017.34
2022-09-12T20:58:46.851Z,100013.56
2022-09-12T21:01:15.983Z,100016.72
2022-09-12T21:03:44.485Z,100012.88
2022-09-12T21:06:13.530Z,100012.44
2022-09-12T21:08:41.851Z,100016.06
2022-09-12T21:11:09.313Z,100006.84
2022-09-12T21:13:37.416Z,99999.91
2022-09-12T21:16:07.890Z,100005.19
2022-09-12T21:18:35.583Z,100004.53
2022-09-12T21:21:04.165Z,100015.25
2022-09-12T21:23:31.904Z,99992.97
2022-09-12T21:26:00.165Z,99989.97
2022-09-12T21:28:28.133Z,100008.81
2022-09-12T21:30:56.106Z,100001.22
2022-09-12T21:33:23.913Z,99996.75
2022-09-12T21:35:51.289Z,99999.59
2022-09-12T21:38:19.973Z,100009.66
2022-09-12T21:40:47.885Z,100002.88
2022-09-12T21:43:15.386Z,100007.53
2022-09-12T21:45:42.468Z,99999.25
2022-09-12T21:48:09.581Z,99998.25
2022-09-12T21:50:36.632Z,99994.94
2022-09-12T21:53:03.926Z,99993.47
2022-09-12T21:55:31.241Z,99994.63
2022-09-12T21:57:58.427Z,99991.81
2022-09-12T22:00:25.692Z,99988.34
2022-09-12T22:02:53.817Z,99986.34
2022-09-12T22:05:21.677Z,99988.97
2022-09-12T22:07:48.741Z,99986.00
2022-09-12T22:10:16.196Z,99977.75
2022-09-12T22:12:46.049Z,99955.28
2022-09-12T22:15:38.947Z,99983.53
2022-09-12T22:18:01.265Z,99977.09
2022-09-12T22:20:28.613Z,99965.84
2022-09-12T22:23:14.196Z,99971.47
2022-09-12T22:25:41.328Z,99977.72
2022-09-12T22:28:08.400Z,99967.50
2022-09-12T22:30:35.563Z,99977.03
2022-09-12T22:33:02.627Z,99960.50
2022-09-12T22:35:29.855Z,99966.47
2022-09-12T22:37:56.938Z,99973.09
2022-09-12T22:40:24.157Z,99983.00
2022-09-12T22:42:52.812Z,99965.66
2022-09-12T22:45:20.055Z,99969.41
2022-09-12T22:47:47.399Z,99976.34
2022-09-12T22:50:14.701Z,99963.09
2022-09-12T22:52:41.775Z,99971.44
2022-09-12T22:55:09.779Z,99948.47
2022-09-12T22:57:37.855Z,99961.19
2022-09-12T23:00:10.627Z,99959.34
2022-09-12T23:02:38.223Z,99920.78
2022-09-12T23:05:06.201Z,99956.16
2022-09-12T23:07:33.739Z,99952.41
2022-09-12T23:10:00.767Z,99952.56
2022-09-12T23:12:27.921Z,99948.91
2022-09-12T23:14:54.988Z,99956.13
2022-09-12T23:17:22.058Z,99953.78
2022-09-12T23:19:49.140Z,99949.00
2022-09-12T23:22:16.251Z,99946.84
2022-09-12T23:24:43.353Z,99912.03
2022-09-12T23:27:10.625Z,99932.88
2022-09-12T23:29:37.785Z,99946.66
2022-09-12T23:32:05.061Z,99945.50
2022-09-12T23:34:33.601Z,99942.19
2022-09-12T23:37:00.701Z,99938.41
2022-09-12T23:39:27.831Z,99939.84
2022-09-12T23:41:55.630Z,99935.50
2022-09-12T23:44:22.715Z,99935.50
2022-09-12T23:46:49.772Z,99943.16
2022-09-12T23:49:16.851Z,99932.59
2022-09-12T23:51:44.830Z,99928.47
2022-09-12T23:54:11.860Z,99941.19
2022-09-12T23:56:39.062Z,99932.91
2022-09-12T23:59:06.228Z,99928.94
