createdAt,value
2018-10-11T00:00:27.874Z,21.40
2018-10-11T00:01:05.154Z,21.40
2018-10-11T00:01:42.630Z,21.40
2018-10-11T00:02:20.174Z,21.40
2018-10-11T00:02:57.591Z,21.40
2018-10-11T00:03:34.911Z,21.40
2018-10-11T00:04:12.347Z,21.40
2018-10-11T00:04:49.701Z,21.40
2018-10-11T00:05:27.083Z,21.40
2018-10-11T00:06:04.352Z,21.40
2018-10-11T00:06:41.626Z,21.40
2018-10-11T00:07:19.057Z,21.40
2018-10-11T00:07:56.363Z,21.40
2018-10-11T00:08:33.650Z,21.40
2018-10-11T00:09:11.380Z,21.40
2018-10-11T00:09:48.818Z,21.40
2018-10-11T00:10:26.062Z,21.40
2018-10-11T00:11:03.231Z,21.40
2018-10-11T00:11:40.581Z,21.40
2018-10-11T00:12:18.078Z,21.40
2018-10-11T00:12:55.304Z,21.40
2018-10-11T00:13:32.576Z,21.40
2018-10-11T00:14:09.997Z,21.40
2018-10-11T00:14:47.366Z,21.40
2018-10-11T00:15:24.822Z,21.40
2018-10-11T00:16:02.018Z,21.40
2018-10-11T00:16:39.361Z,21.40
2018-10-11T00:17:16.655Z,21.40
2018-10-11T00:17:53.877Z,21.40
2018-10-11T00:18:31.080Z,21.40
2018-10-11T00:19:08.381Z,21.40
2018-10-11T00:19:45.650Z,21.40
2018-10-11T00:20:23.189Z,21.40
2018-10-11T00:21:00.594Z,21.40
2018-10-11T00:21:38.080Z,21.40
2018-10-11T00:22:19.360Z,21.40
2018-10-11T00:22:56.680Z,21.40
2018-10-11T00:23:33.890Z,21.40
2018-10-11T00:24:11.411Z,21.40
2018-10-11T00:24:48.962Z,21.40
2018-10-11T00:25:26.368Z,21.40
2018-10-11T00:26:03.794Z,21.40
2018-10-11T00:26:41.230Z,21.40
2018-10-11T00:27:18.629Z,21.40
2018-10-11T00:27:55.968Z,21.40
2018-10-11T00:28:33.348Z,21.40
2018-10-11T00:29:10.601Z,21.40
2018-10-11T00:29:47.902Z,21.40
2018-10-11T00:30:25.295Z,21.40
2018-10-11T00:31:02.653Z,21.40
2018-10-11T00:31:39.852Z,21.40
2018-10-11T00:32:17.240Z,21.40
2018-10-11T00:32:54.641Z,21.40
2018-10-11T00:33:31.847Z,21.40
2018-10-11T00:34:12.955Z,21.40
2018-10-11T00:34:50.288Z,21.40
2018-10-11T00:35:27.720Z,21.40
2018-10-11T00:36:05.104Z,21.40
2018-10-11T00:36:42.402Z,21.40
2018-10-11T00:37:19.759Z,21.40
2018-10-11T00:37:57.099Z,21.40
2018-10-11T00:38:34.357Z,21.40
2018-10-11T00:39:11.700Z,21.40
2018-10-11T00:39:48.940Z,21.40
2018-10-11T00:40:26.223Z,21.40
2018-10-11T00:41:03.949Z,21.40
2018-10-11T00:41:41.463Z,21.40
2018-10-11T00:42:18.924Z,21.40
2018-10-11T00:42:56.160Z,21.40
2018-10-11T00:43:33.559Z,21.40
2018-10-11T00:44:10.929Z,21.40
2018-10-11T00:44:48.480Z,21.40
2018-10-11T00:45:26.100Z,21.40
2018-10-11T00:46:03.464Z,21.40
2018-10-11T00:46:40.799Z,21.40
2018-10-11T00:47:18.116Z,21.40
2018-10-11T00:47:55.290Z,21.40
2018-10-11T00:48:32.810Z,21.40
2018-10-11T00:49:10.119Z,21.40
2018-10-11T00:49:47.351Z,21.40
2018-10-11T00:50:24.671Z,21.40
2018-10-11T00:51:02.481Z,21.40
2018-10-11T00:51:39.830Z,21.40
2018-10-11T00:52:17.179Z,21.40
2018-10-11T00:52:54.645Z,21.40
2018-10-11T00:53:32.111Z,21.40
2018-10-11T00:54:09.569Z,21.40
2018-10-11T00:54:46.962Z,21.40
2018-10-11T00:55:24.361Z,21.40
2018-10-11T00:56:01.812Z,21.40
2018-10-11T00:56:39.334Z,21.40
2018-10-11T00:57:16.821Z,21.40
2018-10-11T00:57:54.370Z,21.40
2018-10-11T00:58:31.819Z,21.40
2018-10-11T00:59:09.305Z,21.40
2018-10-11T00:59:46.716Z,21.40
2018-10-11T01:00:24.219Z,21.40
2018-10-11T01:01:01.572Z,21.40
2018-10-11T01:01:39.173Z,21.40
2018-10-11T01:02:16.461Z,21.40
2018-10-11T01:02:54.060Z,21.40
2018-10-11T01:03:31.534Z,21.40
2018-10-11T01:04:09.070Z,21.40
2018-10-11T01:04:46.515Z,21.40
2018-10-11T01:05:24.001Z,21.40
2018-10-11T01:06:01.309Z,21.40
2018-10-11T01:06:38.798Z,21.40
2018-10-11T01:07:16.083Z,21.40
2018-10-11T01:07:53.569Z,21.40
2018-10-11T01:08:31.173Z,21.40
2018-10-11T01:09:08.674Z,21.40
2018-10-11T01:09:46.169Z,21.40
2018-10-11T01:10:23.499Z,21.40
2018-10-11T01:11:01.320Z,21.40
2018-10-11T01:11:38.809Z,21.40
2018-10-11T01:12:16.006Z,21.40
2018-10-11T01:12:53.398Z,21.40
2018-10-11T01:13:30.700Z,21.40
2018-10-11T01:14:08.238Z,21.40
2018-10-11T01:14:45.749Z,21.40
2018-10-11T01:15:23.069Z,21.40
2018-10-11T01:16:00.324Z,21.40
2018-10-11T01:16:37.563Z,21.40
2018-10-11T01:17:14.764Z,21.40
2018-10-11T01:17:52.024Z,21.40
2018-10-11T01:18:29.484Z,21.40
2018-10-11T01:19:06.845Z,21.40
2018-10-11T01:19:44.036Z,21.40
2018-10-11T01:20:21.449Z,21.40
2018-10-11T01:20:58.741Z,21.40
2018-10-11T01:21:36.024Z,21.40
2018-10-11T01:22:13.298Z,21.40
2018-10-11T01:22:50.655Z,21.40
2018-10-11T01:23:27.959Z,21.40
2018-10-11T01:24:05.417Z,21.40
2018-10-11T01:24:42.603Z,21.40
2018-10-11T01:25:19.985Z,21.40
2018-10-11T01:25:57.417Z,21.40
2018-10-11T01:26:34.749Z,21.40
2018-10-11T01:27:12.179Z,21.40
2018-10-11T01:27:49.358Z,21.40
2018-10-11T01:28:26.868Z,21.40
2018-10-11T01:29:04.260Z,21.40
2018-10-11T01:29:41.486Z,21.40
2018-10-11T01:30:19.129Z,21.40
2018-10-11T01:30:56.413Z,21.40
2018-10-11T01:31:33.898Z,21.40
2018-10-11T01:32:11.514Z,21.40
2018-10-11T01:32:48.982Z,21.40
2018-10-11T01:33:26.347Z,21.40
2018-10-11T01:34:03.690Z,21.40
2018-10-11T01:34:41.128Z,21.40
2018-10-11T01:35:18.448Z,21.40
2018-10-11T01:35:55.941Z,21.40
2018-10-11T01:36:33.479Z,21.40
2018-10-11T01:37:11.013Z,21.40
2018-10-11T01:37:48.519Z,21.40
2018-10-11T01:38:25.718Z,21.40
2018-10-11T01:39:02.937Z,21.40
2018-10-11T01:39:40.431Z,21.40
2018-10-11T01:40:17.828Z,21.40
2018-10-11T01:40:55.363Z,21.40
2018-10-11T01:41:32.878Z,21.40
2018-10-11T01:42:10.297Z,21.40
2018-10-11T01:42:47.541Z,21.40
2018-10-11T01:43:24.999Z,21.40
2018-10-11T01:44:02.474Z,21.40
2018-10-11T01:44:39.971Z,21.40
2018-10-11T01:45:17.317Z,21.40
2018-10-11T01:45:54.641Z,21.40
2018-10-11T01:46:32.553Z,21.40
2018-10-11T01:47:10.032Z,21.40
2018-10-11T01:47:47.248Z,21.40
2018-10-11T01:48:24.688Z,21.40
2018-10-11T01:49:01.974Z,21.40
2018-10-11T01:49:39.355Z,21.40
2018-10-11T01:50:16.832Z,21.40
2018-10-11T01:50:54.148Z,21.40
2018-10-11T01:51:31.663Z,21.40
2018-10-11T01:52:08.933Z,21.40
2018-10-11T01:52:46.393Z,21.40
2018-10-11T01:54:06.539Z,21.40
2018-10-11T01:54:43.738Z,21.40
2018-10-11T01:55:20.988Z,21.40
2018-10-11T01:55:58.467Z,21.40
2018-10-11T01:56:35.847Z,21.40
2018-10-11T01:57:13.349Z,21.40
2018-10-11T01:57:50.610Z,21.40
2018-10-11T01:58:28.220Z,21.40
2018-10-11T01:59:08.922Z,21.40
2018-10-11T01:59:46.329Z,21.40
2018-10-11T02:00:23.747Z,21.40
2018-10-11T02:01:01.201Z,21.40
2018-10-11T02:01:38.512Z,21.40
2018-10-11T02:02:15.783Z,21.40
2018-10-11T02:02:53.321Z,21.40
2018-10-11T02:03:30.589Z,21.40
2018-10-11T02:04:08.433Z,21.40
2018-10-11T02:04:45.772Z,21.40
2018-10-11T02:05:23.121Z,21.40
2018-10-11T02:06:00.480Z,21.40
2018-10-11T02:06:37.847Z,21.40
2018-10-11T02:07:15.165Z,21.40
2018-10-11T02:07:52.573Z,21.40
2018-10-11T02:08:30.023Z,21.40
2018-10-11T02:09:50.579Z,21.40
2018-10-11T02:10:27.981Z,21.40
2018-10-11T02:11:05.452Z,21.40
2018-10-11T02:11:42.828Z,21.40
2018-10-11T02:12:20.362Z,21.40
2018-10-11T02:12:57.789Z,21.40
2018-10-11T02:13:35.135Z,21.40
2018-10-11T02:14:55.229Z,21.40
2018-10-11T02:15:32.691Z,21.40
2018-10-11T02:16:10.272Z,21.40
2018-10-11T02:16:47.762Z,21.40
2018-10-11T02:17:25.141Z,21.40
2018-10-11T02:18:02.409Z,21.40
2018-10-11T02:18:39.893Z,21.40
2018-10-11T02:19:17.466Z,21.40
2018-10-11T02:19:58.410Z,21.40
2018-10-11T02:20:35.930Z,21.40
2018-10-11T02:21:13.200Z,21.40
2018-10-11T02:21:50.599Z,21.40
2018-10-11T02:22:28.042Z,21.40
2018-10-11T02:23:05.560Z,21.40
2018-10-11T02:23:42.980Z,21.40
2018-10-11T02:24:20.362Z,21.40
2018-10-11T02:25:01.082Z,21.40
2018-10-11T02:25:38.433Z,21.40
2018-10-11T02:26:15.690Z,21.40
2018-10-11T02:26:53.170Z,21.40
2018-10-11T02:27:30.690Z,21.40
2018-10-11T02:28:08.139Z,21.40
2018-10-11T02:28:45.660Z,21.40
2018-10-11T02:29:23.090Z,21.40
2018-10-11T02:30:43.363Z,21.40
2018-10-11T02:31:20.610Z,21.40
2018-10-11T02:31:57.836Z,21.40
2018-10-11T02:32:35.306Z,21.40
2018-10-11T02:33:12.561Z,21.40
2018-10-11T02:33:50.011Z,21.40
2018-10-11T02:34:27.494Z,21.40
2018-10-11T02:35:04.684Z,21.40
2018-10-11T02:35:45.682Z,21.40
2018-10-11T02:36:23.160Z,21.40
2018-10-11T02:37:00.441Z,21.40
2018-10-11T02:37:37.921Z,21.40
2018-10-11T02:38:15.171Z,21.40
2018-10-11T02:38:52.715Z,21.40
2018-10-11T02:39:30.016Z,21.40
2018-10-11T02:40:07.369Z,21.40
2018-10-11T02:40:48.822Z,21.40
2018-10-11T02:41:26.271Z,21.40
2018-10-11T02:42:03.700Z,21.40
2018-10-11T02:42:41.284Z,21.40
2018-10-11T02:43:18.808Z,21.40
2018-10-11T02:43:56.315Z,21.40
2018-10-11T02:44:33.566Z,21.40
2018-10-11T02:45:11.092Z,21.40
2018-10-11T02:46:28.740Z,21.40
2018-10-11T02:47:06.152Z,21.40
2018-10-11T02:47:43.347Z,21.40
2018-10-11T02:48:20.811Z,21.40
2018-10-11T02:48:58.161Z,21.40
2018-10-11T02:49:35.346Z,21.40
2018-10-11T02:50:12.638Z,21.40
2018-10-11T02:50:50.125Z,21.40
2018-10-11T02:51:27.345Z,21.40
2018-10-11T02:52:04.650Z,21.40
2018-10-11T02:52:42.034Z,21.40
2018-10-11T02:53:19.342Z,21.40
2018-10-11T02:53:56.834Z,21.40
2018-10-11T02:54:34.311Z,21.40
2018-10-11T02:55:11.738Z,21.40
2018-10-11T02:55:49.174Z,21.40
2018-10-11T02:56:29.902Z,21.40
2018-10-11T02:57:07.312Z,21.40
2018-10-11T02:57:44.788Z,21.40
2018-10-11T02:58:22.141Z,21.40
2018-10-11T02:58:59.673Z,21.40
2018-10-11T02:59:37.063Z,21.40
2018-10-11T03:00:14.584Z,21.40
2018-10-11T03:00:52.092Z,21.40
2018-10-11T03:01:29.452Z,21.40
2018-10-11T03:02:06.813Z,21.40
2018-10-11T03:02:44.122Z,21.40
2018-10-11T03:03:21.573Z,21.40
2018-10-11T03:03:58.911Z,21.40
2018-10-11T03:04:36.344Z,21.40
2018-10-11T03:05:13.628Z,21.40
2018-10-11T03:05:51.122Z,21.40
2018-10-11T03:06:28.562Z,21.40
2018-10-11T03:07:06.062Z,21.40
2018-10-11T03:07:43.741Z,21.40
2018-10-11T03:08:21.212Z,21.40
2018-10-11T03:08:58.664Z,21.40
2018-10-11T03:09:36.240Z,21.40
2018-10-11T03:10:13.632Z,21.40
2018-10-11T03:10:51.154Z,21.40
2018-10-11T03:11:28.673Z,21.40
2018-10-11T03:12:06.199Z,21.40
2018-10-11T03:12:43.655Z,21.40
2018-10-11T03:13:21.554Z,21.40
2018-10-11T03:13:58.842Z,21.40
2018-10-11T03:14:36.115Z,21.40
2018-10-11T03:15:13.604Z,21.40
2018-10-11T03:15:51.033Z,21.40
2018-10-11T03:16:28.276Z,21.40
2018-10-11T03:17:05.753Z,21.40
2018-10-11T03:17:42.953Z,21.40
2018-10-11T03:18:20.265Z,21.40
2018-10-11T03:18:57.752Z,21.40
2018-10-11T03:19:35.301Z,21.40
2018-10-11T03:20:12.703Z,21.40
2018-10-11T03:20:50.227Z,21.40
2018-10-11T03:21:27.490Z,21.40
2018-10-11T03:22:04.884Z,21.40
2018-10-11T03:22:42.352Z,21.40
2018-10-11T03:23:19.863Z,21.40
2018-10-11T03:23:57.254Z,21.40
2018-10-11T03:24:34.895Z,21.40
2018-10-11T03:25:12.252Z,21.40
2018-10-11T03:25:49.507Z,21.40
2018-10-11T03:26:26.984Z,21.40
2018-10-11T03:27:04.565Z,21.40
2018-10-11T03:27:42.127Z,21.40
2018-10-11T03:28:19.468Z,21.40
2018-10-11T03:28:57.012Z,21.40
2018-10-11T03:29:34.492Z,21.40
2018-10-11T03:30:11.837Z,21.40
2018-10-11T03:30:49.175Z,21.40
2018-10-11T03:31:26.753Z,21.40
2018-10-11T03:32:04.144Z,21.40
2018-10-11T03:32:41.480Z,21.30
2018-10-11T03:33:18.853Z,21.40
2018-10-11T03:33:56.377Z,21.40
2018-10-11T03:34:33.987Z,21.40
2018-10-11T03:35:11.424Z,21.40
2018-10-11T03:35:48.835Z,21.40
2018-10-11T03:36:26.164Z,21.40
2018-10-11T03:37:03.583Z,21.40
2018-10-11T03:37:40.952Z,21.40
2018-10-11T03:38:18.450Z,21.40
2018-10-11T03:38:55.728Z,21.40
2018-10-11T03:39:33.101Z,21.40
2018-10-11T03:40:10.578Z,21.40
2018-10-11T03:40:48.052Z,21.40
2018-10-11T03:41:25.472Z,21.40
2018-10-11T03:42:02.705Z,21.40
2018-10-11T03:42:39.985Z,21.40
2018-10-11T03:43:17.326Z,21.40
2018-10-11T03:43:54.752Z,21.40
2018-10-11T03:44:31.954Z,21.40
2018-10-11T03:45:09.255Z,21.40
2018-10-11T03:45:46.794Z,21.40
2018-10-11T03:46:24.191Z,21.40
2018-10-11T03:47:02.038Z,21.40
2018-10-11T03:47:39.354Z,21.40
2018-10-11T03:48:16.533Z,21.40
2018-10-11T03:48:54.029Z,21.40
2018-10-11T03:49:31.272Z,21.40
2018-10-11T03:50:08.823Z,21.40
2018-10-11T03:50:46.260Z,21.40
2018-10-11T03:51:23.685Z,21.40
2018-10-11T03:52:00.966Z,21.40
2018-10-11T03:52:38.233Z,21.40
2018-10-11T03:53:15.774Z,21.40
2018-10-11T03:53:53.294Z,21.40
2018-10-11T03:54:30.693Z,21.40
2018-10-11T03:55:08.083Z,21.40
2018-10-11T03:55:45.533Z,21.40
2018-10-11T03:56:23.068Z,21.40
2018-10-11T03:57:00.584Z,21.40
2018-10-11T03:57:38.074Z,21.40
2018-10-11T03:58:15.343Z,21.40
2018-10-11T03:58:52.514Z,21.40
2018-10-11T03:59:29.834Z,21.40
2018-10-11T04:00:07.186Z,21.40
2018-10-11T04:00:44.533Z,21.40
2018-10-11T04:02:03.093Z,21.40
2018-10-11T04:02:40.593Z,21.40
2018-10-11T04:03:18.004Z,21.40
2018-10-11T04:03:55.474Z,21.40
2018-10-11T04:04:32.814Z,21.40
2018-10-11T04:05:10.252Z,21.40
2018-10-11T04:05:47.778Z,21.40
2018-10-11T04:06:25.076Z,21.40
2018-10-11T04:07:05.873Z,21.40
2018-10-11T04:07:43.135Z,21.40
2018-10-11T04:08:20.585Z,21.40
2018-10-11T04:08:57.753Z,21.40
2018-10-11T04:09:35.083Z,21.40
2018-10-11T04:10:12.584Z,21.40
2018-10-11T04:10:49.876Z,21.40
2018-10-11T04:11:27.269Z,21.40
2018-10-11T04:12:08.588Z,21.40
2018-10-11T04:12:45.893Z,21.40
2018-10-11T04:13:23.372Z,21.40
2018-10-11T04:14:00.582Z,21.40
2018-10-11T04:14:37.820Z,21.40
2018-10-11T04:15:15.266Z,21.40
2018-10-11T04:15:52.564Z,21.40
2018-10-11T04:16:29.934Z,21.40
2018-10-11T04:17:10.972Z,21.40
2018-10-11T04:17:48.477Z,21.40
2018-10-11T04:18:26.044Z,21.40
2018-10-11T04:19:03.484Z,21.40
2018-10-11T04:19:40.997Z,21.30
2018-10-11T04:20:18.392Z,21.40
2018-10-11T04:20:55.853Z,21.40
2018-10-11T04:21:33.364Z,21.40
2018-10-11T04:22:10.843Z,21.40
2018-10-11T04:22:48.299Z,21.40
2018-10-11T04:23:25.783Z,21.40
2018-10-11T04:24:03.212Z,21.40
2018-10-11T04:24:40.794Z,21.40
2018-10-11T04:25:18.223Z,21.40
2018-10-11T04:25:55.533Z,21.40
2018-10-11T04:26:33.026Z,21.40
2018-10-11T04:27:10.492Z,21.40
2018-10-11T04:27:47.770Z,21.40
2018-10-11T04:28:25.281Z,21.40
2018-10-11T04:29:02.720Z,21.40
2018-10-11T04:29:40.072Z,21.40
2018-10-11T04:30:17.443Z,21.40
2018-10-11T04:30:54.903Z,21.40
2018-10-11T04:31:32.133Z,21.40
2018-10-11T04:32:12.913Z,21.40
2018-10-11T04:32:50.185Z,21.40
2018-10-11T04:33:27.542Z,21.40
2018-10-11T04:34:04.822Z,21.40
2018-10-11T04:34:42.186Z,21.40
2018-10-11T04:35:19.677Z,21.40
2018-10-11T04:35:57.046Z,21.40
2018-10-11T04:36:34.602Z,21.40
2018-10-11T04:37:12.102Z,21.40
2018-10-11T04:37:49.543Z,21.40
2018-10-11T04:38:27.043Z,21.40
2018-10-11T04:39:04.672Z,21.40
2018-10-11T04:39:42.102Z,21.40
2018-10-11T04:40:19.634Z,21.40
2018-10-11T04:40:56.932Z,21.40
2018-10-11T04:41:34.373Z,21.40
2018-10-11T04:42:11.724Z,21.40
2018-10-11T04:42:49.239Z,21.40
2018-10-11T04:43:26.702Z,21.40
2018-10-11T04:44:04.146Z,21.40
2018-10-11T04:44:41.357Z,21.40
2018-10-11T04:45:18.632Z,21.40
2018-10-11T04:45:55.942Z,21.40
2018-10-11T04:46:33.282Z,21.40
2018-10-11T04:47:10.551Z,21.40
2018-10-11T04:47:48.003Z,21.40
2018-10-11T04:48:25.559Z,21.40
2018-10-11T04:49:03.045Z,21.40
2018-10-11T04:49:40.514Z,21.40
2018-10-11T04:50:17.699Z,21.40
2018-10-11T04:50:55.254Z,21.40
2018-10-11T04:51:32.672Z,21.40
2018-10-11T04:52:10.252Z,21.40
2018-10-11T04:52:47.644Z,21.40
2018-10-11T04:53:25.294Z,21.40
2018-10-11T04:54:02.831Z,21.40
2018-10-11T04:54:40.144Z,21.40
2018-10-11T04:55:17.342Z,21.40
2018-10-11T04:55:54.551Z,21.30
2018-10-11T04:56:32.056Z,21.40
2018-10-11T04:57:09.632Z,21.40
2018-10-11T04:57:47.067Z,21.40
2018-10-11T04:58:24.572Z,21.40
2018-10-11T04:59:02.095Z,21.40
2018-10-11T04:59:39.511Z,21.40
2018-10-11T05:00:16.983Z,21.40
2018-10-11T05:00:54.433Z,21.40
2018-10-11T05:01:31.636Z,21.40
2018-10-11T05:02:09.082Z,21.40
2018-10-11T05:02:46.536Z,21.40
2018-10-11T05:03:23.863Z,21.40
2018-10-11T05:04:01.152Z,21.40
2018-10-11T05:04:38.355Z,21.40
2018-10-11T05:05:15.745Z,21.40
2018-10-11T05:05:53.345Z,21.40
2018-10-11T05:06:30.611Z,21.40
2018-10-11T05:07:08.439Z,21.40
2018-10-11T05:07:45.817Z,21.40
2018-10-11T05:08:23.212Z,21.40
2018-10-11T05:09:00.614Z,21.40
2018-10-11T05:09:38.180Z,21.40
2018-10-11T05:10:15.590Z,21.40
2018-10-11T05:10:52.952Z,21.40
2018-10-11T05:11:30.538Z,21.40
2018-10-11T05:12:07.791Z,21.40
2018-10-11T05:12:45.231Z,21.40
2018-10-11T05:13:22.830Z,21.40
2018-10-11T05:14:00.282Z,21.40
2018-10-11T05:14:37.952Z,21.40
2018-10-11T05:15:15.313Z,21.40
2018-10-11T05:15:52.753Z,21.40
2018-10-11T05:16:30.282Z,21.30
2018-10-11T05:17:07.964Z,21.40
2018-10-11T05:17:45.532Z,21.30
2018-10-11T05:18:23.060Z,21.30
2018-10-11T05:19:00.540Z,21.30
2018-10-11T05:19:38.050Z,21.30
2018-10-11T05:20:15.474Z,21.40
2018-10-11T05:20:52.874Z,21.40
2018-10-11T05:21:30.475Z,21.40
2018-10-11T05:22:08.093Z,21.40
2018-10-11T05:22:45.445Z,21.40
2018-10-11T05:23:22.921Z,21.40
2018-10-11T05:24:00.373Z,21.40
2018-10-11T05:24:37.738Z,21.40
2018-10-11T05:25:15.291Z,21.40
2018-10-11T05:25:52.646Z,21.40
2018-10-11T05:26:30.154Z,21.40
2018-10-11T05:27:07.418Z,21.40
2018-10-11T05:27:44.741Z,21.40
2018-10-11T05:28:22.318Z,21.40
2018-10-11T05:28:59.699Z,21.40
2018-10-11T05:29:37.206Z,21.40
2018-10-11T05:30:14.602Z,21.40
2018-10-11T05:30:52.308Z,21.40
2018-10-11T05:31:29.667Z,21.40
2018-10-11T05:32:10.593Z,21.40
2018-10-11T05:32:48.019Z,21.40
2018-10-11T05:33:25.618Z,21.40
2018-10-11T05:34:02.980Z,21.40
2018-10-11T05:34:40.614Z,21.40
2018-10-11T05:35:17.974Z,21.40
2018-10-11T05:35:55.316Z,21.40
2018-10-11T05:36:32.796Z,21.40
2018-10-11T05:37:13.734Z,21.40
2018-10-11T05:37:51.016Z,21.40
2018-10-11T05:38:28.576Z,21.40
2018-10-11T05:39:06.076Z,21.40
2018-10-11T05:39:43.527Z,21.40
2018-10-11T05:40:20.853Z,21.40
2018-10-11T05:40:58.284Z,21.40
2018-10-11T05:41:35.610Z,21.40
2018-10-11T05:42:13.094Z,21.40
2018-10-11T05:42:50.566Z,21.40
2018-10-11T05:43:27.997Z,21.30
2018-10-11T05:44:05.230Z,21.40
2018-10-11T05:44:42.497Z,21.40
2018-10-11T05:45:19.892Z,21.40
2018-10-11T05:45:57.158Z,21.40
2018-10-11T05:46:34.614Z,21.40
2018-10-11T05:47:11.857Z,21.30
2018-10-11T05:47:49.309Z,21.40
2018-10-11T05:48:26.717Z,21.40
2018-10-11T05:49:04.285Z,21.40
2018-10-11T05:49:41.668Z,21.40
2018-10-11T05:50:19.209Z,21.40
2018-10-11T05:50:56.770Z,21.30
2018-10-11T05:51:34.245Z,21.40
2018-10-11T05:52:11.634Z,21.40
2018-10-11T05:52:52.342Z,21.40
2018-10-11T05:53:29.572Z,21.40
2018-10-11T05:54:06.810Z,21.30
2018-10-11T05:54:44.111Z,21.40
2018-10-11T05:55:21.709Z,21.40
2018-10-11T05:55:59.172Z,21.40
2018-10-11T05:56:36.479Z,21.40
2018-10-11T05:57:14.044Z,21.40
2018-10-11T05:57:51.558Z,21.40
2018-10-11T05:58:29.241Z,21.40
2018-10-11T05:59:06.463Z,21.40
2018-10-11T05:59:43.763Z,21.40
2018-10-11T06:00:21.050Z,21.40
2018-10-11T06:00:58.624Z,21.40
2018-10-11T06:01:36.109Z,21.40
2018-10-11T06:02:13.445Z,21.40
2018-10-11T06:02:50.969Z,21.40
2018-10-11T06:03:28.454Z,21.40
2018-10-11T06:04:05.966Z,21.40
2018-10-11T06:04:43.526Z,21.40
2018-10-11T06:05:20.995Z,21.40
2018-10-11T06:05:58.370Z,21.40
2018-10-11T06:06:35.673Z,21.40
2018-10-11T06:07:13.116Z,21.40
2018-10-11T06:07:50.405Z,21.40
2018-10-11T06:08:27.861Z,21.40
2018-10-11T06:09:05.230Z,21.40
2018-10-11T06:09:42.553Z,21.40
2018-10-11T06:10:19.790Z,21.40
2018-10-11T06:10:57.082Z,21.40
2018-10-11T06:11:34.551Z,21.40
2018-10-11T06:12:12.085Z,21.40
2018-10-11T06:12:49.612Z,21.40
2018-10-11T06:13:27.002Z,21.40
2018-10-11T06:14:04.359Z,21.40
2018-10-11T06:14:41.669Z,21.40
2018-10-11T06:15:19.318Z,21.40
2018-10-11T06:15:56.748Z,21.40
2018-10-11T06:16:34.122Z,21.40
2018-10-11T06:17:11.393Z,21.40
2018-10-11T06:17:48.930Z,21.40
2018-10-11T06:18:26.561Z,21.40
2018-10-11T06:19:04.059Z,21.40
2018-10-11T06:19:41.460Z,21.40
2018-10-11T06:20:18.961Z,21.40
2018-10-11T06:20:56.457Z,21.40
2018-10-11T06:21:33.876Z,21.40
2018-10-11T06:22:11.347Z,21.40
2018-10-11T06:22:48.575Z,21.40
2018-10-11T06:23:26.064Z,21.40
2018-10-11T06:24:03.574Z,21.40
2018-10-11T06:24:41.222Z,21.40
2018-10-11T06:25:18.796Z,21.40
2018-10-11T06:25:56.599Z,21.40
2018-10-11T06:26:33.918Z,21.40
2018-10-11T06:27:11.350Z,21.40
2018-10-11T06:27:48.629Z,21.40
2018-10-11T06:28:26.179Z,21.40
2018-10-11T06:29:03.570Z,21.40
2018-10-11T06:29:41.104Z,21.40
2018-10-11T06:30:18.541Z,21.40
2018-10-11T06:30:55.973Z,21.40
2018-10-11T06:31:33.279Z,21.40
2018-10-11T06:32:10.710Z,21.40
2018-10-11T06:32:48.038Z,21.40
2018-10-11T06:33:25.392Z,21.40
2018-10-11T06:34:02.775Z,21.40
2018-10-11T06:34:40.041Z,21.40
2018-10-11T06:35:17.336Z,21.40
2018-10-11T06:35:55.051Z,21.50
2018-10-11T06:36:32.782Z,21.40
2018-10-11T06:37:10.397Z,21.50
2018-10-11T06:37:47.822Z,21.50
2018-10-11T06:38:25.349Z,21.50
2018-10-11T06:39:02.776Z,21.50
2018-10-11T06:39:40.071Z,21.50
2018-10-11T06:40:17.339Z,21.50
2018-10-11T06:40:54.755Z,21.50
2018-10-11T06:41:31.941Z,21.50
2018-10-11T06:42:09.345Z,21.50
2018-10-11T06:42:47.042Z,21.60
2018-10-11T06:43:24.779Z,21.60
2018-10-11T06:44:02.361Z,21.60
2018-10-11T06:44:39.902Z,21.60
2018-10-11T06:45:17.337Z,21.60
2018-10-11T06:45:54.674Z,21.60
2018-10-11T06:46:32.007Z,21.60
2018-10-11T06:47:09.596Z,21.70
2018-10-11T06:47:46.941Z,21.60
2018-10-11T06:48:24.437Z,21.70
2018-10-11T06:49:01.850Z,21.70
2018-10-11T06:49:39.281Z,21.70
2018-10-11T06:50:16.771Z,21.70
2018-10-11T06:50:54.368Z,21.70
2018-10-11T06:51:31.848Z,21.70
2018-10-11T06:52:09.272Z,21.70
2018-10-11T06:52:46.776Z,21.80
2018-10-11T06:53:24.357Z,21.70
2018-10-11T06:54:05.548Z,21.80
2018-10-11T06:54:42.824Z,21.80
2018-10-11T06:55:20.336Z,21.80
2018-10-11T06:55:57.664Z,21.80
2018-10-11T06:56:35.278Z,21.80
2018-10-11T06:57:12.679Z,21.80
2018-10-11T06:57:50.228Z,21.80
2018-10-11T06:58:27.679Z,21.80
2018-10-11T06:59:08.534Z,21.80
2018-10-11T06:59:45.837Z,21.90
2018-10-11T07:00:23.221Z,21.90
2018-10-11T07:01:00.563Z,21.90
2018-10-11T07:01:38.047Z,21.90
2018-10-11T07:02:15.604Z,21.90
2018-10-11T07:02:52.868Z,21.90
2018-10-11T07:03:30.220Z,21.90
2018-10-11T07:04:07.606Z,22.00
2018-10-11T07:04:45.248Z,22.00
2018-10-11T07:05:22.852Z,22.00
2018-10-11T07:06:00.366Z,22.00
2018-10-11T07:06:38.010Z,22.00
2018-10-11T07:07:15.341Z,22.00
2018-10-11T07:07:52.837Z,22.00
2018-10-11T07:08:30.130Z,22.00
2018-10-11T07:09:07.534Z,22.00
2018-10-11T07:09:44.863Z,22.00
2018-10-11T07:10:22.339Z,22.10
2018-10-11T07:10:59.892Z,22.10
2018-10-11T07:11:37.504Z,22.10
2018-10-11T07:12:15.092Z,22.10
2018-10-11T07:12:52.483Z,22.10
2018-10-11T07:13:29.940Z,22.10
2018-10-11T07:14:07.522Z,22.10
2018-10-11T07:14:45.040Z,22.10
2018-10-11T07:15:22.458Z,22.10
2018-10-11T07:15:59.805Z,22.10
2018-10-11T07:16:37.131Z,22.20
2018-10-11T07:17:14.530Z,22.20
2018-10-11T07:17:51.875Z,22.20
2018-10-11T07:18:29.338Z,22.20
2018-10-11T07:19:06.856Z,22.20
2018-10-11T07:19:44.305Z,22.20
2018-10-11T07:20:21.921Z,22.20
2018-10-11T07:20:59.328Z,22.30
2018-10-11T07:21:36.970Z,22.30
2018-10-11T07:22:14.513Z,22.30
2018-10-11T07:22:52.075Z,22.30
2018-10-11T07:23:29.505Z,22.30
2018-10-11T07:24:07.030Z,22.30
2018-10-11T07:24:44.651Z,22.30
2018-10-11T07:25:22.006Z,22.40
2018-10-11T07:25:59.967Z,22.30
2018-10-11T07:26:37.390Z,22.30
2018-10-11T07:27:15.089Z,22.30
2018-10-11T07:27:52.550Z,22.40
2018-10-11T07:28:29.845Z,22.40
2018-10-11T07:29:07.226Z,22.40
2018-10-11T07:29:44.581Z,22.40
2018-10-11T07:30:21.924Z,22.40
2018-10-11T07:30:59.406Z,22.40
2018-10-11T07:31:36.792Z,22.40
2018-10-11T07:32:14.400Z,22.40
2018-10-11T07:32:51.894Z,22.40
2018-10-11T07:33:29.484Z,22.40
2018-10-11T07:34:06.926Z,22.40
2018-10-11T07:34:44.391Z,22.40
2018-10-11T07:35:22.229Z,22.40
2018-10-11T07:36:43.237Z,22.40
2018-10-11T07:37:20.791Z,22.50
2018-10-11T07:37:58.229Z,22.40
2018-10-11T07:38:35.704Z,22.50
2018-10-11T07:39:13.042Z,22.50
2018-10-11T07:39:50.541Z,22.50
2018-10-11T07:40:28.128Z,22.50
2018-10-11T07:41:47.132Z,22.50
2018-10-11T07:42:24.793Z,22.60
2018-10-11T07:43:02.382Z,22.60
2018-10-11T07:43:40.042Z,22.60
2018-10-11T07:44:17.434Z,22.60
2018-10-11T07:44:54.849Z,22.60
2018-10-11T07:45:32.301Z,22.60
2018-10-11T07:46:09.705Z,22.60
2018-10-11T07:46:50.563Z,22.60
2018-10-11T07:47:28.352Z,22.70
2018-10-11T07:48:05.776Z,22.70
2018-10-11T07:48:43.162Z,22.70
2018-10-11T07:49:20.842Z,22.70
2018-10-11T07:49:58.324Z,22.70
2018-10-11T07:50:35.816Z,22.70
2018-10-11T07:51:13.350Z,22.80
2018-10-11T07:51:54.640Z,22.80
2018-10-11T07:52:32.270Z,22.80
2018-10-11T07:53:09.618Z,22.80
2018-10-11T07:53:47.005Z,22.90
2018-10-11T07:54:24.383Z,22.90
2018-10-11T07:55:01.641Z,22.90
2018-10-11T07:55:39.138Z,22.90
2018-10-11T07:56:16.506Z,22.90
2018-10-11T07:56:54.171Z,23.00
2018-10-11T07:57:31.851Z,23.00
2018-10-11T07:58:09.350Z,23.00
2018-10-11T07:58:46.752Z,23.00
2018-10-11T07:59:24.310Z,23.00
2018-10-11T08:00:04.985Z,23.10
2018-10-11T08:00:42.509Z,23.00
2018-10-11T08:01:20.073Z,23.10
2018-10-11T08:01:57.662Z,23.10
2018-10-11T08:02:35.196Z,23.10
2018-10-11T08:03:12.687Z,23.10
2018-10-11T08:03:50.547Z,23.10
2018-10-11T08:04:28.104Z,23.10
2018-10-11T08:05:09.133Z,23.10
2018-10-11T08:05:46.842Z,23.00
2018-10-11T08:06:24.150Z,23.10
2018-10-11T08:07:01.708Z,23.10
2018-10-11T08:07:39.310Z,23.10
2018-10-11T08:08:16.950Z,23.10
2018-10-11T08:08:54.464Z,23.10