createdAt,value
2022-12-06T00:00:12.552Z,5.57
2022-12-06T00:02:45.486Z,5.43
2022-12-06T00:05:12.600Z,5.33
2022-12-06T00:07:45.536Z,5.77
2022-12-06T00:10:40.912Z,6.67
2022-12-06T00:19:07.352Z,5.90
2022-12-06T00:21:54.230Z,5.33
2022-12-06T00:24:22.895Z,5.37
2022-12-06T00:27:09.946Z,5.87
2022-12-06T00:29:44.312Z,5.20
2022-12-06T00:32:47.175Z,5.57
2022-12-06T00:36:04.447Z,5.83
2022-12-06T00:39:13.621Z,4.93
2022-12-06T00:41:59.291Z,4.93
2022-12-06T00:44:52.423Z,4.47
2022-12-06T00:50:46.233Z,4.43
2022-12-06T00:53:28.708Z,4.07
2022-12-06T00:56:06.401Z,4.13
2022-12-06T00:59:02.221Z,4.30
2022-12-06T01:01:36.249Z,3.93
2022-12-06T01:04:26.125Z,4.40
2022-12-06T01:06:55.161Z,4.13
2022-12-06T01:09:36.289Z,4.63
2022-12-06T01:12:33.241Z,5.03
2022-12-06T01:18:26.554Z,4.27
2022-12-06T01:21:28.596Z,4.20
2022-12-06T01:24:07.306Z,4.63
2022-12-06T01:26:50.778Z,4.03
2022-12-06T01:30:10.832Z,4.57
2022-12-06T01:32:37.760Z,4.80
2022-12-06T01:35:26.929Z,4.30
2022-12-06T01:38:17.664Z,4.73
2022-12-06T01:41:15.329Z,5.37
2022-12-06T01:43:55.687Z,4.80
2022-12-06T01:47:03.228Z,4.77
2022-12-06T01:50:11.453Z,4.57
2022-12-06T01:56:31.146Z,4.73
2022-12-06T01:59:09.785Z,5.73
2022-12-06T02:01:46.505Z,5.37
2022-12-06T02:07:07.643Z,5.60
2022-12-06T02:09:46.423Z,5.20
2022-12-06T02:12:15.153Z,4.83
2022-12-06T02:15:25.561Z,5.20
2022-12-06T02:18:28.137Z,5.30
2022-12-06T02:21:28.050Z,5.27
2022-12-06T02:24:36.896Z,5.63
2022-12-06T02:28:19.998Z,5.50
2022-12-06T02:37:51.086Z,5.73
2022-12-06T02:43:44.511Z,5.57
2022-12-06T02:46:17.108Z,5.50
2022-12-06T02:48:55.741Z,5.73
2022-12-06T02:51:26.008Z,5.73
2022-12-06T02:54:01.590Z,4.93
2022-12-06T02:56:32.954Z,5.27
2022-12-06T02:59:15.669Z,5.70
2022-12-06T03:01:58.364Z,5.20
2022-12-06T03:05:09.084Z,5.30
2022-12-06T03:07:56.624Z,5.10
2022-12-06T03:11:08.731Z,4.80
2022-12-06T03:14:21.015Z,5.20
2022-12-06T03:20:48.420Z,5.00
2022-12-06T03:23:51.961Z,5.50
2022-12-06T03:29:19.531Z,5.13
2022-12-06T03:32:30.785Z,5.07
2022-12-06T03:35:17.484Z,4.83
2022-12-06T03:38:02.755Z,4.67
2022-12-06T03:41:41.022Z,4.60
2022-12-06T03:44:34.611Z,4.60
2022-12-06T03:50:27.625Z,4.33
2022-12-06T03:53:06.467Z,4.77
2022-12-06T03:59:15.287Z,4.60
2022-12-06T04:02:07.858Z,4.57
2022-12-06T04:04:37.180Z,5.87
2022-12-06T04:10:26.164Z,4.80
2022-12-06T04:13:15.402Z,4.07
2022-12-06T04:15:50.373Z,4.40
2022-12-06T04:18:46.469Z,4.00
2022-12-06T04:21:37.804Z,4.17
2022-12-06T04:24:19.199Z,4.23
2022-12-06T04:27:15.497Z,3.90
2022-12-06T04:33:28.227Z,3.60
2022-12-06T04:36:25.320Z,3.63
2022-12-06T04:39:23.066Z,4.00
2022-12-06T04:48:07.958Z,2.97
2022-12-06T04:50:40.005Z,3.23
2022-12-06T04:53:32.421Z,4.10
2022-12-06T04:56:29.638Z,2.93
2022-12-06T04:59:50.708Z,3.57
2022-12-06T05:02:33.300Z,3.20
2022-12-06T05:05:18.257Z,3.57
2022-12-06T05:08:06.000Z,3.47
2022-12-06T05:10:44.658Z,3.43
2022-12-06T05:13:22.459Z,3.53
2022-12-06T05:19:20.969Z,2.97
2022-12-06T05:21:53.752Z,3.07
2022-12-06T05:24:38.811Z,2.70
2022-12-06T05:27:44.809Z,2.87
2022-12-06T05:33:12.480Z,3.10
2022-12-06T05:35:48.318Z,3.27
2022-12-06T05:38:18.113Z,2.90
2022-12-06T05:40:47.793Z,3.10
2022-12-06T05:43:17.416Z,2.10
2022-12-06T05:45:44.420Z,2.63
2022-12-06T05:48:11.250Z,2.33
2022-12-06T05:50:38.111Z,2.80
2022-12-06T05:53:07.848Z,2.83
2022-12-06T05:55:37.812Z,2.53
2022-12-06T05:58:11.258Z,2.60
2022-12-06T06:00:38.840Z,2.43
2022-12-06T06:03:12.456Z,2.23
2022-12-06T06:05:46.219Z,2.60
2022-12-06T06:08:13.433Z,2.70
2022-12-06T06:10:40.403Z,2.63
2022-12-06T06:13:07.127Z,2.83
2022-12-06T06:15:34.196Z,2.20
2022-12-06T06:18:01.122Z,2.27
2022-12-06T06:20:27.957Z,2.33
2022-12-06T06:22:54.927Z,2.17
2022-12-06T06:25:21.795Z,2.40
2022-12-06T06:27:51.400Z,2.63
2022-12-06T06:30:18.652Z,2.10
2022-12-06T06:32:45.528Z,1.90
2022-12-06T06:35:12.399Z,2.00
2022-12-06T06:37:39.234Z,2.00
2022-12-06T06:40:06.734Z,2.00
2022-12-06T06:42:34.683Z,2.10
2022-12-06T06:45:01.678Z,1.83
2022-12-06T06:47:28.600Z,2.10
2022-12-06T06:49:55.434Z,1.70
2022-12-06T06:52:22.233Z,2.00
2022-12-06T06:54:49.026Z,2.10
2022-12-06T06:57:17.788Z,2.67
2022-12-06T06:59:45.882Z,2.13
2022-12-06T07:02:14.495Z,1.67
2022-12-06T07:04:42.426Z,1.80
2022-12-06T07:07:09.496Z,1.87
2022-12-06T07:09:36.954Z,2.17
2022-12-06T07:12:07.154Z,1.80
2022-12-06T07:14:37.654Z,2.20
2022-12-06T07:17:07.824Z,1.73
2022-12-06T07:19:37.935Z,2.07
2022-12-06T07:22:05.075Z,1.80
2022-12-06T07:24:41.603Z,1.77
2022-12-06T07:27:09.913Z,1.73
2022-12-06T07:29:44.168Z,1.90
2022-12-06T07:32:12.386Z,1.97
2022-12-06T07:34:39.281Z,2.27
2022-12-06T07:37:07.073Z,1.73
2022-12-06T07:39:33.993Z,1.90
2022-12-06T07:42:19.210Z,2.20
2022-12-06T07:45:07.303Z,2.13
2022-12-06T07:47:43.004Z,1.90
2022-12-06T07:50:18.136Z,1.90
2022-12-06T07:52:46.796Z,2.10
2022-12-06T07:55:14.014Z,2.00
2022-12-06T07:57:43.732Z,2.00
2022-12-06T08:00:16.398Z,1.97
2022-12-06T08:02:43.343Z,2.10
2022-12-06T08:05:10.346Z,1.87
2022-12-06T08:07:37.293Z,2.00
2022-12-06T08:10:05.653Z,1.87
2022-12-06T08:12:32.967Z,2.13
2022-12-06T08:15:00.372Z,2.20
2022-12-06T08:17:29.933Z,1.93
2022-12-06T08:19:56.773Z,1.90
2022-12-06T08:22:23.726Z,1.50
2022-12-06T08:24:50.544Z,2.40
2022-12-06T08:27:17.350Z,2.10
2022-12-06T08:29:45.395Z,2.13
2022-12-06T08:32:12.285Z,2.30
2022-12-06T08:34:39.166Z,2.23
2022-12-06T08:37:05.875Z,2.17
2022-12-06T08:39:35.603Z,2.33
2022-12-06T08:42:03.673Z,2.50
2022-12-06T08:44:32.756Z,2.50
2022-12-06T08:47:01.639Z,2.20
2022-12-06T08:49:30.129Z,2.30
2022-12-06T08:51:58.497Z,2.73
2022-12-06T08:54:26.382Z,2.57
2022-12-06T08:56:53.431Z,2.50
2022-12-06T08:59:20.755Z,3.57
2022-12-06T09:01:50.570Z,3.90
2022-12-06T09:04:17.770Z,2.90
2022-12-06T09:06:45.948Z,3.40
2022-12-06T09:09:15.504Z,3.43
2022-12-06T09:11:42.851Z,3.23
2022-12-06T09:14:17.833Z,3.00
2022-12-06T09:16:48.734Z,3.30
2022-12-06T09:19:15.666Z,3.10
2022-12-06T09:21:46.119Z,2.97
2022-12-06T09:24:15.490Z,3.27
2022-12-06T09:26:42.882Z,2.93
2022-12-06T09:29:11.187Z,3.30
2022-12-06T09:31:40.571Z,3.30
2022-12-06T09:34:08.826Z,3.50
2022-12-06T09:36:39.560Z,3.67
2022-12-06T09:39:13.694Z,3.37
2022-12-06T09:42:05.215Z,3.47
2022-12-06T09:44:56.527Z,3.43
2022-12-06T09:48:08.508Z,3.10
2022-12-06T09:51:13.341Z,3.50
2022-12-06T09:54:05.357Z,3.60
2022-12-06T09:56:50.875Z,3.33
2022-12-06T09:59:45.371Z,3.67
2022-12-06T10:02:21.510Z,3.77
2022-12-06T10:05:23.767Z,3.53
2022-12-06T10:07:54.644Z,3.13
2022-12-06T10:10:46.825Z,3.63
2022-12-06T10:13:27.216Z,3.20
2022-12-06T10:16:10.762Z,3.47
2022-12-06T10:18:56.372Z,3.40
2022-12-06T10:21:50.502Z,2.90
2022-12-06T10:24:51.397Z,3.23
2022-12-06T10:27:47.730Z,3.10
2022-12-06T10:30:16.216Z,2.50
2022-12-06T10:32:53.190Z,2.97
2022-12-06T10:35:41.389Z,2.43
2022-12-06T10:38:35.492Z,2.60
2022-12-06T10:41:02.359Z,2.70
2022-12-06T10:43:52.954Z,2.20
2022-12-06T10:46:57.063Z,2.67
2022-12-06T10:49:47.791Z,2.33
2022-12-06T10:52:33.399Z,2.70
2022-12-06T10:55:09.170Z,2.20
2022-12-06T10:58:03.614Z,2.00
2022-12-06T11:00:38.172Z,2.10
2022-12-06T11:03:15.535Z,2.43
2022-12-06T11:05:42.452Z,2.70
2022-12-06T11:08:51.697Z,2.00
2022-12-06T11:11:31.909Z,1.93
2022-12-06T11:14:04.747Z,2.23
2022-12-06T11:16:39.958Z,1.60
2022-12-06T11:19:32.392Z,1.57
2022-12-06T11:22:38.326Z,2.23
2022-12-06T11:25:35.075Z,2.27
2022-12-06T11:28:37.044Z,1.80
2022-12-06T11:31:12.278Z,1.93
2022-12-06T11:33:42.112Z,1.73
2022-12-06T11:36:09.892Z,2.17
2022-12-06T11:38:41.440Z,2.13
2022-12-06T11:41:18.474Z,2.30
2022-12-06T11:43:45.771Z,2.40
2022-12-06T11:46:15.167Z,2.13
2022-12-06T11:48:42.921Z,1.97
2022-12-06T11:51:22.781Z,2.40
2022-12-06T11:54:04.157Z,2.10
2022-12-06T11:56:41.320Z,1.90
2022-12-06T11:59:28.568Z,2.13
2022-12-06T12:01:57.988Z,1.70
2022-12-06T12:04:42.846Z,1.67
2022-12-06T12:07:09.672Z,1.70
2022-12-06T12:09:50.541Z,1.80
2022-12-06T12:12:20.871Z,1.70
2022-12-06T12:14:56.186Z,2.03
2022-12-06T12:17:31.355Z,1.80
2022-12-06T12:20:07.310Z,1.50
2022-12-06T12:22:45.506Z,1.60
2022-12-06T12:25:30.188Z,1.53
2022-12-06T12:28:01.709Z,1.83
2022-12-06T12:30:36.903Z,1.70
2022-12-06T12:33:06.517Z,2.30
2022-12-06T12:35:48.601Z,2.07
2022-12-06T12:38:51.477Z,2.50
2022-12-06T12:41:31.112Z,1.43
2022-12-06T12:44:36.403Z,1.60
2022-12-06T12:47:18.854Z,1.70
2022-12-06T12:50:01.344Z,1.67
2022-12-06T12:52:40.592Z,2.20
2022-12-06T12:55:15.814Z,1.87
2022-12-06T12:57:45.459Z,2.40
2022-12-06T13:00:23.500Z,2.23
2022-12-06T13:03:18.063Z,2.60
2022-12-06T13:05:53.046Z,2.43
2022-12-06T13:08:29.007Z,3.07
2022-12-06T13:10:59.297Z,2.10
2022-12-06T13:13:43.599Z,2.13
2022-12-06T13:16:18.436Z,2.30
2022-12-06T13:18:57.812Z,2.80
2022-12-06T13:21:31.925Z,2.37
2022-12-06T13:24:26.648Z,1.80
2022-12-06T13:27:06.842Z,2.10
2022-12-06T13:29:52.292Z,2.40
2022-12-06T13:32:43.426Z,2.17
2022-12-06T13:35:19.509Z,2.03
2022-12-06T13:38:01.661Z,2.10
2022-12-06T13:41:00.737Z,3.03
2022-12-06T13:43:27.665Z,2.00
2022-12-06T13:46:09.911Z,2.07
2022-12-06T13:48:53.318Z,1.43
2022-12-06T13:51:35.288Z,2.10
2022-12-06T13:54:05.234Z,1.90
2022-12-06T13:56:35.184Z,2.07
2022-12-06T13:59:03.750Z,2.30
2022-12-06T14:01:44.652Z,2.50
2022-12-06T14:06:57.493Z,2.47
2022-12-06T14:09:28.956Z,2.03
2022-12-06T14:12:00.707Z,1.87
2022-12-06T14:14:27.547Z,2.17
2022-12-06T14:17:11.366Z,2.97
2022-12-06T14:19:45.787Z,2.30
2022-12-06T14:22:22.690Z,2.20
2022-12-06T14:25:18.577Z,2.67
2022-12-06T14:27:48.954Z,1.80
2022-12-06T14:30:24.906Z,2.43
2022-12-06T14:32:54.792Z,1.93
2022-12-06T14:35:25.014Z,2.00
2022-12-06T14:38:04.032Z,2.13
2022-12-06T14:41:03.722Z,2.00
2022-12-06T14:43:32.877Z,2.10
2022-12-06T14:46:10.098Z,2.40
2022-12-06T14:48:56.038Z,2.03
2022-12-06T14:51:27.537Z,1.70
2022-12-06T14:53:54.357Z,2.20
2022-12-06T14:56:35.375Z,1.87
2022-12-06T14:59:10.897Z,2.17
2022-12-06T15:01:50.973Z,1.90
2022-12-06T15:04:35.646Z,2.00
2022-12-06T15:07:02.708Z,2.10
2022-12-06T15:09:43.452Z,2.30
2022-12-06T15:12:46.733Z,2.10
2022-12-06T15:15:37.272Z,2.83
2022-12-06T15:18:05.818Z,1.93
2022-12-06T15:20:32.606Z,2.20
2022-12-06T15:22:59.353Z,2.00
2022-12-06T15:25:26.186Z,2.00
2022-12-06T15:27:52.938Z,1.63
2022-12-06T15:30:19.824Z,1.90
2022-12-06T15:32:46.789Z,2.23
2022-12-06T15:35:20.106Z,1.80
2022-12-06T15:37:50.678Z,1.57
2022-12-06T15:40:17.632Z,1.53
2022-12-06T15:42:44.434Z,1.57
2022-12-06T15:45:15.750Z,1.80
2022-12-06T15:47:42.463Z,1.90
2022-12-06T15:50:14.008Z,1.40
2022-12-06T15:52:40.868Z,1.40
2022-12-06T15:55:15.200Z,1.50
2022-12-06T15:57:42.037Z,1.90
2022-12-06T16:00:09.466Z,1.30
2022-12-06T16:02:36.343Z,1.23
2022-12-06T16:05:03.515Z,1.37
2022-12-06T16:07:30.533Z,1.57
2022-12-06T16:09:58.790Z,1.53
2022-12-06T16:12:25.723Z,1.30
2022-12-06T16:14:52.447Z,1.50
2022-12-06T16:17:19.332Z,1.20
2022-12-06T16:20:04.876Z,1.63
2022-12-06T16:22:54.878Z,1.30
2022-12-06T16:25:21.717Z,1.60
2022-12-06T16:27:48.671Z,1.67
2022-12-06T16:30:15.967Z,1.30
2022-12-06T16:32:42.859Z,1.60
2022-12-06T16:35:09.642Z,1.43
2022-12-06T16:37:36.533Z,2.90
2022-12-06T16:40:03.571Z,3.37
2022-12-06T16:42:30.460Z,2.30
2022-12-06T16:44:57.469Z,1.53
2022-12-06T16:49:50.019Z,1.80
2022-12-06T16:52:19.651Z,2.00
2022-12-06T16:54:46.474Z,1.47
2022-12-06T16:57:14.286Z,1.83
2022-12-06T16:59:44.383Z,1.73
2022-12-06T17:02:32.594Z,1.70
2022-12-06T17:05:01.890Z,1.93
2022-12-06T17:07:29.403Z,2.10
2022-12-06T17:09:56.842Z,2.10
2022-12-06T17:12:23.787Z,2.03
2022-12-06T17:14:50.514Z,1.80
2022-12-06T17:17:21.474Z,2.10
2022-12-06T17:19:49.086Z,2.03
2022-12-06T17:22:16.420Z,2.20
2022-12-06T17:24:43.306Z,2.10
2022-12-06T17:27:10.670Z,2.40
2022-12-06T17:29:37.563Z,1.90
2022-12-06T17:32:04.646Z,2.20
2022-12-06T17:34:31.472Z,2.13
2022-12-06T17:36:58.954Z,2.47
2022-12-06T17:39:26.184Z,2.23
2022-12-06T17:42:11.867Z,2.33
2022-12-06T17:44:44.655Z,2.77
2022-12-06T17:47:12.311Z,2.70
2022-12-06T17:49:39.035Z,2.50
2022-12-06T17:52:06.099Z,2.47
2022-12-06T17:54:32.971Z,2.63
2022-12-06T17:56:59.730Z,2.57
2022-12-06T17:59:30.362Z,2.40
2022-12-06T18:02:17.415Z,3.00
2022-12-06T18:04:45.441Z,2.90
2022-12-06T18:07:13.692Z,3.03
2022-12-06T18:09:40.874Z,2.73
2022-12-06T18:12:12.251Z,2.43
2022-12-06T18:14:39.030Z,3.33
2022-12-06T18:17:05.851Z,3.00
2022-12-06T18:19:35.879Z,2.87
2022-12-06T18:22:02.773Z,3.13
2022-12-06T18:24:35.398Z,2.80
2022-12-06T18:27:03.443Z,3.00
2022-12-06T18:29:30.438Z,3.00
2022-12-06T18:31:57.581Z,3.33
2022-12-06T18:34:25.181Z,2.77
2022-12-06T18:36:52.498Z,3.53
2022-12-06T18:39:25.962Z,2.43
2022-12-06T18:41:54.241Z,2.83
2022-12-06T18:44:23.638Z,3.00
2022-12-06T18:46:50.605Z,3.53
2022-12-06T18:49:18.470Z,2.80
2022-12-06T18:51:45.384Z,2.77
2022-12-06T18:54:13.909Z,2.90
2022-12-06T18:56:41.486Z,2.57
2022-12-06T18:59:08.925Z,2.83
2022-12-06T19:01:38.628Z,2.80
2022-12-06T19:04:09.608Z,2.70
2022-12-06T19:06:40.466Z,3.20
2022-12-06T19:09:13.173Z,2.63
2022-12-06T19:11:44.625Z,3.10
2022-12-06T19:14:12.279Z,2.77
2022-12-06T19:16:40.982Z,3.20
2022-12-06T19:19:15.754Z,3.47
2022-12-06T19:21:43.974Z,3.13
2022-12-06T19:24:13.165Z,3.40
2022-12-06T19:26:40.248Z,2.93
2022-12-06T19:29:07.060Z,3.53
2022-12-06T19:31:33.815Z,3.70
2022-12-06T19:34:00.661Z,5.40
2022-12-06T19:36:29.571Z,3.97
2022-12-06T19:38:59.017Z,3.63
2022-12-06T19:41:26.419Z,2.93
2022-12-06T19:44:11.968Z,3.17
2022-12-06T19:46:42.601Z,3.73
2022-12-06T19:49:10.497Z,2.97
2022-12-06T19:51:38.833Z,3.07
2022-12-06T19:54:07.118Z,4.00
2022-12-06T19:56:34.645Z,3.50
2022-12-06T19:59:06.163Z,3.33
2022-12-06T20:01:33.020Z,3.70
2022-12-06T20:03:59.796Z,4.47
2022-12-06T20:06:33.315Z,4.70
2022-12-06T20:09:01.639Z,3.80
2022-12-06T20:11:49.695Z,4.27
2022-12-06T20:14:18.418Z,3.63
2022-12-06T20:16:45.494Z,4.13
2022-12-06T20:19:15.583Z,3.83
2022-12-06T20:21:43.330Z,4.30
2022-12-06T20:24:12.150Z,4.33
2022-12-06T20:26:39.382Z,4.33
2022-12-06T20:29:06.976Z,4.67
2022-12-06T20:31:35.348Z,5.50
2022-12-06T20:34:04.222Z,5.57
2022-12-06T20:36:33.255Z,5.13
2022-12-06T20:39:01.120Z,4.83
2022-12-06T20:41:30.486Z,5.80
2022-12-06T20:43:58.252Z,5.37
2022-12-06T20:46:28.144Z,6.03
2022-12-06T20:48:57.711Z,5.40
2022-12-06T20:51:27.380Z,6.03
2022-12-06T20:53:57.499Z,5.30
2022-12-06T20:56:29.331Z,5.80
2022-12-06T20:58:58.493Z,5.03
2022-12-06T21:01:28.210Z,5.80
2022-12-06T21:03:56.254Z,5.40
2022-12-06T21:06:25.019Z,5.20
2022-12-06T21:08:52.405Z,5.50
2022-12-06T21:11:22.972Z,5.47
2022-12-06T21:13:54.347Z,4.70
2022-12-06T21:16:29.875Z,5.67
2022-12-06T21:18:59.601Z,5.17
2022-12-06T21:21:29.645Z,5.40
2022-12-06T21:24:32.551Z,5.23
2022-12-06T21:26:57.594Z,5.10
2022-12-06T21:32:08.427Z,6.20
2022-12-06T21:34:35.326Z,6.07
2022-12-06T21:37:02.006Z,5.93
2022-12-06T21:39:28.808Z,6.23
2022-12-06T21:41:55.647Z,6.07
2022-12-06T21:44:22.538Z,6.43
2022-12-06T21:46:53.689Z,5.80
2022-12-06T21:49:20.590Z,5.87
2022-12-06T21:51:53.838Z,6.43
2022-12-06T21:54:25.274Z,6.13
2022-12-06T21:56:56.366Z,5.33
2022-12-06T21:59:24.014Z,5.43
2022-12-06T22:01:51.618Z,5.30
2022-12-06T22:04:18.808Z,5.80
2022-12-06T22:06:45.601Z,5.93
2022-12-06T22:09:12.377Z,5.60
2022-12-06T22:11:39.816Z,5.47
2022-12-06T22:14:09.697Z,6.10
2022-12-06T22:16:36.673Z,5.60
2022-12-06T22:19:04.100Z,6.03
2022-12-06T22:21:33.995Z,6.20
2022-12-06T22:24:01.043Z,5.83
2022-12-06T22:26:33.663Z,5.87
2022-12-06T22:29:03.881Z,5.90
2022-12-06T22:31:33.424Z,6.20
2022-12-06T22:34:02.044Z,6.03
2022-12-06T22:36:29.668Z,6.20
2022-12-06T22:38:58.105Z,5.60
2022-12-06T22:41:25.949Z,6.07
2022-12-06T22:43:55.526Z,5.97
2022-12-06T22:46:23.041Z,6.20
2022-12-06T22:48:50.347Z,6.43
2022-12-06T22:51:23.291Z,6.97
2022-12-06T22:53:58.559Z,6.43
2022-12-06T22:56:26.266Z,6.43
2022-12-06T22:58:54.763Z,6.93
2022-12-06T23:01:23.586Z,6.50
2022-12-06T23:03:51.651Z,6.93
2022-12-06T23:06:23.042Z,6.90
2022-12-06T23:08:50.225Z,8.10
2022-12-06T23:11:25.925Z,7.83
2022-12-06T23:13:52.904Z,8.27
2022-12-06T23:16:22.190Z,8.13
2022-12-06T23:18:49.799Z,7.37
2022-12-06T23:21:17.864Z,8.23
2022-12-06T23:23:47.781Z,7.83
2022-12-06T23:26:20.961Z,7.43
2022-12-06T23:28:48.451Z,7.80
2022-12-06T23:31:21.080Z,7.90
2022-12-06T23:33:51.525Z,7.43
2022-12-06T23:36:21.563Z,7.87
2022-12-06T23:38:48.602Z,7.47
2022-12-06T23:41:18.337Z,7.83
2022-12-06T23:43:45.324Z,7.80
2022-12-06T23:46:20.476Z,6.80
2022-12-06T23:48:49.107Z,7.40
2022-12-06T23:51:18.575Z,7.53
2022-12-06T23:53:52.047Z,6.93
2022-12-06T23:56:21.055Z,6.63
2022-12-06T23:58:51.469Z,7.90
