createdAt,value
2018-02-25T00:00:15.397Z,17.58
2018-02-25T00:02:43.948Z,15.77
2018-02-25T00:05:12.497Z,8.63
2018-02-25T00:07:41.057Z,15.20
2018-02-25T00:10:16.540Z,14.98
2018-02-25T00:12:45.098Z,14.18
2018-02-25T00:15:16.550Z,14.40
2018-02-25T00:17:45.116Z,13.57
2018-02-25T00:20:16.269Z,11.80
2018-02-25T00:22:44.814Z,19.60
2018-02-25T00:25:13.365Z,9.30
2018-02-25T00:27:41.918Z,12.05
2018-02-25T00:30:16.354Z,14.32
2018-02-25T00:32:44.900Z,9.70
2018-02-25T00:35:16.131Z,18.48
2018-02-25T00:37:44.681Z,9.45
2018-02-25T00:40:13.248Z,10.43
2018-02-25T00:42:41.789Z,8.32
2018-02-25T00:45:15.442Z,12.45
2018-02-25T00:47:43.995Z,15.32
2018-02-25T00:50:16.712Z,12.20
2018-02-25T00:52:45.304Z,12.32
2018-02-25T00:55:15.998Z,7.45
2018-02-25T00:57:44.361Z,11.20
2018-02-25T01:00:12.917Z,10.00
2018-02-25T01:02:41.484Z,11.98
2018-02-25T01:05:12.176Z,11.93
2018-02-25T01:07:40.729Z,15.57
2018-02-25T01:10:15.962Z,13.35
2018-02-25T01:12:44.518Z,13.15
2018-02-25T01:15:17.504Z,10.93
2018-02-25T01:17:46.073Z,10.40
2018-02-25T01:20:14.707Z,15.52
2018-02-25T01:22:43.251Z,8.60
2018-02-25T01:25:14.664Z,11.10
2018-02-25T01:27:43.226Z,12.52
2018-02-25T01:30:17.145Z,19.37
2018-02-25T01:32:45.725Z,10.65
2018-02-25T01:35:16.730Z,11.32
2018-02-25T01:37:45.299Z,12.23
2018-02-25T01:40:16.385Z,12.65
2018-02-25T01:42:44.950Z,10.57
2018-02-25T01:45:15.841Z,18.10
2018-02-25T01:47:44.385Z,8.57
2018-02-25T01:50:12.939Z,14.18
2018-02-25T01:52:41.497Z,8.35
2018-02-25T01:55:16.242Z,10.25
2018-02-25T01:57:44.610Z,10.02
2018-02-25T02:00:13.150Z,7.72
2018-02-25T02:02:41.689Z,7.72
2018-02-25T02:05:15.760Z,6.15
2018-02-25T02:07:44.313Z,7.43
2018-02-25T02:10:16.527Z,7.05
2018-02-25T02:12:45.074Z,7.95
2018-02-25T02:15:13.641Z,13.38
2018-02-25T02:17:42.190Z,7.55
2018-02-25T02:20:12.709Z,8.20
2018-02-25T02:22:41.269Z,11.10
2018-02-25T02:25:16.294Z,5.32
2018-02-25T02:27:44.866Z,8.50
2018-02-25T02:30:14.667Z,7.60
2018-02-25T02:32:43.255Z,8.60
2018-02-25T02:35:15.363Z,11.80
2018-02-25T02:37:43.918Z,13.77
2018-02-25T02:40:16.017Z,10.48
2018-02-25T02:42:44.587Z,5.80
2018-02-25T02:45:13.125Z,9.65
2018-02-25T02:47:41.681Z,11.20
2018-02-25T02:50:15.461Z,10.55
2018-02-25T02:52:44.016Z,4.05
2018-02-25T02:55:12.566Z,7.60
2018-02-25T02:57:41.114Z,9.02
2018-02-25T03:00:12.802Z,8.55
2018-02-25T03:02:41.371Z,6.97
2018-02-25T03:05:15.705Z,13.98
2018-02-25T03:07:44.254Z,6.20
2018-02-25T03:10:17.786Z,7.40
2018-02-25T03:12:46.333Z,10.48
2018-02-25T03:15:14.926Z,11.23
2018-02-25T03:17:43.478Z,10.15
2018-02-25T03:20:14.066Z,6.53
2018-02-25T03:22:42.623Z,12.07
2018-02-25T03:25:12.126Z,10.48
2018-02-25T03:27:40.702Z,11.20
2018-02-25T03:30:15.587Z,13.85
2018-02-25T03:32:44.141Z,13.30
2018-02-25T03:35:16.018Z,11.80
2018-02-25T03:37:44.576Z,11.80
2018-02-25T03:40:16.596Z,10.98
2018-02-25T03:42:45.145Z,8.98
2018-02-25T03:45:15.837Z,11.07
2018-02-25T03:47:44.394Z,15.27
2018-02-25T03:50:16.119Z,9.20
2018-02-25T03:52:45.261Z,9.35
2018-02-25T03:55:14.505Z,12.73
2018-02-25T03:57:43.061Z,8.85
2018-02-25T04:00:12.718Z,13.18
2018-02-25T04:02:41.286Z,9.52
2018-02-25T04:05:16.474Z,14.52
2018-02-25T04:07:45.024Z,25.50
2018-02-25T04:10:13.577Z,17.35
2018-02-25T04:12:42.128Z,13.13
2018-02-25T04:15:16.346Z,12.02
2018-02-25T04:17:44.894Z,14.68
2018-02-25T04:20:17.013Z,14.27
2018-02-25T04:22:45.568Z,9.30
2018-02-25T04:25:15.026Z,9.90
2018-02-25T04:27:43.582Z,14.43
2018-02-25T04:30:16.437Z,11.60
2018-02-25T04:32:45.012Z,15.05
2018-02-25T04:35:14.990Z,11.23
2018-02-25T04:37:43.575Z,13.75
2018-02-25T04:40:16.528Z,11.80
2018-02-25T04:42:45.077Z,17.20
2018-02-25T04:45:17.015Z,9.23
2018-02-25T04:47:45.573Z,11.88
2018-02-25T04:50:17.493Z,10.15
2018-02-25T04:52:46.035Z,20.58
2018-02-25T04:55:16.170Z,14.00
2018-02-25T04:57:44.734Z,16.12
2018-02-25T05:00:13.288Z,15.45
2018-02-25T05:02:41.834Z,11.73
2018-02-25T05:05:13.729Z,11.60
2018-02-25T05:07:42.283Z,17.30
2018-02-25T05:10:16.043Z,16.27
2018-02-25T05:12:44.604Z,16.90
2018-02-25T05:15:16.665Z,10.80
2018-02-25T05:17:45.224Z,17.00
2018-02-25T05:20:14.392Z,17.05
2018-02-25T05:22:42.963Z,17.92
2018-02-25T05:25:14.449Z,9.50
2018-02-25T05:27:42.993Z,19.10
2018-02-25T05:30:13.584Z,22.45
2018-02-25T05:32:47.721Z,16.77
2018-02-25T05:35:16.269Z,23.85
2018-02-25T05:37:44.824Z,14.02
2018-02-25T05:40:13.369Z,25.65
2018-02-25T05:42:42.647Z,20.25
2018-02-25T05:45:15.103Z,15.68
2018-02-25T05:47:43.667Z,18.33
2018-02-25T05:50:12.221Z,15.13
2018-02-25T05:52:40.777Z,25.70
2018-02-25T05:55:12.012Z,17.58
2018-02-25T05:57:40.570Z,21.00
2018-02-25T06:00:13.962Z,19.58
2018-02-25T06:02:42.522Z,16.30
2018-02-25T06:05:15.013Z,14.98
2018-02-25T06:07:43.596Z,23.05
2018-02-25T06:10:12.716Z,19.27
2018-02-25T06:12:41.269Z,11.77
2018-02-25T06:15:21.168Z,20.58
2018-02-25T06:17:49.722Z,15.23
2018-02-25T06:20:18.118Z,21.75
2018-02-25T06:22:46.474Z,20.75
2018-02-25T06:25:15.038Z,18.58
2018-02-25T06:27:43.598Z,14.75
2018-02-25T06:30:12.146Z,16.27
2018-02-25T06:32:40.701Z,17.12
2018-02-25T06:35:16.150Z,15.98
2018-02-25T06:37:44.713Z,10.55
2018-02-25T06:40:13.304Z,17.05
2018-02-25T06:42:41.870Z,16.83
2018-02-25T06:45:10.568Z,18.95
2018-02-25T06:47:39.141Z,16.67
2018-02-25T06:50:10.803Z,15.70
2018-02-25T06:52:39.345Z,20.23
2018-02-25T06:55:10.037Z,18.77
2018-02-25T06:57:38.582Z,17.05
2018-02-25T07:00:09.427Z,26.00
2018-02-25T07:02:37.989Z,22.25
2018-02-25T07:05:10.206Z,17.77
2018-02-25T07:07:38.789Z,19.48
2018-02-25T07:10:12.202Z,13.35
2018-02-25T07:12:40.758Z,19.67
2018-02-25T07:15:12.270Z,17.12
2018-02-25T07:17:40.830Z,17.12
2018-02-25T07:20:15.138Z,11.50
2018-02-25T07:22:43.689Z,20.25
2018-02-25T07:25:12.576Z,17.48
2018-02-25T07:27:41.130Z,13.35
2018-02-25T07:30:16.133Z,15.00
2018-02-25T07:32:44.694Z,19.30
2018-02-25T07:35:13.261Z,21.02
2018-02-25T07:37:41.815Z,12.77
2018-02-25T07:40:10.373Z,25.02
2018-02-25T07:42:38.921Z,20.98
2018-02-25T07:45:12.099Z,13.88
2018-02-25T07:47:40.658Z,16.92
2018-02-25T07:50:13.385Z,16.50
2018-02-25T07:52:41.933Z,18.35
2018-02-25T07:55:14.553Z,22.27
2018-02-25T07:57:43.106Z,15.57
2018-02-25T08:00:13.918Z,20.80
2018-02-25T08:02:42.468Z,12.10
2018-02-25T08:05:11.018Z,15.88
2018-02-25T08:07:39.560Z,18.15
2018-02-25T08:10:08.547Z,15.80
2018-02-25T08:12:37.118Z,15.40
2018-02-25T08:15:14.338Z,17.17
2018-02-25T08:17:42.893Z,15.25
2018-02-25T08:20:11.448Z,21.50
2018-02-25T08:22:40.046Z,17.52
2018-02-25T08:25:12.357Z,19.17
2018-02-25T08:27:40.908Z,16.08
2018-02-25T08:30:10.797Z,15.95
2018-02-25T08:32:39.346Z,13.77
2018-02-25T08:35:14.122Z,16.45
2018-02-25T08:37:42.701Z,21.85
2018-02-25T08:40:11.628Z,18.10
2018-02-25T08:42:40.194Z,16.65
2018-02-25T08:45:13.945Z,16.20
2018-02-25T08:47:42.515Z,20.15
2018-02-25T08:50:11.131Z,15.40
2018-02-25T08:52:39.872Z,17.92
2018-02-25T08:55:15.618Z,19.52
2018-02-25T08:57:44.185Z,12.65
2018-02-25T09:00:12.732Z,20.17
2018-02-25T09:02:41.315Z,13.20
2018-02-25T09:05:15.882Z,15.95
2018-02-25T09:07:44.443Z,17.10
2018-02-25T09:10:12.990Z,18.52
2018-02-25T09:12:41.536Z,19.60
2018-02-25T09:15:15.062Z,12.90
2018-02-25T09:17:43.610Z,15.88
2018-02-25T09:20:12.160Z,14.10
2018-02-25T09:22:40.904Z,16.80
2018-02-25T09:25:12.544Z,15.27
2018-02-25T09:27:41.085Z,19.48
2018-02-25T09:30:09.511Z,17.60
2018-02-25T09:32:38.214Z,19.85
2018-02-25T09:35:14.011Z,16.55
2018-02-25T09:37:42.597Z,18.98
2018-02-25T09:40:13.709Z,15.18
2018-02-25T09:42:42.284Z,18.90
2018-02-25T09:45:11.575Z,20.42
2018-02-25T09:47:40.129Z,18.20
2018-02-25T09:50:12.054Z,19.70
2018-02-25T09:52:40.609Z,17.67
2018-02-25T09:55:09.934Z,20.15
2018-02-25T09:57:38.482Z,13.77
2018-02-25T10:00:13.633Z,11.05
2018-02-25T10:02:42.194Z,18.45
2018-02-25T10:05:14.641Z,19.10
2018-02-25T10:07:43.193Z,16.40
2018-02-25T10:10:12.261Z,20.27
2018-02-25T10:12:40.815Z,17.77
2018-02-25T10:15:14.792Z,16.35
2018-02-25T10:17:43.358Z,21.73
2018-02-25T10:20:13.071Z,17.45
2018-02-25T10:22:41.621Z,20.33
2018-02-25T10:25:10.901Z,23.55
2018-02-25T10:27:39.491Z,14.90
2018-02-25T10:30:13.430Z,18.12
2018-02-25T10:32:41.999Z,18.50
2018-02-25T10:35:11.090Z,14.70
2018-02-25T10:37:39.687Z,13.65
2018-02-25T10:40:15.845Z,18.92
2018-02-25T10:42:44.398Z,19.58
2018-02-25T10:45:12.949Z,17.17
2018-02-25T10:47:41.518Z,21.05
2018-02-25T10:50:12.349Z,22.95
2018-02-25T10:52:40.902Z,19.23
2018-02-25T10:55:09.542Z,18.60
2018-02-25T10:57:38.094Z,19.73
2018-02-25T11:00:07.481Z,16.48
2018-02-25T11:02:36.045Z,21.05
2018-02-25T11:07:37.905Z,17.17
2018-02-25T11:10:09.907Z,18.00
2018-02-25T11:12:40.018Z,16.60
2018-02-25T11:15:11.039Z,15.23
2018-02-25T11:17:39.575Z,17.20
2018-02-25T11:20:20.444Z,18.23
2018-02-25T11:22:49.002Z,22.83
2018-02-25T11:25:17.562Z,14.55
2018-02-25T11:27:46.119Z,11.88
2018-02-25T11:30:14.673Z,17.40
2018-02-25T11:32:43.224Z,16.75
2018-02-25T11:35:11.825Z,18.02
2018-02-25T11:37:40.386Z,17.77
2018-02-25T11:40:12.924Z,18.45
2018-02-25T11:42:41.288Z,14.63
2018-02-25T11:45:09.851Z,14.68
2018-02-25T11:47:38.469Z,15.52
2018-02-25T11:50:09.193Z,16.08
2018-02-25T11:52:37.776Z,16.27
2018-02-25T11:55:13.204Z,12.30
2018-02-25T11:57:41.760Z,18.92
2018-02-25T12:00:13.178Z,15.73
2018-02-25T12:02:41.737Z,18.02
2018-02-25T12:05:10.302Z,17.83
2018-02-25T12:07:39.192Z,17.62
2018-02-25T12:10:12.219Z,18.45
2018-02-25T12:12:42.166Z,17.48
2018-02-25T12:15:17.213Z,17.33
2018-02-25T12:17:45.949Z,12.32
2018-02-25T12:20:18.393Z,17.00
2018-02-25T12:22:46.980Z,14.90
2018-02-25T12:25:21.389Z,13.18
2018-02-25T12:27:49.949Z,14.23
2018-02-25T12:30:18.516Z,15.15
2018-02-25T12:32:47.082Z,14.15
2018-02-25T12:35:15.681Z,14.02
2018-02-25T12:37:44.244Z,17.83
2018-02-25T12:40:12.793Z,21.77
2018-02-25T12:42:42.320Z,15.55
2018-02-25T12:45:12.587Z,14.07
2018-02-25T12:47:41.289Z,12.43
2018-02-25T12:50:15.702Z,15.50
2018-02-25T12:52:44.331Z,18.20
2018-02-25T12:55:12.894Z,19.02
2018-02-25T12:57:41.474Z,17.10
2018-02-25T13:00:16.403Z,12.85
2018-02-25T13:02:44.954Z,15.18
2018-02-25T13:05:16.529Z,11.82
2018-02-25T13:07:45.130Z,16.37
2018-02-25T13:10:15.931Z,12.48
2018-02-25T13:12:44.484Z,16.42
2018-02-25T13:15:13.043Z,19.42
2018-02-25T13:17:41.607Z,16.15
2018-02-25T13:20:13.259Z,13.95
2018-02-25T13:22:41.844Z,13.32
2018-02-25T13:25:17.109Z,15.35
2018-02-25T13:27:45.675Z,17.23
2018-02-25T13:30:15.689Z,16.70
2018-02-25T13:32:44.244Z,12.98
2018-02-25T13:35:15.699Z,15.60
2018-02-25T13:37:44.255Z,13.25
2018-02-25T13:40:17.400Z,14.93
2018-02-25T13:42:46.147Z,13.65
2018-02-25T13:45:15.056Z,16.33
2018-02-25T13:47:43.609Z,10.18
2018-02-25T13:50:16.415Z,18.25
2018-02-25T13:52:44.972Z,13.02
2018-02-25T13:55:16.262Z,14.13
2018-02-25T13:57:44.821Z,15.55
2018-02-25T14:00:16.264Z,12.48
2018-02-25T14:02:44.825Z,13.70
2018-02-25T14:05:13.374Z,12.48
2018-02-25T14:07:41.940Z,12.82
2018-02-25T14:10:15.863Z,12.27
2018-02-25T14:12:44.416Z,13.35
2018-02-25T14:15:16.190Z,9.30
2018-02-25T14:17:44.745Z,10.48
2018-02-25T14:20:16.734Z,20.10
2018-02-25T14:22:45.422Z,14.35
2018-02-25T14:25:16.564Z,16.27
2018-02-25T14:27:45.162Z,9.45
2018-02-25T14:30:16.631Z,8.07
2018-02-25T14:32:45.825Z,10.95
2018-02-25T14:35:16.829Z,10.82
2018-02-25T14:37:45.201Z,13.18
2018-02-25T14:40:17.705Z,8.15
2018-02-25T14:42:46.254Z,8.98
2018-02-25T14:45:16.478Z,6.37
2018-02-25T14:47:45.037Z,8.23
2018-02-25T14:50:16.222Z,10.32
2018-02-25T14:52:44.770Z,10.35
2018-02-25T14:55:17.288Z,6.45
2018-02-25T14:57:45.855Z,10.23
2018-02-25T15:00:16.527Z,8.82
2018-02-25T15:02:45.274Z,9.98
2018-02-25T15:05:16.173Z,8.77
2018-02-25T15:07:44.714Z,6.15
2018-02-25T15:10:18.319Z,11.30
2018-02-25T15:12:46.876Z,7.78
2018-02-25T15:15:16.702Z,10.40
2018-02-25T15:17:45.301Z,11.40
2018-02-25T15:20:16.902Z,22.48
2018-02-25T15:22:45.481Z,10.43
2018-02-25T15:25:17.786Z,9.00
2018-02-25T15:27:46.347Z,12.48
2018-02-25T15:30:15.987Z,11.65
2018-02-25T15:32:44.535Z,9.02
2018-02-25T15:35:16.481Z,7.53
2018-02-25T15:37:45.027Z,8.55
2018-02-25T15:40:16.701Z,10.85
2018-02-25T15:42:45.694Z,15.38
2018-02-25T15:45:15.958Z,10.85
2018-02-25T15:47:44.530Z,8.65
2018-02-25T15:50:16.586Z,10.40
2018-02-25T15:52:45.139Z,13.77
2018-02-25T15:55:16.498Z,10.68
2018-02-25T15:57:45.046Z,7.70
2018-02-25T16:00:16.129Z,7.22
2018-02-25T16:02:44.675Z,7.40
2018-02-25T16:05:16.312Z,8.10
2018-02-25T16:07:45.051Z,8.38
2018-02-25T16:10:16.699Z,10.10
2018-02-25T16:12:45.257Z,10.95
2018-02-25T16:15:16.359Z,10.65
2018-02-25T16:17:44.906Z,11.20
2018-02-25T16:20:16.032Z,10.38
2018-02-25T16:22:44.626Z,12.68
2018-02-25T16:25:16.846Z,9.43
2018-02-25T16:27:45.398Z,12.45
2018-02-25T16:30:16.234Z,15.02
2018-02-25T16:32:44.791Z,10.10
2018-02-25T16:35:16.374Z,11.32
2018-02-25T16:37:44.927Z,14.98
2018-02-25T16:40:17.579Z,11.23
2018-02-25T16:42:46.172Z,10.60
2018-02-25T16:45:16.109Z,9.40
2018-02-25T16:47:44.710Z,11.95
2018-02-25T16:50:16.482Z,12.35
2018-02-25T16:52:45.035Z,10.13
2018-02-25T16:55:18.566Z,18.98
2018-02-25T16:57:47.114Z,9.48
2018-02-25T17:00:16.460Z,14.27
2018-02-25T17:02:45.027Z,9.43
2018-02-25T17:05:17.024Z,8.43
2018-02-25T17:07:45.779Z,8.40
2018-02-25T17:10:16.414Z,10.45
2018-02-25T17:12:44.977Z,10.57
2018-02-25T17:15:16.986Z,9.18
2018-02-25T17:17:45.592Z,5.28
2018-02-25T17:20:16.158Z,7.65
2018-02-25T17:22:44.726Z,20.65
2018-02-25T17:25:17.146Z,11.05
2018-02-25T17:27:45.696Z,9.27
2018-02-25T17:30:16.971Z,7.75
2018-02-25T17:32:45.528Z,12.25
2018-02-25T17:35:14.994Z,8.90
2018-02-25T17:37:43.546Z,9.23
2018-02-25T17:40:16.888Z,11.02
2018-02-25T17:42:45.433Z,8.90
2018-02-25T17:45:13.997Z,11.93
2018-02-25T17:47:42.539Z,5.50
2018-02-25T17:50:16.210Z,10.85
2018-02-25T17:52:44.761Z,9.18
2018-02-25T17:55:24.375Z,9.68
2018-02-25T17:57:45.639Z,15.52
2018-02-25T18:00:16.578Z,11.07
2018-02-25T18:02:45.155Z,16.55
2018-02-25T18:05:16.842Z,16.52
2018-02-25T18:07:45.394Z,23.50
2018-02-25T18:10:17.826Z,12.30
2018-02-25T18:12:46.388Z,21.23
2018-02-25T18:15:17.957Z,8.48
2018-02-25T18:17:46.553Z,14.02
2018-02-25T18:23:01.270Z,15.98
2018-02-25T18:25:29.841Z,13.88
2018-02-25T18:27:58.389Z,12.65
2018-02-25T18:30:26.988Z,13.82
2018-02-25T18:32:55.533Z,24.48
2018-02-25T18:35:24.083Z,17.05
2018-02-25T18:37:52.642Z,19.15
2018-02-25T18:40:21.198Z,13.10
2018-02-25T18:42:49.754Z,27.83
2018-02-25T18:45:18.463Z,18.48
2018-02-25T18:47:47.030Z,16.20
2018-02-25T18:50:15.812Z,15.18
2018-02-25T18:52:44.369Z,30.98
2018-02-25T18:55:16.389Z,24.67
2018-02-25T18:57:44.940Z,20.17
2018-02-25T19:00:15.648Z,21.67
2018-02-25T19:02:44.198Z,13.15
2018-02-25T19:05:17.771Z,16.25
2018-02-25T19:07:46.321Z,16.73
2018-02-25T19:10:16.504Z,19.17
2018-02-25T19:12:45.391Z,17.17
2018-02-25T19:15:15.924Z,15.95
2018-02-25T19:17:45.597Z,15.77
2018-02-25T19:20:16.870Z,20.80
2018-02-25T19:22:45.422Z,14.32
2018-02-25T19:25:16.774Z,15.05
2018-02-25T19:27:45.334Z,15.30
2018-02-25T19:30:16.233Z,19.27
2018-02-25T19:32:44.799Z,14.07
2018-02-25T19:35:16.885Z,22.75
2018-02-25T19:37:50.918Z,17.12
2018-02-25T19:40:24.882Z,21.02
2018-02-25T19:42:53.436Z,17.98
2018-02-25T19:45:22.193Z,14.13
2018-02-25T19:47:51.102Z,20.33
2018-02-25T19:50:19.689Z,18.15
2018-02-25T19:52:48.352Z,19.37
2018-02-25T19:55:17.422Z,19.48
2018-02-25T19:57:45.971Z,16.33
2018-02-25T20:00:15.611Z,22.20
2018-02-25T20:02:44.197Z,23.87
2018-02-25T20:05:15.749Z,23.23
2018-02-25T20:07:44.332Z,22.23
2018-02-25T20:10:16.495Z,17.67
2018-02-25T20:12:45.082Z,20.17
2018-02-25T20:15:16.710Z,20.88
2018-02-25T20:17:45.275Z,28.42
2018-02-25T20:20:16.481Z,21.02
2018-02-25T20:22:45.057Z,24.80
2018-02-25T20:25:16.363Z,19.15
2018-02-25T20:27:44.941Z,22.42
2018-02-25T20:30:16.494Z,26.37
2018-02-25T20:32:45.916Z,24.17
2018-02-25T20:35:17.224Z,18.95
2018-02-25T20:37:45.958Z,39.05
2018-02-25T20:40:16.386Z,26.35
2018-02-25T20:42:44.943Z,20.33
2018-02-25T20:45:16.763Z,21.25
2018-02-25T20:47:45.321Z,23.33
2018-02-25T20:50:16.487Z,23.25
2018-02-25T20:52:45.084Z,24.33
2018-02-25T20:55:16.033Z,21.98
2018-02-25T20:57:44.587Z,23.00
2018-02-25T21:00:20.147Z,31.98
2018-02-25T21:02:48.720Z,28.85
2018-02-25T21:05:17.289Z,26.40
2018-02-25T21:07:45.860Z,23.00
2018-02-25T21:10:17.083Z,32.28
2018-02-25T21:12:45.643Z,32.60
2018-02-25T21:15:16.454Z,25.02
2018-02-25T21:17:45.020Z,28.52
2018-02-25T21:20:16.586Z,32.65
2018-02-25T21:22:45.148Z,23.77
2018-02-25T21:25:15.253Z,22.20
2018-02-25T21:27:43.838Z,25.12
2018-02-25T21:30:16.249Z,19.55
2018-02-25T21:32:44.880Z,19.95
2018-02-25T21:35:17.493Z,23.42
2018-02-25T21:37:46.085Z,22.70
2018-02-25T21:40:16.214Z,18.67
2018-02-25T21:42:44.769Z,20.60
2018-02-25T21:45:17.122Z,21.42
2018-02-25T21:47:45.739Z,30.65
2018-02-25T21:50:16.360Z,22.95
2018-02-25T21:52:45.856Z,18.73
2018-02-25T21:55:16.331Z,19.90
2018-02-25T21:57:50.373Z,23.35
2018-02-25T22:00:18.768Z,36.30
2018-02-25T22:02:52.835Z,24.45
2018-02-25T22:05:21.447Z,25.08
2018-02-25T22:07:50.012Z,21.60
2018-02-25T22:10:18.585Z,26.67
2018-02-25T22:12:47.148Z,16.90
2018-02-25T22:15:16.667Z,25.08
2018-02-25T22:17:45.232Z,25.33
2018-02-25T22:20:16.858Z,23.12
2018-02-25T22:22:45.466Z,17.62
2018-02-25T22:25:18.125Z,24.30
2018-02-25T22:27:46.711Z,22.75
2018-02-25T22:30:17.447Z,24.58
2018-02-25T22:32:46.029Z,20.70
2018-02-25T22:35:16.475Z,17.42
2018-02-25T22:37:45.034Z,22.48
2018-02-25T22:40:16.956Z,20.42
2018-02-25T22:42:45.519Z,19.73
2018-02-25T22:45:16.486Z,18.08
2018-02-25T22:47:45.059Z,26.02
2018-02-25T22:50:16.645Z,21.45
2018-02-25T22:52:45.221Z,26.80
2018-02-25T22:55:16.762Z,20.17
2018-02-25T22:57:45.338Z,21.75
2018-02-25T23:00:23.759Z,16.85
2018-02-25T23:02:53.319Z,20.88
2018-02-25T23:05:21.915Z,13.65
2018-02-25T23:07:50.485Z,15.32
2018-02-25T23:10:19.054Z,18.17
2018-02-25T23:12:47.644Z,27.45
2018-02-25T23:15:16.465Z,20.15
2018-02-25T23:17:45.307Z,19.73
2018-02-25T23:20:17.568Z,17.85
2018-02-25T23:22:46.118Z,17.65
2018-02-25T23:25:16.729Z,16.02
2018-02-25T23:27:45.528Z,18.55
2018-02-25T23:30:17.435Z,20.85
2018-02-25T23:32:51.685Z,20.08
2018-02-25T23:35:26.848Z,23.08
2018-02-25T23:37:55.402Z,20.42
2018-02-25T23:40:23.955Z,19.15
2018-02-25T23:42:52.514Z,25.20
2018-02-25T23:45:21.066Z,17.95
2018-02-25T23:47:49.631Z,18.05
2018-02-25T23:50:18.190Z,23.75
2018-02-25T23:52:46.758Z,18.08
2018-02-25T23:55:16.637Z,16.20
2018-02-25T23:57:45.189Z,18.92
