createdAt,value
2023-04-18T00:01:50.216Z,9.18
2023-04-18T00:04:51.978Z,10.18
2023-04-18T00:07:53.713Z,9.13
2023-04-18T00:10:55.370Z,10.52
2023-04-18T00:13:57.446Z,9.63
2023-04-18T00:16:59.198Z,10.63
2023-04-18T00:20:04.887Z,10.30
2023-04-18T00:23:07.762Z,9.00
2023-04-18T00:26:09.484Z,11.02
2023-04-18T00:29:11.487Z,10.35
2023-04-18T00:32:13.948Z,9.55
2023-04-18T00:35:15.845Z,8.65
2023-04-18T00:38:17.484Z,9.43
2023-04-18T00:41:19.832Z,8.98
2023-04-18T00:44:21.471Z,9.82
2023-04-18T00:47:23.173Z,9.57
2023-04-18T00:50:24.914Z,8.82
2023-04-18T00:53:26.712Z,10.43
2023-04-18T00:56:28.843Z,9.38
2023-04-18T00:59:30.465Z,10.82
2023-04-18T01:02:33.575Z,10.15
2023-04-18T01:05:36.285Z,10.52
2023-04-18T01:08:38.045Z,9.30
2023-04-18T01:11:39.806Z,10.65
2023-04-18T01:14:42.839Z,10.80
2023-04-18T01:17:44.553Z,11.45
2023-04-18T01:20:47.768Z,9.70
2023-04-18T01:23:49.437Z,12.18
2023-04-18T01:26:51.137Z,11.25
2023-04-18T01:29:52.808Z,11.63
2023-04-18T01:32:54.615Z,10.18
2023-04-18T01:35:56.258Z,9.48
2023-04-18T01:38:58.603Z,10.70
2023-04-18T01:42:01.952Z,9.60
2023-04-18T01:45:04.591Z,10.02
2023-04-18T01:48:06.440Z,9.35
2023-04-18T01:51:08.093Z,9.48
2023-04-18T01:54:09.808Z,8.77
2023-04-18T01:57:11.439Z,9.02
2023-04-18T02:00:13.566Z,10.45
2023-04-18T02:03:15.413Z,8.63
2023-04-18T02:06:17.173Z,8.13
2023-04-18T02:09:18.803Z,9.45
2023-04-18T02:12:20.952Z,10.10
2023-04-18T02:15:24.508Z,10.30
2023-04-18T02:18:27.073Z,10.52
2023-04-18T02:21:30.233Z,11.07
2023-04-18T02:24:31.872Z,8.70
2023-04-18T02:27:33.534Z,10.10
2023-04-18T02:30:35.341Z,9.77
2023-04-18T02:33:37.013Z,8.70
2023-04-18T02:36:38.686Z,10.07
2023-04-18T02:39:40.452Z,9.45
2023-04-18T02:42:42.085Z,9.07
2023-04-18T02:45:43.811Z,10.07
2023-04-18T02:48:45.559Z,9.27
2023-04-18T02:51:47.237Z,9.90
2023-04-18T02:54:48.908Z,9.77
2023-04-18T02:57:50.579Z,8.98
2023-04-18T03:00:56.166Z,9.93
2023-04-18T03:03:57.882Z,11.13
2023-04-18T03:06:59.538Z,10.57
2023-04-18T03:10:01.172Z,8.15
2023-04-18T03:13:02.916Z,9.20
2023-04-18T03:16:04.993Z,9.82
2023-04-18T03:19:06.634Z,10.20
2023-04-18T03:22:09.119Z,9.38
2023-04-18T03:25:11.202Z,10.23
2023-04-18T03:28:12.920Z,8.77
2023-04-18T03:31:14.616Z,9.02
2023-04-18T03:34:16.365Z,9.38
2023-04-18T03:37:18.037Z,8.32
2023-04-18T03:40:19.726Z,8.45
2023-04-18T03:43:21.374Z,8.00
2023-04-18T03:46:24.592Z,9.82
2023-04-18T03:49:26.324Z,8.20
2023-04-18T03:52:29.706Z,8.90
2023-04-18T03:55:31.559Z,9.48
2023-04-18T03:58:33.216Z,9.73
2023-04-18T04:01:34.922Z,8.50
2023-04-18T04:04:37.051Z,9.27
2023-04-18T04:07:38.785Z,8.07
2023-04-18T04:10:40.499Z,8.43
2023-04-18T04:13:42.232Z,9.65
2023-04-18T04:16:44.019Z,8.85
2023-04-18T04:19:45.677Z,8.13
2023-04-18T04:22:47.356Z,6.30
2023-04-18T04:25:49.017Z,9.45
2023-04-18T04:28:51.651Z,9.43
2023-04-18T04:31:53.396Z,9.95
2023-04-18T04:34:56.208Z,8.50
2023-04-18T04:37:58.867Z,9.15
2023-04-18T04:41:00.707Z,8.82
2023-04-18T04:44:02.369Z,6.97
2023-04-18T04:47:04.076Z,8.27
2023-04-18T04:50:07.727Z,8.38
2023-04-18T04:53:09.421Z,7.38
2023-04-18T04:56:11.145Z,8.02
2023-04-18T04:59:12.958Z,7.75
2023-04-18T05:02:14.870Z,8.40
2023-04-18T05:05:16.645Z,8.43
2023-04-18T05:08:18.348Z,8.32
2023-04-18T05:11:21.009Z,10.48
2023-04-18T05:14:22.904Z,9.88
2023-04-18T05:17:24.670Z,8.77
2023-04-18T05:20:26.312Z,8.80
2023-04-18T05:23:27.966Z,9.90
2023-04-18T05:26:29.611Z,8.45
2023-04-18T05:29:31.268Z,11.32
2023-04-18T05:32:33.098Z,8.68
2023-04-18T05:35:34.855Z,8.52
2023-04-18T05:38:36.536Z,9.20
2023-04-18T05:41:38.276Z,10.32
2023-04-18T05:44:39.958Z,10.50
2023-04-18T05:47:41.723Z,8.93
2023-04-18T05:50:43.392Z,9.55
2023-04-18T05:53:45.077Z,9.38
2023-04-18T05:56:46.717Z,10.80
2023-04-18T05:59:48.637Z,11.00
2023-04-18T06:02:50.841Z,12.40
2023-04-18T06:05:52.715Z,10.32
2023-04-18T06:08:54.567Z,9.55
2023-04-18T06:11:57.805Z,9.82
2023-04-18T06:14:59.550Z,9.00
2023-04-18T06:18:01.389Z,11.90
2023-04-18T06:21:03.112Z,8.65
2023-04-18T06:24:04.919Z,9.65
2023-04-18T06:30:09.449Z,10.93
2023-04-18T06:33:11.317Z,10.05
2023-04-18T06:36:13.100Z,10.38
2023-04-18T06:39:14.913Z,10.52
2023-04-18T06:42:16.560Z,10.40
2023-04-18T06:45:18.281Z,9.98
2023-04-18T06:48:19.956Z,9.90
2023-04-18T06:51:21.655Z,12.10
2023-04-18T06:54:23.381Z,10.98
2023-04-18T06:57:26.021Z,11.85
2023-04-18T07:00:27.773Z,9.88
2023-04-18T07:03:29.598Z,11.93
2023-04-18T07:06:32.803Z,12.02
2023-04-18T07:09:34.459Z,9.13
2023-04-18T07:12:36.343Z,9.60
2023-04-18T07:15:38.172Z,9.90
2023-04-18T07:18:39.838Z,12.15
2023-04-18T07:21:43.640Z,10.40
2023-04-18T07:24:45.501Z,11.05
2023-04-18T07:27:48.509Z,10.15
2023-04-18T07:30:50.276Z,12.15
2023-04-18T07:33:52.315Z,10.48
2023-04-18T07:36:53.992Z,11.15
2023-04-18T07:39:55.678Z,14.02
2023-04-18T07:42:57.381Z,12.45
2023-04-18T07:45:59.181Z,9.98
2023-04-18T07:49:02.340Z,10.13
2023-04-18T07:52:04.307Z,8.88
2023-04-18T07:55:06.762Z,10.02
2023-04-18T07:58:08.891Z,8.23
2023-04-18T08:01:14.004Z,10.13
2023-04-18T08:04:15.784Z,8.65
2023-04-18T08:07:17.805Z,5.97
2023-04-18T08:10:20.913Z,8.32
2023-04-18T08:13:24.225Z,8.57
2023-04-18T08:16:26.304Z,7.68
2023-04-18T08:19:28.139Z,7.68
2023-04-18T08:22:29.844Z,7.15
2023-04-18T08:25:31.757Z,7.57
2023-04-18T08:28:33.597Z,7.85
2023-04-18T08:31:35.323Z,6.20
2023-04-18T08:34:38.052Z,7.32
2023-04-18T08:37:39.786Z,6.63
2023-04-18T08:40:41.646Z,7.05
2023-04-18T08:43:47.290Z,5.57
2023-04-18T08:46:48.998Z,4.63
2023-04-18T08:49:52.195Z,4.70
2023-04-18T08:52:54.293Z,5.35
2023-04-18T08:55:57.331Z,5.95
2023-04-18T08:59:00.369Z,5.47
2023-04-18T09:02:03.372Z,6.38
2023-04-18T09:05:11.765Z,6.60
2023-04-18T09:08:24.237Z,5.32
2023-04-18T09:11:28.826Z,6.80
2023-04-18T09:14:32.850Z,5.03
2023-04-18T09:17:42.263Z,5.28
2023-04-18T09:23:47.437Z,3.40
2023-04-18T09:26:54.005Z,5.20
2023-04-18T09:29:57.823Z,4.68
2023-04-18T09:33:00.403Z,4.32
2023-04-18T09:36:24.985Z,4.90
2023-04-18T09:39:27.127Z,3.92
2023-04-18T09:42:29.765Z,4.05
2023-04-18T09:45:31.414Z,3.05
2023-04-18T09:48:33.074Z,4.32
2023-04-18T09:51:34.811Z,5.28
2023-04-18T09:54:36.480Z,3.08
2023-04-18T09:57:41.222Z,4.85
2023-04-18T10:00:44.978Z,3.15
2023-04-18T10:03:48.559Z,4.55
2023-04-18T10:06:51.407Z,4.65
2023-04-18T10:09:53.225Z,3.67
2023-04-18T10:12:57.048Z,3.42
2023-04-18T10:15:58.761Z,3.60
2023-04-18T10:19:19.905Z,3.42
2023-04-18T10:22:26.720Z,3.00
2023-04-18T10:25:40.985Z,3.70
2023-04-18T10:28:53.496Z,4.43
2023-04-18T10:31:55.675Z,3.15
2023-04-18T10:34:59.083Z,2.45
2023-04-18T10:38:00.738Z,2.72
2023-04-18T10:41:25.415Z,2.22
2023-04-18T10:44:27.558Z,2.53
2023-04-18T10:47:29.427Z,2.40
2023-04-18T10:50:31.223Z,2.80
2023-04-18T10:53:32.918Z,2.10
2023-04-18T10:56:34.636Z,1.98
2023-04-18T10:59:41.388Z,2.58
2023-04-18T11:02:50.914Z,1.63
2023-04-18T11:05:52.635Z,1.60
2023-04-18T11:09:11.856Z,2.13
2023-04-18T11:12:13.501Z,2.50
2023-04-18T11:15:24.841Z,2.03
2023-04-18T11:18:26.499Z,1.90
2023-04-18T11:21:30.461Z,3.20
2023-04-18T11:24:32.701Z,2.78
2023-04-18T11:27:34.448Z,2.65
2023-04-18T11:30:37.580Z,2.45
2023-04-18T11:33:39.529Z,3.15
2023-04-18T11:36:42.183Z,3.28
2023-04-18T11:39:44.545Z,3.05
2023-04-18T11:42:46.250Z,4.60
2023-04-18T11:45:54.989Z,3.40
2023-04-18T11:48:56.830Z,3.35
2023-04-18T11:52:01.524Z,2.83
2023-04-18T11:55:23.170Z,3.70
2023-04-18T11:58:31.921Z,3.40
2023-04-18T12:01:33.584Z,3.38
2023-04-18T12:04:59.533Z,4.10
2023-04-18T12:08:18.513Z,3.88
2023-04-18T12:11:21.550Z,4.85
2023-04-18T12:14:23.261Z,3.58
2023-04-18T12:17:28.578Z,3.80
2023-04-18T12:20:37.881Z,5.00
2023-04-18T12:23:40.346Z,3.55
2023-04-18T12:26:45.679Z,4.30
2023-04-18T12:29:47.306Z,3.47
2023-04-18T12:32:55.167Z,3.13
2023-04-18T12:35:57.398Z,3.80
2023-04-18T12:38:59.115Z,4.57
2023-04-18T12:42:00.956Z,4.05
2023-04-18T12:45:07.556Z,3.72
2023-04-18T12:48:09.447Z,4.30
2023-04-18T12:51:11.129Z,4.28
2023-04-18T12:54:13.003Z,3.85
2023-04-18T12:57:14.783Z,2.72
2023-04-18T13:00:16.515Z,3.25
2023-04-18T13:03:18.439Z,3.70
2023-04-18T13:06:20.365Z,3.53
2023-04-18T13:09:22.135Z,3.55
2023-04-18T13:12:23.768Z,3.50
2023-04-18T13:15:27.251Z,3.60
2023-04-18T13:18:29.057Z,4.05
2023-04-18T13:21:31.268Z,3.42
2023-04-18T13:24:32.996Z,3.35
2023-04-18T13:27:34.661Z,3.20
2023-04-18T13:30:36.463Z,3.00
2023-04-18T13:33:39.438Z,3.63
2023-04-18T13:36:41.124Z,2.78
2023-04-18T13:39:43.418Z,2.75
2023-04-18T13:42:45.167Z,2.75
2023-04-18T13:45:47.117Z,3.25
2023-04-18T13:48:48.842Z,2.47
2023-04-18T13:51:53.327Z,3.05
2023-04-18T13:54:55.190Z,2.67
2023-04-18T13:57:56.913Z,2.40
2023-04-18T14:00:58.611Z,2.83
2023-04-18T14:04:00.784Z,1.90
2023-04-18T14:07:06.292Z,2.17
2023-04-18T14:10:08.420Z,2.50
2023-04-18T14:13:10.099Z,2.13
2023-04-18T14:16:11.883Z,1.73
2023-04-18T14:19:13.992Z,2.63
2023-04-18T14:22:15.804Z,2.17
2023-04-18T14:25:17.706Z,2.05
2023-04-18T14:28:23.596Z,2.08
2023-04-18T14:31:25.989Z,2.72
2023-04-18T14:34:27.709Z,2.33
2023-04-18T14:37:29.371Z,2.60
2023-04-18T14:40:32.736Z,2.67
2023-04-18T14:43:34.776Z,2.13
2023-04-18T14:46:36.677Z,2.80
2023-04-18T14:49:38.412Z,1.77
2023-04-18T14:52:40.459Z,2.25
2023-04-18T14:55:42.274Z,3.03
2023-04-18T14:58:44.950Z,2.92
2023-04-18T15:01:46.748Z,1.75
2023-04-18T15:04:48.970Z,2.80
2023-04-18T15:07:53.656Z,3.83
2023-04-18T15:10:55.281Z,3.15
2023-04-18T15:13:57.186Z,2.85
2023-04-18T15:16:59.834Z,3.25
2023-04-18T15:20:01.952Z,3.20
2023-04-18T15:23:03.765Z,3.92
2023-04-18T15:26:06.124Z,3.28
2023-04-18T15:29:07.886Z,3.30
2023-04-18T15:32:10.175Z,4.45
2023-04-18T15:35:12.130Z,5.32
2023-04-18T15:38:13.951Z,5.18
2023-04-18T15:41:18.505Z,5.35
2023-04-18T15:44:23.739Z,5.70
2023-04-18T15:47:27.076Z,6.10
2023-04-18T15:53:31.549Z,4.32
2023-04-18T15:56:33.869Z,6.07
2023-04-18T15:59:36.162Z,6.40
2023-04-18T16:02:37.894Z,5.45
2023-04-18T16:05:39.603Z,5.70
2023-04-18T16:08:41.388Z,6.03
2023-04-18T16:11:43.064Z,6.75
2023-04-18T16:14:44.839Z,8.40
2023-04-18T16:17:47.623Z,6.97
2023-04-18T16:20:49.480Z,8.30
2023-04-18T16:23:51.134Z,6.93
2023-04-18T16:26:53.532Z,7.63
2023-04-18T16:29:55.174Z,7.65
2023-04-18T16:32:57.002Z,5.90
2023-04-18T16:36:02.399Z,6.95
2023-04-18T16:39:04.769Z,6.45
2023-04-18T16:42:06.484Z,6.00
2023-04-18T16:45:08.511Z,6.15
2023-04-18T16:48:10.290Z,5.85
2023-04-18T16:51:13.133Z,6.13
2023-04-18T16:54:14.891Z,6.78
2023-04-18T16:57:17.749Z,6.57
2023-04-18T17:00:19.435Z,6.00
2023-04-18T17:03:21.255Z,6.63
2023-04-18T17:06:24.987Z,6.85
2023-04-18T17:09:26.786Z,6.43
2023-04-18T17:12:28.422Z,5.10
2023-04-18T17:15:30.709Z,6.90
2023-04-18T17:18:32.587Z,6.85
2023-04-18T17:21:34.974Z,5.95
2023-04-18T17:24:36.662Z,5.90
2023-04-18T17:27:40.243Z,5.90
2023-04-18T17:30:42.102Z,7.35
2023-04-18T17:33:44.508Z,6.20
2023-04-18T17:36:46.631Z,6.47
2023-04-18T17:39:49.284Z,6.00
2023-04-18T17:42:51.049Z,6.50
2023-04-18T17:45:52.938Z,6.38
2023-04-18T17:48:54.665Z,6.32
2023-04-18T17:51:56.318Z,7.32
2023-04-18T17:54:59.026Z,5.40
2023-04-18T17:58:00.687Z,4.72
2023-04-18T18:01:02.482Z,5.25
2023-04-18T18:04:04.438Z,5.70
2023-04-18T18:07:06.218Z,4.45
2023-04-18T18:10:08.896Z,7.05
2023-04-18T18:13:10.561Z,5.07
2023-04-18T18:16:12.760Z,6.15
2023-04-18T18:19:15.044Z,5.78
2023-04-18T18:22:17.730Z,4.82
2023-04-18T18:25:20.638Z,4.28
2023-04-18T18:28:22.341Z,7.07
2023-04-18T18:31:24.919Z,4.75
2023-04-18T18:34:27.676Z,5.72
2023-04-18T18:37:29.336Z,4.85
2023-04-18T18:40:30.992Z,5.03
2023-04-18T18:43:32.671Z,5.50
2023-04-18T18:46:35.318Z,6.75
2023-04-18T18:49:37.431Z,5.07
2023-04-18T18:52:40.818Z,5.07
2023-04-18T18:55:42.636Z,4.80
2023-04-18T18:58:44.365Z,6.30
2023-04-18T19:01:46.490Z,6.35
2023-04-18T19:04:48.334Z,5.68
2023-04-18T19:07:51.429Z,5.53
2023-04-18T19:10:53.119Z,6.50
2023-04-18T19:13:54.938Z,4.90
2023-04-18T19:16:57.935Z,5.85
2023-04-18T19:20:01.328Z,6.35
2023-04-18T19:26:05.771Z,5.20
2023-04-18T19:29:07.837Z,5.25
2023-04-18T19:32:09.814Z,6.55
2023-04-18T19:35:13.211Z,6.68
2023-04-18T19:41:17.376Z,7.50
2023-04-18T19:44:19.021Z,6.20
2023-04-18T19:47:22.590Z,7.20
2023-04-18T19:50:24.474Z,7.82
2023-04-18T19:53:26.227Z,6.78
2023-04-18T19:56:28.085Z,7.57
2023-04-18T19:59:29.784Z,7.22
2023-04-18T20:02:31.565Z,6.50
2023-04-18T20:05:33.382Z,6.60
2023-04-18T20:08:41.344Z,6.15
2023-04-18T20:11:43.495Z,6.05
2023-04-18T20:14:45.220Z,7.10
2023-04-18T20:17:47.031Z,5.63
2023-04-18T20:20:48.689Z,6.40
2023-04-18T20:23:50.447Z,6.93
2023-04-18T20:26:52.301Z,7.50
2023-04-18T20:29:56.039Z,6.53
2023-04-18T20:32:58.890Z,6.88
2023-04-18T20:36:00.924Z,6.80
2023-04-18T20:39:03.411Z,6.13
2023-04-18T20:42:05.296Z,5.28
2023-04-18T20:45:10.873Z,7.13
2023-04-18T20:48:12.669Z,6.25
2023-04-18T20:51:14.434Z,7.13
2023-04-18T20:54:16.505Z,7.15
2023-04-18T20:57:19.374Z,6.43
2023-04-18T21:00:21.099Z,6.97
2023-04-18T21:03:22.913Z,5.50
2023-04-18T21:06:24.961Z,7.00
2023-04-18T21:09:26.653Z,7.47
2023-04-18T21:12:28.351Z,7.43
2023-04-18T21:15:31.127Z,7.07
2023-04-18T21:18:32.915Z,6.45
2023-04-18T21:21:34.834Z,8.05
2023-04-18T21:24:36.499Z,7.03
2023-04-18T21:27:38.220Z,7.82
2023-04-18T21:30:39.894Z,6.22
2023-04-18T21:33:41.534Z,6.35
2023-04-18T21:36:43.315Z,6.88
2023-04-18T21:39:45.164Z,6.53
2023-04-18T21:42:48.678Z,6.72
2023-04-18T21:45:51.538Z,6.85
2023-04-18T21:48:53.192Z,7.13
2023-04-18T21:51:55.037Z,7.50
2023-04-18T21:54:56.837Z,7.15
2023-04-18T21:57:59.061Z,6.10
2023-04-18T22:01:00.837Z,8.07
2023-04-18T22:04:02.898Z,7.05
2023-04-18T22:07:04.715Z,7.00
2023-04-18T22:10:07.977Z,6.68
2023-04-18T22:13:10.016Z,7.47
2023-04-18T22:16:12.015Z,7.40
2023-04-18T22:19:14.106Z,6.63
2023-04-18T22:22:15.833Z,6.72
2023-04-18T22:25:17.629Z,7.18
2023-04-18T22:28:19.696Z,7.82
2023-04-18T22:31:21.447Z,7.05
2023-04-18T22:34:23.142Z,6.68
2023-04-18T22:37:24.814Z,7.00
2023-04-18T22:40:26.994Z,6.20
2023-04-18T22:43:28.687Z,8.13
2023-04-18T22:46:30.531Z,6.78
2023-04-18T22:49:33.254Z,7.57
2023-04-18T22:52:34.992Z,8.02
2023-04-18T22:55:43.919Z,7.60
2023-04-18T22:58:45.659Z,7.65
2023-04-18T23:01:47.337Z,7.75
2023-04-18T23:04:49.459Z,8.05
2023-04-18T23:07:51.601Z,7.95
2023-04-18T23:10:53.235Z,8.73
2023-04-18T23:13:54.885Z,7.50
2023-04-18T23:16:56.806Z,8.18
2023-04-18T23:19:58.461Z,9.30
2023-04-18T23:23:00.560Z,7.90
2023-04-18T23:26:02.346Z,8.27
2023-04-18T23:29:04.053Z,8.27
2023-04-18T23:32:06.306Z,8.77
2023-04-18T23:35:08.366Z,7.97
2023-04-18T23:38:10.161Z,8.65
2023-04-18T23:41:11.847Z,8.32
2023-04-18T23:44:13.830Z,8.38
2023-04-18T23:47:17.157Z,8.75
2023-04-18T23:50:19.016Z,9.90
2023-04-18T23:53:21.396Z,8.23
2023-04-18T23:56:23.270Z,9.15
2023-04-18T23:59:24.994Z,10.25
