createdAt,value
2022-08-17T00:01:53.366Z,113.30
2022-08-17T00:04:40.479Z,111.07
2022-08-17T00:07:27.414Z,116.53
2022-08-17T00:10:14.493Z,115.20
2022-08-17T00:13:08.811Z,117.30
2022-08-17T00:15:59.824Z,116.35
2022-08-17T00:19:01.979Z,118.10
2022-08-17T00:22:32.989Z,118.50
2022-08-17T00:25:09.180Z,115.53
2022-08-17T00:27:56.413Z,113.47
2022-08-17T00:30:51.074Z,113.55
2022-08-17T00:33:42.515Z,108.88
2022-08-17T00:36:29.939Z,110.55
2022-08-17T00:39:16.906Z,111.07
2022-08-17T00:42:14.076Z,113.63
2022-08-17T00:45:01.358Z,112.28
2022-08-17T00:47:49.531Z,111.43
2022-08-17T00:50:37.162Z,113.80
2022-08-17T00:53:27.181Z,109.88
2022-08-17T00:56:32.595Z,113.68
2022-08-17T00:59:26.011Z,112.53
2022-08-17T01:02:15.570Z,116.45
2022-08-17T01:05:02.975Z,114.57
2022-08-17T01:07:53.225Z,115.10
2022-08-17T01:11:00.582Z,115.60
2022-08-17T01:13:48.734Z,113.20
2022-08-17T01:16:40.173Z,113.57
2022-08-17T01:19:32.364Z,115.30
2022-08-17T01:22:22.527Z,110.43
2022-08-17T01:25:11.436Z,110.65
2022-08-17T01:27:58.441Z,111.13
2022-08-17T01:30:58.596Z,107.57
2022-08-17T01:33:46.377Z,108.03
2022-08-17T01:36:33.353Z,106.70
2022-08-17T01:39:37.756Z,107.72
2022-08-17T01:42:40.791Z,110.50
2022-08-17T01:45:32.220Z,108.30
2022-08-17T01:48:20.489Z,106.55
2022-08-17T01:51:07.771Z,106.63
2022-08-17T01:53:58.243Z,103.45
2022-08-17T01:56:49.869Z,108.05
2022-08-17T01:59:36.931Z,105.63
2022-08-17T02:02:30.489Z,105.45
2022-08-17T02:05:18.804Z,105.20
2022-08-17T02:08:07.436Z,102.38
2022-08-17T02:10:55.108Z,107.18
2022-08-17T02:13:45.625Z,105.00
2022-08-17T02:16:37.549Z,105.82
2022-08-17T02:19:25.417Z,103.32
2022-08-17T02:22:12.708Z,109.10
2022-08-17T02:25:02.339Z,106.00
2022-08-17T02:27:49.476Z,108.05
2022-08-17T02:31:02.028Z,108.60
2022-08-17T02:33:44.085Z,102.72
2022-08-17T02:36:31.313Z,104.88
2022-08-17T02:39:18.741Z,106.45
2022-08-17T02:42:05.777Z,109.15
2022-08-17T02:44:52.748Z,104.75
2022-08-17T02:47:40.447Z,105.97
2022-08-17T02:50:27.492Z,105.70
2022-08-17T02:53:14.545Z,106.07
2022-08-17T02:56:01.680Z,103.90
2022-08-17T02:58:48.631Z,102.85
2022-08-17T03:01:35.761Z,102.50
2022-08-17T03:04:23.462Z,98.53
2022-08-17T03:07:10.449Z,100.53
2022-08-17T03:09:57.433Z,101.22
2022-08-17T03:12:45.315Z,102.10
2022-08-17T03:15:34.512Z,101.68
2022-08-17T03:18:25.444Z,102.93
2022-08-17T03:21:13.275Z,99.53
2022-08-17T03:24:00.318Z,99.03
2022-08-17T03:26:47.476Z,99.93
2022-08-17T03:29:34.986Z,100.07
2022-08-17T03:32:21.930Z,98.25
2022-08-17T03:35:09.649Z,99.45
2022-08-17T03:38:01.347Z,100.43
2022-08-17T03:40:58.156Z,99.53
2022-08-17T03:43:46.275Z,99.40
2022-08-17T03:46:52.006Z,102.15
2022-08-17T03:49:57.516Z,103.15
2022-08-17T03:53:03.252Z,99.68
2022-08-17T03:56:09.118Z,100.78
2022-08-17T03:58:56.142Z,100.53
2022-08-17T04:01:45.185Z,99.53
2022-08-17T04:04:32.247Z,99.30
2022-08-17T04:07:21.649Z,96.88
2022-08-17T04:10:08.805Z,95.85
2022-08-17T04:12:58.217Z,96.43
2022-08-17T04:15:47.187Z,99.32
2022-08-17T04:18:34.225Z,100.78
2022-08-17T04:21:22.337Z,99.47
2022-08-17T04:24:09.454Z,98.18
2022-08-17T04:26:56.407Z,98.78
2022-08-17T04:29:54.779Z,100.95
2022-08-17T04:33:08.822Z,101.60
2022-08-17T04:35:58.732Z,97.82
2022-08-17T04:38:46.757Z,101.20
2022-08-17T04:41:52.134Z,101.80
2022-08-17T04:44:39.164Z,103.15
2022-08-17T04:47:26.176Z,102.53
2022-08-17T04:50:13.215Z,99.53
2022-08-17T04:53:00.646Z,101.35
2022-08-17T04:55:51.397Z,102.25
2022-08-17T04:58:38.835Z,101.88
2022-08-17T05:01:28.929Z,100.32
2022-08-17T05:04:25.158Z,108.20
2022-08-17T05:07:24.657Z,106.53
2022-08-17T05:10:13.619Z,106.57
2022-08-17T05:13:28.052Z,108.32
2022-08-17T05:16:14.983Z,111.03
2022-08-17T05:19:02.732Z,114.45
2022-08-17T05:21:51.915Z,116.10
2022-08-17T05:24:43.612Z,115.30
2022-08-17T05:27:40.602Z,115.38
2022-08-17T05:30:29.027Z,114.43
2022-08-17T05:33:19.407Z,119.72
2022-08-17T05:36:12.080Z,126.30
2022-08-17T05:39:19.013Z,132.88
2022-08-17T05:42:06.364Z,141.45
2022-08-17T05:44:56.691Z,149.13
2022-08-17T05:47:46.219Z,164.98
2022-08-17T05:50:48.637Z,169.38
2022-08-17T05:53:36.113Z,168.77
2022-08-17T05:56:59.889Z,158.40
2022-08-17T05:59:53.037Z,151.57
2022-08-17T06:03:34.373Z,145.48
2022-08-17T06:06:31.795Z,142.80
2022-08-17T06:09:38.446Z,143.18
2022-08-17T06:12:40.109Z,137.82
2022-08-17T06:15:55.305Z,140.25
2022-08-17T06:21:38.107Z,150.05
2022-08-17T06:25:01.118Z,172.05
2022-08-17T06:28:01.724Z,186.88
2022-08-17T06:30:59.676Z,187.40
2022-08-17T06:33:49.156Z,191.25
2022-08-17T06:36:40.278Z,206.13
2022-08-17T06:39:48.573Z,215.38
2022-08-17T06:43:14.283Z,207.88
2022-08-17T06:46:25.621Z,213.63
2022-08-17T06:49:12.688Z,211.85
2022-08-17T06:52:12.338Z,212.82
2022-08-17T06:55:26.546Z,209.18
2022-08-17T06:58:20.818Z,205.02
2022-08-17T07:01:24.956Z,210.95
2022-08-17T07:04:26.359Z,203.50
2022-08-17T07:07:32.602Z,203.77
2022-08-17T07:10:20.390Z,213.35
2022-08-17T07:13:51.589Z,225.13
2022-08-17T07:16:46.674Z,223.75
2022-08-17T07:19:38.247Z,221.23
2022-08-17T07:22:55.263Z,222.57
2022-08-17T07:25:45.347Z,223.93
2022-08-17T07:28:33.908Z,220.32
2022-08-17T07:31:21.169Z,223.77
2022-08-17T07:34:14.621Z,222.95
2022-08-17T07:37:05.196Z,214.00
2022-08-17T07:39:59.705Z,216.23
2022-08-17T07:43:21.904Z,227.68
2022-08-17T07:46:31.574Z,237.23
2022-08-17T07:49:24.784Z,229.40
2022-08-17T07:52:51.743Z,234.70
2022-08-17T07:55:41.535Z,236.68
2022-08-17T07:58:28.659Z,255.68
2022-08-17T08:01:15.846Z,252.80
2022-08-17T08:08:29.220Z,242.95
2022-08-17T08:11:33.806Z,240.55
2022-08-17T08:17:24.893Z,235.13
2022-08-17T08:20:52.763Z,229.43
2022-08-17T08:23:52.337Z,225.00
2022-08-17T08:27:07.209Z,224.93
2022-08-17T08:33:04.287Z,237.95
2022-08-17T08:36:12.306Z,236.95
2022-08-17T08:39:24.820Z,247.75
2022-08-17T08:42:23.499Z,253.23
2022-08-17T08:45:40.212Z,256.58
2022-08-17T08:49:01.788Z,277.85
2022-08-17T08:52:02.958Z,275.60
2022-08-17T08:55:02.062Z,275.60
2022-08-17T08:58:00.022Z,268.45
2022-08-17T09:00:54.522Z,263.67
2022-08-17T09:04:24.807Z,258.95
2022-08-17T09:07:29.427Z,246.98
2022-08-17T09:10:19.650Z,253.07
2022-08-17T09:13:22.187Z,245.30
2022-08-17T09:16:17.314Z,242.25
2022-08-17T09:19:08.744Z,252.70
2022-08-17T09:22:03.485Z,250.25
2022-08-17T09:24:57.305Z,264.67
2022-08-17T09:27:50.543Z,261.90
2022-08-17T09:30:45.581Z,260.27
2022-08-17T09:33:39.998Z,263.08
2022-08-17T09:36:42.012Z,263.08
2022-08-17T09:39:41.974Z,266.17
2022-08-17T09:42:35.430Z,260.75
2022-08-17T09:45:32.514Z,269.50
2022-08-17T09:49:02.653Z,263.17
2022-08-17T09:51:55.536Z,254.02
2022-08-17T09:54:44.699Z,251.85
2022-08-17T09:57:42.415Z,250.65
2022-08-17T10:00:35.565Z,244.77
2022-08-17T10:03:38.302Z,239.02
2022-08-17T10:06:35.524Z,239.13
2022-08-17T10:09:37.031Z,245.77
2022-08-17T10:12:33.439Z,262.75
2022-08-17T10:15:54.124Z,255.80
2022-08-17T10:19:05.074Z,244.95
2022-08-17T10:22:34.799Z,247.88
2022-08-17T10:25:54.778Z,255.35
2022-08-17T10:29:01.223Z,260.95
2022-08-17T10:31:54.991Z,263.80
2022-08-17T10:35:17.454Z,264.92
2022-08-17T10:38:24.401Z,265.23
2022-08-17T10:41:20.883Z,274.80
2022-08-17T10:44:56.370Z,294.45
2022-08-17T10:48:07.243Z,274.25
2022-08-17T10:51:00.149Z,283.45
2022-08-17T10:53:48.559Z,276.40
2022-08-17T10:56:48.117Z,273.17
2022-08-17T10:59:35.081Z,266.83
2022-08-17T11:02:38.920Z,263.80
2022-08-17T11:05:42.901Z,263.42
2022-08-17T11:08:37.734Z,270.23
2022-08-17T11:14:53.237Z,276.70
2022-08-17T11:17:52.105Z,280.70
2022-08-17T11:20:47.779Z,273.35
2022-08-17T11:24:10.538Z,261.05
2022-08-17T11:27:07.718Z,258.08
2022-08-17T11:30:11.337Z,250.00
2022-08-17T11:32:59.351Z,246.82
2022-08-17T11:35:54.444Z,240.75
2022-08-17T11:39:11.783Z,242.02
2022-08-17T11:42:09.870Z,239.00
2022-08-17T11:45:31.714Z,233.43
2022-08-17T11:49:04.780Z,224.00
2022-08-17T11:52:01.325Z,232.95
2022-08-17T11:54:49.062Z,229.23
2022-08-17T11:57:42.201Z,223.57
2022-08-17T12:00:57.265Z,230.68
2022-08-17T12:03:54.003Z,218.98
2022-08-17T12:06:50.153Z,219.13
2022-08-17T12:09:45.708Z,221.70
2022-08-17T12:12:35.824Z,220.20
2022-08-17T12:15:31.304Z,221.60
2022-08-17T12:18:35.845Z,222.00
2022-08-17T12:24:56.790Z,222.88
2022-08-17T12:28:05.026Z,229.50
2022-08-17T12:30:59.761Z,233.45
2022-08-17T12:33:47.910Z,245.40
2022-08-17T12:36:35.481Z,248.70
2022-08-17T12:39:24.959Z,258.80
2022-08-17T12:42:26.113Z,264.40
2022-08-17T12:45:29.349Z,269.33
2022-08-17T12:48:23.522Z,270.60
2022-08-17T12:51:12.340Z,267.58
2022-08-17T12:53:59.375Z,271.90
2022-08-17T12:56:47.670Z,276.67
2022-08-17T12:59:39.749Z,280.08
2022-08-17T13:02:31.867Z,285.97
2022-08-17T13:05:27.734Z,282.33
2022-08-17T13:08:19.354Z,280.38
2022-08-17T13:11:19.331Z,285.90
2022-08-17T13:14:10.409Z,290.00
2022-08-17T13:17:00.299Z,299.23
2022-08-17T13:19:50.697Z,297.40
2022-08-17T13:22:39.043Z,303.00
2022-08-17T13:25:27.768Z,293.92
2022-08-17T13:28:35.717Z,292.95
2022-08-17T13:31:28.014Z,300.25
2022-08-17T13:34:24.052Z,307.40
2022-08-17T13:37:41.430Z,298.65
2022-08-17T13:40:35.939Z,290.50
2022-08-17T13:43:46.933Z,293.35
2022-08-17T13:46:34.191Z,292.77
2022-08-17T13:49:21.933Z,298.73
2022-08-17T13:52:32.043Z,299.63
2022-08-17T13:55:22.537Z,308.80
2022-08-17T13:58:09.545Z,304.25
2022-08-17T14:00:56.582Z,302.75
2022-08-17T14:03:44.283Z,294.92
2022-08-17T14:06:54.004Z,293.40
2022-08-17T14:10:05.143Z,294.17
2022-08-17T14:12:52.948Z,294.52
2022-08-17T14:15:55.486Z,294.23
2022-08-17T14:18:56.802Z,297.48
2022-08-17T14:21:46.520Z,294.50
2022-08-17T14:24:41.285Z,293.17
2022-08-17T14:27:52.496Z,289.75
2022-08-17T14:30:41.325Z,288.02
2022-08-17T14:33:29.037Z,290.90
2022-08-17T14:36:16.036Z,288.67
2022-08-17T14:39:03.120Z,284.85
2022-08-17T14:41:50.397Z,282.23
2022-08-17T14:44:40.302Z,282.90
2022-08-17T14:47:27.427Z,276.48
2022-08-17T14:50:19.638Z,279.38
2022-08-17T14:53:09.506Z,281.23
2022-08-17T14:55:56.464Z,285.63
2022-08-17T14:58:43.549Z,287.52
2022-08-17T15:01:30.708Z,286.23
2022-08-17T15:04:18.739Z,281.90
2022-08-17T15:07:06.584Z,277.98
2022-08-17T15:09:53.565Z,274.70
2022-08-17T15:12:41.429Z,270.52
2022-08-17T15:15:29.090Z,274.20
2022-08-17T15:18:16.669Z,266.52
2022-08-17T15:21:05.532Z,264.23
2022-08-17T15:23:52.573Z,261.65
2022-08-17T15:26:40.241Z,256.85
2022-08-17T15:29:27.242Z,258.02
2022-08-17T15:32:32.410Z,258.70
2022-08-17T15:35:25.194Z,250.15
2022-08-17T15:38:15.157Z,249.13
2022-08-17T15:41:02.840Z,247.63
2022-08-17T15:43:52.960Z,235.10
2022-08-17T15:46:40.037Z,233.50
2022-08-17T15:49:28.471Z,242.32
2022-08-17T15:52:21.588Z,240.63
2022-08-17T15:55:14.816Z,228.90
2022-08-17T15:58:01.956Z,229.43
2022-08-17T16:00:53.310Z,236.75
2022-08-17T16:04:06.764Z,235.68
2022-08-17T16:06:54.335Z,234.23
2022-08-17T16:09:42.114Z,231.65
2022-08-17T16:12:29.406Z,233.18
2022-08-17T16:15:18.088Z,232.30
2022-08-17T16:18:05.377Z,234.13
2022-08-17T16:20:53.313Z,231.60
2022-08-17T16:23:40.281Z,230.50
2022-08-17T16:26:28.585Z,232.77
2022-08-17T16:29:15.594Z,229.10
2022-08-17T16:32:15.995Z,235.13
2022-08-17T16:35:10.862Z,227.05
2022-08-17T16:37:58.891Z,225.45
2022-08-17T16:40:45.868Z,226.68
2022-08-17T16:43:34.102Z,217.35
2022-08-17T16:46:21.037Z,222.50
2022-08-17T16:49:09.050Z,226.23
2022-08-17T16:52:03.102Z,225.80
2022-08-17T16:54:50.461Z,222.68
2022-08-17T16:57:37.623Z,218.85
2022-08-17T17:00:36.164Z,218.38
2022-08-17T17:03:26.200Z,217.77
2022-08-17T17:06:58.641Z,216.63
2022-08-17T17:09:48.952Z,212.23
2022-08-17T17:13:01.910Z,210.85
2022-08-17T17:16:00.232Z,210.82
2022-08-17T17:19:10.537Z,212.00
2022-08-17T17:22:12.937Z,208.98
2022-08-17T17:25:31.589Z,209.90
2022-08-17T17:28:43.281Z,206.15
2022-08-17T17:31:39.477Z,211.15
2022-08-17T17:34:32.564Z,211.25
2022-08-17T17:37:29.068Z,209.05
2022-08-17T17:40:23.171Z,205.13
2022-08-17T17:43:36.825Z,207.40
2022-08-17T17:46:29.138Z,202.93
2022-08-17T17:49:18.337Z,205.77
2022-08-17T17:52:18.406Z,205.48
2022-08-17T17:55:21.466Z,203.07
2022-08-17T17:58:43.955Z,201.18
2022-08-17T18:01:57.385Z,191.85
2022-08-17T18:04:57.047Z,197.23
2022-08-17T18:07:54.406Z,197.02
2022-08-17T18:10:57.373Z,197.13
2022-08-17T18:13:56.439Z,194.07
2022-08-17T18:16:45.000Z,189.95
2022-08-17T18:19:32.663Z,193.80
2022-08-17T18:22:22.169Z,194.77
2022-08-17T18:25:44.541Z,190.93
2022-08-17T18:28:41.107Z,192.57
2022-08-17T18:31:28.762Z,189.30
2022-08-17T18:34:45.753Z,192.80
2022-08-17T18:37:43.235Z,190.05
2022-08-17T18:40:34.948Z,185.13
2022-08-17T18:43:28.627Z,187.70
2022-08-17T18:46:36.589Z,189.90
2022-08-17T18:49:29.073Z,183.98
2022-08-17T18:52:23.219Z,188.52
2022-08-17T18:55:20.654Z,192.07
2022-08-17T18:58:20.967Z,189.57
2022-08-17T19:01:19.799Z,190.95
2022-08-17T19:04:13.436Z,188.30
2022-08-17T19:07:23.870Z,186.70
2022-08-17T19:10:45.976Z,186.50
2022-08-17T19:13:57.706Z,182.18
2022-08-17T19:17:11.692Z,181.10
2022-08-17T19:20:19.779Z,180.20
2022-08-17T19:23:35.581Z,181.55
2022-08-17T19:26:53.885Z,180.93
2022-08-17T19:30:00.086Z,178.73
2022-08-17T19:32:51.113Z,178.07
2022-08-17T19:35:59.012Z,178.40
2022-08-17T19:39:16.947Z,182.77
2022-08-17T19:42:06.949Z,184.40
2022-08-17T19:45:32.740Z,181.95
2022-08-17T19:48:40.323Z,180.05
2022-08-17T19:52:05.043Z,176.77
2022-08-17T19:55:04.732Z,179.65
2022-08-17T19:58:00.662Z,179.18
2022-08-17T20:00:51.568Z,182.13
2022-08-17T20:04:02.081Z,186.32
2022-08-17T20:06:49.623Z,177.65
2022-08-17T20:10:13.020Z,179.23
2022-08-17T20:13:07.118Z,172.40
2022-08-17T20:15:54.298Z,177.55
2022-08-17T20:18:58.963Z,165.93
2022-08-17T20:21:55.054Z,166.20
2022-08-17T20:24:54.471Z,168.93
2022-08-17T20:27:53.821Z,169.95
2022-08-17T20:30:53.275Z,165.35
2022-08-17T20:33:40.255Z,165.00
2022-08-17T20:36:28.494Z,162.35
2022-08-17T20:39:40.979Z,161.05
2022-08-17T20:42:31.047Z,157.07
2022-08-17T20:45:41.178Z,148.68
2022-08-17T20:48:38.407Z,144.57
2022-08-17T20:51:31.625Z,141.43
2022-08-17T20:54:18.531Z,139.93
2022-08-17T20:57:13.826Z,138.82
2022-08-17T21:00:16.477Z,135.40
2022-08-17T21:03:22.709Z,132.95
2022-08-17T21:06:17.537Z,131.23
2022-08-17T21:09:31.853Z,133.77
2022-08-17T21:12:42.581Z,129.80
2022-08-17T21:15:57.288Z,133.07
2022-08-17T21:19:19.201Z,130.52
2022-08-17T21:22:28.536Z,132.55
2022-08-17T21:25:32.368Z,131.32
2022-08-17T21:29:00.370Z,131.48
2022-08-17T21:32:09.627Z,132.27
2022-08-17T21:35:24.909Z,129.50
2022-08-17T21:38:15.702Z,132.02
2022-08-17T21:41:02.749Z,134.85
2022-08-17T21:43:52.287Z,133.77
2022-08-17T21:46:43.001Z,136.38
2022-08-17T21:49:37.850Z,133.23
2022-08-17T21:52:27.185Z,132.27
2022-08-17T21:55:28.280Z,126.93
2022-08-17T21:58:32.467Z,121.97
2022-08-17T22:01:50.469Z,120.15
2022-08-17T22:04:41.355Z,119.85
2022-08-17T22:07:43.288Z,118.60
2022-08-17T22:10:35.097Z,117.75
2022-08-17T22:13:29.806Z,117.40
2022-08-17T22:16:28.507Z,117.88
2022-08-17T22:19:18.203Z,117.63
2022-08-17T22:22:11.179Z,121.25
2022-08-17T22:25:01.485Z,116.75
2022-08-17T22:27:58.256Z,117.35
2022-08-17T22:31:14.651Z,123.57
2022-08-17T22:34:04.698Z,121.05
2022-08-17T22:37:21.597Z,123.25
2022-08-17T22:40:26.718Z,121.38
2022-08-17T22:43:13.776Z,121.55
2022-08-17T22:46:00.742Z,123.80
2022-08-17T22:48:54.919Z,122.05
2022-08-17T22:51:42.675Z,119.65
2022-08-17T22:54:48.514Z,120.57
2022-08-17T22:57:54.634Z,117.50
2022-08-17T23:00:47.898Z,114.32
2022-08-17T23:03:54.005Z,117.85
2022-08-17T23:06:44.221Z,114.93
2022-08-17T23:09:31.189Z,116.22
2022-08-17T23:12:26.543Z,116.70
2022-08-17T23:15:17.466Z,118.80
2022-08-17T23:18:05.203Z,122.68
2022-08-17T23:20:52.199Z,121.63
2022-08-17T23:23:39.311Z,126.07
2022-08-17T23:26:27.827Z,121.43
2022-08-17T23:29:14.914Z,123.78
2022-08-17T23:32:04.781Z,126.00
2022-08-17T23:34:52.034Z,122.50
2022-08-17T23:37:40.652Z,123.35
2022-08-17T23:40:30.351Z,121.88
2022-08-17T23:43:24.252Z,118.90
2022-08-17T23:46:12.885Z,123.53
2022-08-17T23:49:00.502Z,119.43
2022-08-17T23:51:48.864Z,123.63
2022-08-17T23:54:43.893Z,120.18
2022-08-17T23:57:33.155Z,122.47
