createdAt,value
2019-04-27T00:00:08.876Z,13.50
2019-04-27T00:02:46.058Z,13.50
2019-04-27T00:05:40.245Z,13.50
2019-04-27T00:08:24.026Z,13.40
2019-04-27T00:11:08.662Z,13.40
2019-04-27T00:13:40.666Z,13.40
2019-04-27T00:16:20.489Z,13.40
2019-04-27T00:19:17.678Z,13.40
2019-04-27T00:22:02.719Z,13.40
2019-04-27T00:24:33.560Z,13.40
2019-04-27T00:27:04.447Z,13.40
2019-04-27T00:29:33.874Z,13.30
2019-04-27T00:32:04.256Z,13.30
2019-04-27T00:34:34.202Z,13.30
2019-04-27T00:37:34.441Z,13.30
2019-04-27T00:40:10.889Z,13.30
2019-04-27T00:42:40.337Z,13.20
2019-04-27T00:45:09.680Z,13.20
2019-04-27T00:47:39.069Z,13.20
2019-04-27T00:50:08.521Z,13.10
2019-04-27T00:52:37.943Z,13.10
2019-04-27T00:55:07.335Z,13.10
2019-04-27T00:57:54.262Z,13.10
2019-04-27T01:00:33.793Z,13.00
2019-04-27T01:03:08.085Z,13.00
2019-04-27T01:05:37.725Z,13.00
2019-04-27T01:08:07.092Z,13.00
2019-04-27T01:10:36.463Z,13.00
2019-04-27T01:13:05.823Z,13.00
2019-04-27T01:15:35.154Z,13.10
2019-04-27T01:18:12.178Z,13.10
2019-04-27T01:20:36.853Z,13.10
2019-04-27T01:23:06.247Z,13.10
2019-04-27T01:25:54.574Z,13.10
2019-04-27T01:28:29.178Z,13.10
2019-04-27T01:31:10.525Z,13.10
2019-04-27T01:33:39.872Z,13.10
2019-04-27T01:36:10.761Z,13.10
2019-04-27T01:38:41.014Z,13.10
2019-04-27T01:41:10.862Z,13.10
2019-04-27T01:43:40.303Z,13.10
2019-04-27T01:46:09.638Z,13.10
2019-04-27T01:48:39.093Z,13.10
2019-04-27T01:51:09.316Z,13.00
2019-04-27T01:53:39.083Z,12.90
2019-04-27T01:56:09.238Z,12.80
2019-04-27T01:58:39.350Z,12.80
2019-04-27T02:01:34.170Z,12.80
2019-04-27T02:04:15.400Z,12.80
2019-04-27T02:06:46.702Z,12.80
2019-04-27T02:09:18.826Z,12.80
2019-04-27T02:11:49.019Z,12.70
2019-04-27T02:14:19.623Z,12.70
2019-04-27T02:16:49.367Z,12.80
2019-04-27T02:19:19.405Z,12.80
2019-04-27T02:21:51.295Z,12.70
2019-04-27T02:24:20.242Z,12.70
2019-04-27T02:26:49.781Z,12.70
2019-04-27T02:29:39.906Z,12.70
2019-04-27T02:32:17.323Z,12.70
2019-04-27T02:34:56.379Z,12.70
2019-04-27T02:37:25.762Z,12.70
2019-04-27T02:39:55.139Z,12.70
2019-04-27T02:42:26.139Z,12.70
2019-04-27T02:44:55.663Z,12.70
2019-04-27T02:47:25.357Z,12.70
2019-04-27T02:49:54.751Z,12.70
2019-04-27T02:52:46.520Z,12.70
2019-04-27T02:55:15.945Z,12.70
2019-04-27T02:57:45.353Z,12.70
2019-04-27T03:00:15.916Z,12.70
2019-04-27T03:02:53.137Z,12.70
2019-04-27T03:05:29.442Z,12.70
2019-04-27T03:07:59.704Z,12.70
2019-04-27T03:10:31.815Z,12.70
2019-04-27T03:13:20.195Z,12.60
2019-04-27T03:16:01.032Z,12.60
2019-04-27T03:18:41.657Z,12.60
2019-04-27T03:21:20.036Z,12.60
2019-04-27T03:23:50.103Z,12.60
2019-04-27T03:26:44.614Z,12.60
2019-04-27T03:29:14.844Z,12.60
2019-04-27T03:31:47.312Z,12.60
2019-04-27T03:34:16.702Z,12.60
2019-04-27T03:36:49.325Z,12.60
2019-04-27T03:39:19.912Z,12.60
2019-04-27T03:41:52.293Z,12.60
2019-04-27T03:44:20.234Z,12.60
2019-04-27T03:46:49.756Z,12.60
2019-04-27T03:49:29.402Z,12.60
2019-04-27T03:52:02.522Z,12.60
2019-04-27T03:54:35.616Z,12.60
2019-04-27T03:57:23.983Z,12.60
2019-04-27T04:00:01.484Z,12.60
2019-04-27T04:02:30.944Z,12.60
2019-04-27T04:05:00.315Z,12.50
2019-04-27T04:07:30.110Z,12.60
2019-04-27T04:10:00.390Z,12.60
2019-04-27T04:12:36.205Z,12.60
2019-04-27T04:15:09.953Z,12.60
2019-04-27T04:17:40.300Z,12.60
2019-04-27T04:20:10.344Z,12.60
2019-04-27T04:22:40.416Z,12.60
2019-04-27T04:25:10.885Z,12.60
2019-04-27T04:27:42.697Z,12.60
2019-04-27T04:30:12.256Z,12.60
2019-04-27T04:32:42.095Z,12.60
2019-04-27T04:35:22.805Z,12.70
2019-04-27T04:37:52.914Z,12.70
2019-04-27T04:40:30.654Z,12.70
2019-04-27T04:43:10.542Z,12.70
2019-04-27T04:46:05.029Z,12.80
2019-04-27T04:48:34.725Z,12.80
2019-04-27T04:51:04.166Z,12.90
2019-04-27T04:53:33.606Z,13.20
2019-04-27T04:56:02.983Z,13.90
2019-04-27T04:58:32.541Z,14.60
2019-04-27T05:01:02.127Z,15.50
2019-04-27T05:03:31.543Z,16.40
2019-04-27T05:06:00.985Z,17.10
2019-04-27T05:08:30.434Z,17.50
2019-04-27T05:10:59.902Z,17.70
2019-04-27T05:13:29.466Z,17.70
2019-04-27T05:15:59.092Z,17.80
2019-04-27T05:18:29.270Z,17.80
2019-04-27T05:21:18.540Z,17.70
2019-04-27T05:23:48.724Z,17.70
2019-04-27T05:26:19.020Z,17.50
2019-04-27T05:28:49.561Z,17.40
2019-04-27T05:31:19.530Z,17.40
2019-04-27T05:33:49.167Z,17.30
2019-04-27T05:36:19.341Z,17.20
2019-04-27T05:38:49.985Z,17.10
2019-04-27T05:41:19.452Z,17.10
2019-04-27T05:44:07.665Z,17.00
2019-04-27T05:46:59.248Z,16.80
2019-04-27T05:49:48.528Z,16.70
2019-04-27T05:52:30.853Z,16.60
2019-04-27T05:55:00.759Z,16.50
2019-04-27T05:57:31.402Z,16.50
2019-04-27T06:00:02.165Z,16.40
2019-04-27T06:02:32.225Z,16.50
2019-04-27T06:05:01.656Z,16.50
2019-04-27T06:07:31.079Z,16.50
2019-04-27T06:10:00.457Z,16.50
2019-04-27T06:12:29.978Z,16.50
2019-04-27T06:15:00.161Z,16.50
2019-04-27T06:17:30.197Z,16.60
2019-04-27T06:20:00.019Z,16.60
2019-04-27T06:22:29.563Z,16.60
2019-04-27T06:25:00.023Z,16.60
2019-04-27T06:27:30.940Z,16.60
2019-04-27T06:30:00.727Z,16.60
2019-04-27T06:32:30.144Z,16.60
2019-04-27T06:34:59.592Z,16.60
2019-04-27T06:37:29.343Z,16.60
2019-04-27T06:39:59.678Z,16.60
2019-04-27T06:42:29.989Z,16.70
2019-04-27T06:45:00.085Z,16.60
2019-04-27T06:47:29.871Z,16.60
2019-04-27T06:49:59.379Z,16.60
2019-04-27T06:52:29.294Z,16.70
2019-04-27T06:55:00.443Z,16.70
2019-04-27T06:57:29.999Z,16.70
2019-04-27T06:59:59.449Z,16.70
2019-04-27T07:02:29.230Z,16.80
2019-04-27T07:04:59.300Z,16.80
2019-04-27T07:07:29.489Z,16.80
2019-04-27T07:09:59.571Z,16.80
2019-04-27T07:12:29.155Z,16.80
2019-04-27T07:14:59.235Z,16.80
2019-04-27T07:17:29.184Z,16.80
2019-04-27T07:19:59.612Z,16.80
2019-04-27T07:22:29.910Z,16.90
2019-04-27T07:24:59.670Z,16.90
2019-04-27T07:27:29.251Z,16.90
2019-04-27T07:29:59.568Z,16.90
2019-04-27T07:32:30.025Z,16.90
2019-04-27T07:34:59.484Z,16.90
2019-04-27T07:37:29.394Z,17.00
2019-04-27T07:39:59.314Z,17.00
2019-04-27T07:42:30.291Z,17.00
2019-04-27T07:45:11.710Z,17.00
2019-04-27T07:47:43.495Z,16.90
2019-04-27T07:50:13.001Z,16.90
2019-04-27T07:52:42.314Z,16.90
2019-04-27T07:55:11.728Z,17.00
2019-04-27T07:57:41.124Z,16.90
2019-04-27T08:00:11.269Z,16.90
2019-04-27T08:02:40.726Z,16.90
2019-04-27T08:05:10.191Z,16.90
2019-04-27T08:07:39.535Z,16.90
2019-04-27T08:10:09.743Z,16.90
2019-04-27T08:12:39.486Z,16.90
2019-04-27T08:15:09.085Z,16.90
2019-04-27T08:17:42.587Z,16.90
2019-04-27T08:20:10.616Z,16.90
2019-04-27T08:22:40.077Z,17.00
2019-04-27T08:25:09.644Z,17.00
2019-04-27T08:28:00.398Z,17.00
2019-04-27T08:30:45.498Z,17.00
2019-04-27T08:33:15.235Z,17.10
2019-04-27T08:35:44.636Z,17.10
2019-04-27T08:38:14.098Z,17.10
2019-04-27T08:40:43.432Z,17.20
2019-04-27T08:43:12.881Z,17.20
2019-04-27T08:45:42.269Z,17.20
2019-04-27T08:48:11.685Z,17.30
2019-04-27T08:50:42.218Z,17.30
2019-04-27T08:53:11.908Z,17.40
2019-04-27T08:55:41.328Z,17.40
2019-04-27T08:58:10.773Z,17.40
2019-04-27T09:00:40.262Z,17.50
2019-04-27T09:03:09.731Z,17.50
2019-04-27T09:05:39.200Z,17.50
2019-04-27T09:08:30.493Z,17.40
2019-04-27T09:11:30.785Z,17.40
2019-04-27T09:14:34.297Z,17.40
2019-04-27T09:17:09.632Z,17.50
2019-04-27T09:19:56.433Z,17.50
2019-04-27T09:22:25.791Z,17.50
2019-04-27T09:24:55.221Z,17.60
2019-04-27T09:27:24.663Z,17.60
2019-04-27T09:29:54.012Z,17.70
2019-04-27T09:32:23.454Z,17.80
2019-04-27T09:34:52.929Z,17.80
2019-04-27T09:37:22.353Z,17.90
2019-04-27T09:39:51.706Z,17.90
2019-04-27T09:42:21.191Z,17.90
2019-04-27T09:44:50.531Z,17.90
2019-04-27T09:47:20.001Z,17.90
2019-04-27T09:49:49.319Z,17.90
2019-04-27T09:52:25.884Z,17.90
2019-04-27T09:54:49.784Z,17.90
2019-04-27T09:57:19.200Z,18.00
2019-04-27T09:59:48.585Z,18.00
2019-04-27T10:02:18.033Z,18.00
2019-04-27T10:04:47.390Z,18.10
2019-04-27T10:07:16.772Z,18.00
2019-04-27T10:09:47.473Z,18.00
2019-04-27T10:12:17.244Z,17.90
2019-04-27T10:14:47.698Z,17.90
2019-04-27T10:17:17.347Z,17.90
2019-04-27T10:19:46.775Z,17.90
2019-04-27T10:22:16.307Z,17.90
2019-04-27T10:24:45.734Z,17.80
2019-04-27T10:27:16.174Z,17.90
2019-04-27T10:29:46.812Z,17.90
2019-04-27T10:32:16.589Z,18.00
2019-04-27T10:34:45.950Z,18.00
2019-04-27T10:37:16.092Z,18.00
2019-04-27T10:39:46.082Z,18.10
2019-04-27T10:42:16.876Z,18.10
2019-04-27T10:44:46.347Z,18.00
2019-04-27T10:47:16.258Z,18.00
2019-04-27T10:49:46.627Z,18.10
2019-04-27T10:52:16.667Z,18.20
2019-04-27T10:54:46.021Z,18.20
2019-04-27T10:57:15.848Z,18.10
2019-04-27T10:59:46.190Z,18.20
2019-04-27T11:02:15.754Z,18.20
2019-04-27T11:04:59.897Z,18.30
2019-04-27T11:07:33.158Z,18.30
2019-04-27T11:10:02.737Z,18.30
2019-04-27T11:12:32.160Z,18.40
2019-04-27T11:15:01.579Z,18.40
2019-04-27T11:17:31.138Z,18.40
2019-04-27T11:20:02.764Z,18.40
2019-04-27T11:22:31.615Z,18.30
2019-04-27T11:25:00.986Z,18.30
2019-04-27T11:27:30.454Z,18.30
2019-04-27T11:29:59.807Z,18.30
2019-04-27T11:32:29.262Z,18.30
2019-04-27T11:35:17.322Z,18.30
2019-04-27T11:37:46.773Z,18.20
2019-04-27T11:40:17.996Z,18.30
2019-04-27T11:42:47.462Z,18.30
2019-04-27T11:45:18.185Z,18.30
2019-04-27T11:47:47.539Z,18.40
2019-04-27T11:50:17.577Z,18.30
2019-04-27T11:52:47.012Z,18.30
2019-04-27T11:55:16.894Z,18.40
2019-04-27T11:57:47.016Z,18.30
2019-04-27T12:00:19.103Z,18.30
2019-04-27T12:02:48.505Z,18.30
2019-04-27T12:05:18.746Z,18.30
2019-04-27T12:07:48.086Z,18.30
2019-04-27T12:10:17.619Z,18.30
2019-04-27T12:12:47.015Z,18.30
2019-04-27T12:15:17.491Z,18.40
2019-04-27T12:17:46.918Z,18.40
2019-04-27T12:20:17.934Z,18.30
2019-04-27T12:22:47.738Z,18.40
2019-04-27T12:25:17.302Z,18.40
2019-04-27T12:28:08.631Z,18.40
2019-04-27T12:30:55.116Z,18.40
2019-04-27T12:33:25.579Z,18.40
2019-04-27T12:35:56.911Z,18.40
2019-04-27T12:38:28.202Z,18.40
2019-04-27T12:40:57.604Z,18.50
2019-04-27T12:43:27.022Z,18.50
2019-04-27T12:45:56.694Z,18.50
2019-04-27T12:48:26.111Z,18.60
2019-04-27T12:50:56.328Z,18.60
2019-04-27T12:53:31.953Z,18.70
2019-04-27T12:56:16.557Z,18.80
2019-04-27T12:59:04.709Z,18.90
2019-04-27T13:01:35.993Z,18.80
2019-04-27T13:04:05.368Z,18.80
2019-04-27T13:06:35.827Z,18.80
2019-04-27T13:09:07.917Z,18.70
2019-04-27T13:11:37.344Z,18.70
2019-04-27T13:14:06.769Z,18.70
2019-04-27T13:16:36.151Z,18.80
2019-04-27T13:19:06.120Z,18.80
2019-04-27T13:21:36.544Z,18.80
2019-04-27T13:24:06.996Z,18.80
2019-04-27T13:26:38.082Z,18.80
2019-04-27T13:29:07.498Z,18.80
2019-04-27T13:31:36.995Z,18.80
2019-04-27T13:34:06.369Z,18.80
2019-04-27T13:36:36.777Z,18.80
2019-04-27T13:39:07.267Z,18.80
2019-04-27T13:41:36.623Z,18.80
2019-04-27T13:44:06.597Z,18.80
2019-04-27T13:46:55.862Z,18.80
2019-04-27T13:49:43.979Z,18.80
2019-04-27T13:52:19.286Z,18.80
2019-04-27T13:54:48.705Z,18.80
2019-04-27T13:57:18.398Z,18.80
2019-04-27T13:59:47.972Z,18.80
2019-04-27T14:02:19.159Z,18.80
2019-04-27T14:04:48.494Z,18.80
2019-04-27T14:07:17.947Z,18.80
2019-04-27T14:09:48.637Z,18.80
2019-04-27T14:12:21.779Z,18.80
2019-04-27T14:14:51.515Z,18.90
2019-04-27T14:17:20.946Z,18.90
2019-04-27T14:19:50.424Z,18.90
2019-04-27T14:22:19.893Z,18.90
2019-04-27T14:24:49.253Z,19.00
2019-04-27T14:27:20.467Z,19.00
2019-04-27T14:29:49.943Z,19.10
2019-04-27T14:32:19.387Z,19.10
2019-04-27T14:34:50.353Z,19.20
2019-04-27T14:37:19.849Z,19.20
2019-04-27T14:39:49.295Z,19.20
2019-04-27T14:42:19.248Z,19.20
2019-04-27T14:44:49.129Z,19.20
2019-04-27T14:47:18.999Z,19.30
2019-04-27T14:49:49.072Z,19.30
2019-04-27T14:52:19.030Z,19.40
2019-04-27T14:54:50.798Z,19.50
2019-04-27T14:57:20.496Z,19.50
2019-04-27T14:59:50.575Z,19.60
2019-04-27T15:02:20.045Z,19.60
2019-04-27T15:04:50.090Z,19.60
2019-04-27T15:07:19.601Z,19.60
2019-04-27T15:09:52.143Z,19.60
2019-04-27T15:12:24.403Z,19.70
2019-04-27T15:14:53.292Z,19.80
2019-04-27T15:17:25.558Z,19.80
2019-04-27T15:19:58.855Z,19.70
2019-04-27T15:22:30.878Z,19.70
2019-04-27T15:25:12.475Z,19.70
2019-04-27T15:27:40.493Z,19.80
2019-04-27T15:30:14.379Z,19.70
2019-04-27T15:33:02.350Z,19.80
2019-04-27T15:35:40.550Z,19.80
2019-04-27T15:38:14.181Z,19.80
2019-04-27T15:41:09.831Z,19.90
2019-04-27T15:43:40.538Z,19.80
2019-04-27T15:46:11.318Z,19.80
2019-04-27T15:48:40.692Z,19.80
2019-04-27T15:51:17.529Z,19.80
2019-04-27T15:53:45.546Z,19.80
2019-04-27T15:56:12.475Z,19.80
2019-04-27T15:58:41.890Z,19.80
2019-04-27T16:01:12.078Z,19.80
2019-04-27T16:03:41.830Z,19.80
2019-04-27T16:06:12.014Z,19.80
2019-04-27T16:08:45.102Z,19.70
2019-04-27T16:11:16.644Z,19.70
2019-04-27T16:13:43.973Z,19.70
2019-04-27T16:16:13.283Z,19.70
2019-04-27T16:18:42.672Z,19.70
2019-04-27T16:21:12.027Z,19.70
2019-04-27T16:23:43.124Z,19.70
2019-04-27T16:26:14.933Z,19.70
2019-04-27T16:28:49.783Z,19.70
2019-04-27T16:31:14.696Z,19.70
2019-04-27T16:33:44.096Z,19.60
2019-04-27T16:36:13.433Z,19.60
2019-04-27T16:38:59.525Z,19.60
2019-04-27T16:41:28.934Z,19.60
2019-04-27T16:44:02.412Z,19.50
2019-04-27T16:46:29.475Z,19.50
2019-04-27T16:49:00.105Z,19.40
2019-04-27T16:51:35.925Z,19.40
2019-04-27T16:54:00.504Z,19.40
2019-04-27T16:56:29.912Z,19.40
2019-04-27T16:59:10.051Z,19.30
2019-04-27T17:01:31.251Z,19.30
2019-04-27T17:04:00.671Z,19.30
2019-04-27T17:06:30.133Z,19.30
2019-04-27T17:09:05.610Z,19.30
2019-04-27T17:11:30.627Z,19.30
2019-04-27T17:14:28.912Z,19.20
2019-04-27T17:17:03.739Z,19.20
2019-04-27T17:19:43.769Z,19.20
2019-04-27T17:22:14.606Z,19.20
2019-04-27T17:24:46.710Z,19.20
2019-04-27T17:27:16.418Z,19.20
2019-04-27T17:29:49.987Z,19.20
2019-04-27T17:32:51.040Z,19.20
2019-04-27T17:35:20.133Z,19.20
2019-04-27T17:37:49.804Z,19.10
2019-04-27T17:40:19.252Z,19.10
2019-04-27T17:42:48.713Z,19.10
2019-04-27T17:45:21.400Z,19.00
2019-04-27T17:47:49.303Z,19.00
2019-04-27T17:50:25.086Z,18.90
2019-04-27T17:52:54.827Z,18.90
2019-04-27T17:55:24.309Z,18.80
2019-04-27T17:57:52.022Z,18.80
2019-04-27T18:00:21.429Z,18.70
2019-04-27T18:02:50.767Z,18.60
2019-04-27T18:05:20.185Z,18.60
2019-04-27T18:07:49.591Z,18.50
2019-04-27T18:10:22.992Z,18.50
2019-04-27T18:12:50.180Z,18.40
2019-04-27T18:15:19.635Z,18.40
2019-04-27T18:17:52.200Z,18.30
2019-04-27T18:20:24.264Z,18.20
2019-04-27T18:22:59.721Z,18.20
2019-04-27T18:25:30.862Z,18.10
2019-04-27T18:28:15.008Z,18.00
2019-04-27T18:31:16.108Z,18.00
2019-04-27T18:33:43.068Z,17.90
2019-04-27T18:36:14.359Z,17.80
2019-04-27T18:38:43.702Z,17.70
2019-04-27T18:41:13.354Z,17.70
2019-04-27T18:43:50.589Z,17.60
2019-04-27T18:46:14.821Z,17.50
2019-04-27T18:49:04.946Z,17.50
2019-04-27T18:51:52.663Z,17.40
2019-04-27T18:54:22.564Z,17.30
2019-04-27T18:57:02.073Z,17.30
2019-04-27T18:59:23.066Z,17.20
2019-04-27T19:01:52.457Z,17.10
2019-04-27T19:04:21.906Z,17.10
2019-04-27T19:06:51.377Z,17.00
2019-04-27T19:09:20.803Z,17.00
2019-04-27T19:11:56.154Z,17.00
2019-04-27T19:14:21.277Z,16.90
2019-04-27T19:16:50.642Z,16.90
2019-04-27T19:19:20.060Z,16.90
2019-04-27T19:21:49.506Z,16.90
2019-04-27T19:24:19.341Z,16.80
2019-04-27T19:27:17.941Z,16.80
2019-04-27T19:29:51.914Z,16.80
2019-04-27T19:32:21.276Z,16.70
2019-04-27T19:34:50.682Z,16.70
2019-04-27T19:37:20.079Z,16.60
2019-04-27T19:39:49.863Z,16.60
2019-04-27T19:42:20.277Z,16.60
2019-04-27T19:44:50.264Z,16.50
2019-04-27T19:47:19.722Z,16.50
2019-04-27T19:49:49.155Z,16.50
2019-04-27T19:52:22.502Z,16.50
2019-04-27T19:54:50.655Z,16.40
2019-04-27T19:57:31.893Z,16.40
2019-04-27T19:59:54.827Z,16.40
2019-04-27T20:02:24.346Z,16.30
2019-04-27T20:05:02.508Z,16.30
2019-04-27T20:07:31.983Z,16.30
2019-04-27T20:10:02.463Z,16.20
2019-04-27T20:12:31.931Z,16.20
2019-04-27T20:15:02.666Z,16.20
2019-04-27T20:17:33.040Z,16.20
2019-04-27T20:20:02.491Z,16.10
2019-04-27T20:22:31.978Z,16.10
2019-04-27T20:25:02.030Z,16.10
2019-04-27T20:27:45.001Z,16.10
2019-04-27T20:30:03.371Z,16.10
2019-04-27T20:32:33.080Z,16.00
2019-04-27T20:35:02.463Z,16.00
2019-04-27T20:37:31.945Z,16.00
2019-04-27T20:40:01.868Z,16.00
2019-04-27T20:42:31.712Z,16.00
2019-04-27T20:45:02.167Z,16.00
2019-04-27T20:47:32.771Z,16.00
2019-04-27T20:50:02.171Z,15.90
2019-04-27T20:52:56.424Z,15.90
2019-04-27T20:55:25.861Z,15.90
2019-04-27T20:58:01.725Z,15.90
2019-04-27T21:00:26.311Z,15.90
2019-04-27T21:03:26.733Z,15.90
2019-04-27T21:06:17.807Z,15.90
2019-04-27T21:08:47.184Z,15.80
2019-04-27T21:11:16.509Z,15.90
2019-04-27T21:13:45.885Z,15.80
2019-04-27T21:16:15.242Z,15.80
2019-04-27T21:18:44.730Z,15.80
2019-04-27T21:21:14.103Z,15.80
2019-04-27T21:23:43.598Z,15.90
2019-04-27T21:26:12.945Z,15.80
2019-04-27T21:28:43.283Z,15.90
2019-04-27T21:31:13.349Z,15.90
2019-04-27T21:33:42.788Z,15.90
2019-04-27T21:36:12.223Z,15.90
2019-04-27T21:38:43.000Z,15.90
2019-04-27T21:41:12.657Z,15.90
2019-04-27T21:43:43.708Z,15.80
2019-04-27T21:46:13.422Z,15.80
2019-04-27T21:48:42.828Z,15.80
2019-04-27T21:51:12.248Z,15.80
2019-04-27T21:53:52.663Z,15.80
2019-04-27T21:56:22.048Z,15.80
2019-04-27T21:58:51.446Z,15.70
2019-04-27T22:01:26.357Z,15.70
2019-04-27T22:03:55.794Z,15.70
2019-04-27T22:06:25.247Z,15.70
2019-04-27T22:08:54.670Z,15.70
2019-04-27T22:11:24.280Z,15.70
2019-04-27T22:13:53.632Z,15.60
2019-04-27T22:16:22.999Z,15.60
2019-04-27T22:18:52.437Z,15.60
2019-04-27T22:21:21.928Z,15.50
2019-04-27T22:24:00.882Z,15.50
2019-04-27T22:26:41.795Z,15.50
2019-04-27T22:29:12.054Z,15.50
2019-04-27T22:31:41.772Z,15.50
2019-04-27T22:34:11.164Z,15.50
2019-04-27T22:36:40.478Z,15.50
2019-04-27T22:39:27.273Z,15.40
2019-04-27T22:42:14.180Z,15.40
2019-04-27T22:44:56.693Z,15.40
2019-04-27T22:47:26.042Z,15.40
2019-04-27T22:49:55.403Z,15.40
2019-04-27T22:52:24.824Z,15.40
2019-04-27T22:54:54.181Z,15.40
2019-04-27T22:57:31.797Z,15.30
2019-04-27T23:00:21.988Z,15.30
2019-04-27T23:02:57.790Z,15.20
2019-04-27T23:05:27.212Z,15.20
2019-04-27T23:07:56.695Z,15.10
2019-04-27T23:10:26.091Z,15.10
2019-04-27T23:12:55.450Z,15.10
2019-04-27T23:15:28.071Z,15.00
2019-04-27T23:17:58.729Z,15.00
2019-04-27T23:20:28.219Z,15.00
2019-04-27T23:22:57.606Z,15.00
2019-04-27T23:25:27.067Z,15.00
2019-04-27T23:27:56.437Z,15.00
2019-04-27T23:30:36.102Z,14.90
2019-04-27T23:33:05.558Z,14.90
2019-04-27T23:35:35.005Z,14.90
2019-04-27T23:38:14.823Z,14.90
2019-04-27T23:40:35.562Z,14.90
2019-04-27T23:43:04.990Z,14.80
2019-04-27T23:45:34.329Z,14.80
2019-04-27T23:48:03.780Z,14.80
2019-04-27T23:50:34.791Z,14.80
2019-04-27T23:53:11.747Z,14.70
2019-04-27T23:55:42.237Z,14.70
2019-04-27T23:58:11.704Z,14.70
