createdAt,value
2018-03-28T00:02:02.070Z,7.90
2018-03-28T00:04:29.534Z,7.90
2018-03-28T00:06:57.710Z,8.00
2018-03-28T00:09:25.162Z,8.00
2018-03-28T00:11:53.378Z,8.00
2018-03-28T00:14:20.838Z,8.00
2018-03-28T00:16:48.421Z,8.00
2018-03-28T00:19:15.886Z,8.10
2018-03-28T00:21:44.125Z,8.10
2018-03-28T00:24:11.558Z,8.10
2018-03-28T00:26:39.006Z,8.10
2018-03-28T00:29:06.477Z,8.10
2018-03-28T00:31:33.994Z,8.10
2018-03-28T00:34:01.573Z,8.10
2018-03-28T00:36:29.034Z,8.10
2018-03-28T00:38:56.491Z,8.20
2018-03-28T00:41:23.974Z,8.20
2018-03-28T00:43:51.446Z,8.20
2018-03-28T00:46:18.909Z,8.20
2018-03-28T00:48:46.358Z,8.20
2018-03-28T00:51:25.654Z,8.20
2018-03-28T00:53:53.103Z,8.20
2018-03-28T00:56:20.579Z,8.20
2018-03-28T00:58:48.034Z,8.20
2018-03-28T01:01:15.483Z,8.20
2018-03-28T01:03:43.043Z,8.20
2018-03-28T01:06:11.260Z,8.20
2018-03-28T01:08:38.721Z,8.20
2018-03-28T01:11:06.174Z,8.20
2018-03-28T01:13:33.630Z,8.20
2018-03-28T01:16:01.078Z,8.20
2018-03-28T01:18:29.299Z,8.20
2018-03-28T01:20:56.757Z,8.10
2018-03-28T01:23:24.214Z,8.10
2018-03-28T01:25:52.473Z,8.20
2018-03-28T01:28:19.925Z,8.20
2018-03-28T01:30:47.411Z,8.30
2018-03-28T01:33:14.855Z,8.30
2018-03-28T01:35:42.322Z,8.30
2018-03-28T01:38:09.782Z,8.30
2018-03-28T01:40:37.278Z,8.40
2018-03-28T01:43:04.754Z,8.40
2018-03-28T01:45:32.210Z,8.40
2018-03-28T01:47:59.674Z,8.40
2018-03-28T01:50:27.167Z,8.40
2018-03-28T01:52:54.621Z,8.30
2018-03-28T01:55:22.109Z,8.30
2018-03-28T01:57:49.562Z,8.30
2018-03-28T02:00:17.037Z,8.30
2018-03-28T02:02:44.510Z,8.30
2018-03-28T02:05:12.080Z,8.30
2018-03-28T02:07:39.530Z,8.30
2018-03-28T02:10:07.003Z,8.30
2018-03-28T02:12:34.458Z,8.30
2018-03-28T02:15:01.966Z,8.40
2018-03-28T02:17:29.418Z,8.30
2018-03-28T02:19:57.134Z,8.30
2018-03-28T02:22:24.579Z,8.30
2018-03-28T02:24:52.030Z,8.30
2018-03-28T02:27:19.496Z,8.30
2018-03-28T02:29:46.982Z,8.40
2018-03-28T02:32:14.554Z,8.40
2018-03-28T02:34:42.010Z,8.40
2018-03-28T02:37:09.493Z,8.50
2018-03-28T02:39:36.946Z,8.50
2018-03-28T02:42:04.413Z,8.40
2018-03-28T02:44:31.909Z,8.50
2018-03-28T02:46:59.360Z,8.40
2018-03-28T02:49:26.825Z,8.50
2018-03-28T02:51:54.267Z,8.50
2018-03-28T02:54:21.727Z,8.40
2018-03-28T02:56:49.966Z,8.40
2018-03-28T02:59:17.440Z,8.40
2018-03-28T03:01:44.889Z,8.40
2018-03-28T03:04:12.358Z,8.40
2018-03-28T03:06:39.798Z,8.40
2018-03-28T03:09:08.101Z,8.50
2018-03-28T03:11:35.558Z,8.50
2018-03-28T03:14:03.007Z,8.50
2018-03-28T03:16:30.558Z,8.50
2018-03-28T03:18:58.002Z,8.50
2018-03-28T03:21:25.551Z,8.40
2018-03-28T03:23:53.059Z,8.50
2018-03-28T03:26:20.695Z,8.50
2018-03-28T03:28:48.901Z,8.50
2018-03-28T03:31:16.354Z,8.50
2018-03-28T03:33:43.823Z,8.50
2018-03-28T03:36:11.280Z,8.50
2018-03-28T03:38:39.506Z,8.60
2018-03-28T03:41:06.958Z,8.60
2018-03-28T03:43:34.430Z,8.50
2018-03-28T03:46:01.879Z,8.50
2018-03-28T03:48:30.213Z,8.50
2018-03-28T03:50:57.658Z,8.50
2018-03-28T03:53:25.114Z,8.50
2018-03-28T03:55:52.688Z,8.50
2018-03-28T03:58:20.130Z,8.50
2018-03-28T04:00:48.382Z,8.50
2018-03-28T04:03:15.838Z,8.40
2018-03-28T04:05:43.298Z,8.40
2018-03-28T04:08:10.754Z,8.50
2018-03-28T04:10:38.229Z,8.50
2018-03-28T04:13:05.685Z,8.50
2018-03-28T04:15:33.898Z,8.60
2018-03-28T04:18:01.390Z,8.60
2018-03-28T04:20:28.842Z,8.70
2018-03-28T04:22:56.315Z,8.70
2018-03-28T04:25:23.779Z,8.70
2018-03-28T04:27:51.242Z,8.70
2018-03-28T04:30:18.696Z,8.70
2018-03-28T04:32:46.199Z,8.70
2018-03-28T04:35:13.691Z,8.70
2018-03-28T04:37:41.142Z,8.70
2018-03-28T04:40:08.611Z,8.70
2018-03-28T04:42:36.058Z,8.70
2018-03-28T04:45:03.623Z,8.70
2018-03-28T04:47:31.066Z,8.80
2018-03-28T04:49:59.293Z,8.80
2018-03-28T04:52:26.786Z,8.80
2018-03-28T04:54:54.361Z,8.80
2018-03-28T04:58:27.001Z,8.80
2018-03-28T05:00:55.313Z,8.90
2018-03-28T05:03:22.753Z,8.80
2018-03-28T05:05:51.317Z,8.90
2018-03-28T05:08:18.799Z,8.90
2018-03-28T05:10:46.237Z,9.00
2018-03-28T05:13:13.709Z,9.00
2018-03-28T05:15:41.218Z,8.90
2018-03-28T05:18:08.642Z,8.90
2018-03-28T05:20:36.089Z,8.90
2018-03-28T05:23:03.605Z,8.90
2018-03-28T05:25:31.062Z,8.80
2018-03-28T05:27:58.537Z,8.80
2018-03-28T05:30:26.010Z,8.80
2018-03-28T05:32:53.466Z,8.70
2018-03-28T05:35:20.935Z,8.80
2018-03-28T05:37:48.384Z,8.80
2018-03-28T05:40:15.898Z,8.70
2018-03-28T05:42:43.350Z,8.70
2018-03-28T05:45:10.817Z,8.80
2018-03-28T05:47:38.277Z,8.80
2018-03-28T05:50:05.735Z,8.80
2018-03-28T05:52:33.250Z,8.70
2018-03-28T05:55:00.710Z,8.70
2018-03-28T05:57:28.185Z,8.70
2018-03-28T05:59:55.633Z,8.70
2018-03-28T06:02:23.121Z,8.70
2018-03-28T06:04:50.626Z,8.70
2018-03-28T06:07:18.166Z,8.70
2018-03-28T06:09:45.648Z,8.70
2018-03-28T06:12:13.114Z,8.70
2018-03-28T06:14:40.574Z,8.70
2018-03-28T06:17:08.049Z,8.70
2018-03-28T06:19:35.518Z,8.70
2018-03-28T06:22:02.986Z,8.70
2018-03-28T06:24:30.449Z,8.70
2018-03-28T06:26:57.918Z,8.80
2018-03-28T06:29:25.407Z,8.80
2018-03-28T06:31:52.959Z,8.80
2018-03-28T06:34:20.438Z,8.80
2018-03-28T06:36:47.901Z,8.80
2018-03-28T06:39:15.439Z,8.80
2018-03-28T06:41:43.670Z,8.80
2018-03-28T06:44:11.146Z,8.80
2018-03-28T06:46:38.601Z,8.80
2018-03-28T06:49:06.076Z,8.80
2018-03-28T06:51:35.053Z,8.90
2018-03-28T06:54:02.518Z,8.90
2018-03-28T06:56:30.034Z,8.90
2018-03-28T06:58:57.490Z,9.00
2018-03-28T07:01:24.962Z,9.00
2018-03-28T07:03:52.426Z,9.00
2018-03-28T07:06:19.885Z,9.10
2018-03-28T07:08:47.350Z,9.10
2018-03-28T07:11:14.809Z,9.10
2018-03-28T07:13:42.301Z,9.20
2018-03-28T07:16:09.918Z,9.20
2018-03-28T07:18:37.453Z,9.20
2018-03-28T07:21:04.915Z,9.30
2018-03-28T07:23:32.402Z,9.30
2018-03-28T07:25:59.850Z,9.30
2018-03-28T07:28:27.310Z,9.40
2018-03-28T07:30:54.793Z,9.40
2018-03-28T07:33:22.277Z,9.30
2018-03-28T07:35:49.729Z,9.40
2018-03-28T07:38:17.202Z,9.50
2018-03-28T07:40:44.658Z,9.60
2018-03-28T07:43:12.105Z,9.60
2018-03-28T07:45:39.583Z,9.70
2018-03-28T07:48:07.031Z,9.70
2018-03-28T07:50:35.267Z,9.80
2018-03-28T07:53:02.754Z,9.80
2018-03-28T07:55:30.217Z,9.80
2018-03-28T07:57:57.686Z,9.80
2018-03-28T08:00:25.159Z,9.90
2018-03-28T08:02:52.610Z,10.00
2018-03-28T08:05:20.067Z,9.90
2018-03-28T08:07:47.537Z,9.80
2018-03-28T08:10:14.998Z,9.80
2018-03-28T08:12:42.458Z,9.80
2018-03-28T08:15:09.911Z,9.80
2018-03-28T08:17:38.134Z,9.80
2018-03-28T08:20:05.599Z,9.80
2018-03-28T08:22:33.055Z,9.70
2018-03-28T08:25:01.354Z,9.70
2018-03-28T08:27:28.857Z,9.60
2018-03-28T08:29:56.331Z,9.70
2018-03-28T08:32:23.782Z,9.80
2018-03-28T08:34:51.334Z,9.80
2018-03-28T08:37:18.779Z,9.80
2018-03-28T08:39:46.278Z,9.80
2018-03-28T08:42:13.782Z,9.80
2018-03-28T08:44:41.314Z,9.90
2018-03-28T08:47:08.786Z,10.00
2018-03-28T08:49:36.321Z,10.10
2018-03-28T08:52:03.826Z,10.10
2018-03-28T08:54:32.048Z,10.10
2018-03-28T08:56:59.505Z,10.10
2018-03-28T08:59:26.997Z,10.10
2018-03-28T09:01:54.473Z,10.10
2018-03-28T09:04:21.921Z,10.10
2018-03-28T09:06:49.443Z,10.10
2018-03-28T09:09:16.907Z,10.10
2018-03-28T09:11:45.176Z,10.10
2018-03-28T09:14:12.618Z,10.10
2018-03-28T09:16:40.103Z,10.10
2018-03-28T09:19:07.574Z,10.20
2018-03-28T09:21:35.054Z,10.10
2018-03-28T09:24:02.506Z,10.20
2018-03-28T09:26:29.973Z,10.20
2018-03-28T09:28:57.445Z,10.30
2018-03-28T09:31:24.923Z,10.30
2018-03-28T09:33:52.398Z,10.40
2018-03-28T09:36:19.974Z,10.50
2018-03-28T09:38:47.532Z,10.50
2018-03-28T09:41:14.994Z,10.50
2018-03-28T09:43:42.468Z,10.60
2018-03-28T09:46:10.008Z,10.70
2018-03-28T09:48:38.230Z,10.90
2018-03-28T09:51:05.767Z,10.90
2018-03-28T09:53:33.342Z,11.00
2018-03-28T09:56:00.800Z,11.10
2018-03-28T09:58:29.047Z,11.40
2018-03-28T10:01:02.197Z,11.40
2018-03-28T10:03:29.662Z,11.40
2018-03-28T10:05:57.114Z,11.50
2018-03-28T10:08:25.357Z,11.60
2018-03-28T10:10:52.815Z,11.50
2018-03-28T10:13:20.290Z,11.70
2018-03-28T10:15:47.747Z,11.70
2018-03-28T10:18:15.249Z,11.90
2018-03-28T10:20:42.817Z,12.10
2018-03-28T10:23:10.290Z,12.20
2018-03-28T10:25:37.757Z,12.30
2018-03-28T10:28:05.274Z,12.40
2018-03-28T10:30:33.500Z,12.60
2018-03-28T10:33:00.964Z,12.50
2018-03-28T10:35:28.473Z,12.50
2018-03-28T10:37:56.048Z,12.40
2018-03-28T10:40:24.236Z,12.30
2018-03-28T10:42:51.695Z,12.20
2018-03-28T10:45:19.163Z,12.00
2018-03-28T10:47:46.626Z,11.90
2018-03-28T10:50:14.098Z,11.90
2018-03-28T10:52:41.561Z,11.90
2018-03-28T10:55:09.010Z,11.80
2018-03-28T10:57:36.570Z,11.80
2018-03-28T11:00:04.808Z,11.80
2018-03-28T11:02:32.275Z,11.90
2018-03-28T11:04:59.731Z,11.90
2018-03-28T11:07:27.234Z,11.90
2018-03-28T11:09:54.688Z,11.90
2018-03-28T11:12:22.158Z,11.80
2018-03-28T11:14:49.618Z,11.80
2018-03-28T11:17:17.087Z,11.80
2018-03-28T11:19:44.660Z,11.70
2018-03-28T11:22:12.112Z,11.60
2018-03-28T11:24:39.578Z,11.60
2018-03-28T11:27:07.066Z,11.60
2018-03-28T11:29:34.550Z,11.60
2018-03-28T11:32:02.007Z,11.60
2018-03-28T11:34:29.506Z,11.60
2018-03-28T11:36:56.961Z,11.70
2018-03-28T11:39:24.418Z,11.70
2018-03-28T11:41:51.881Z,11.80
2018-03-28T11:44:19.332Z,11.80
2018-03-28T11:46:46.802Z,11.90
2018-03-28T11:49:14.261Z,11.90
2018-03-28T11:51:41.711Z,11.80
2018-03-28T11:54:09.929Z,11.50
2018-03-28T11:56:37.388Z,11.50
2018-03-28T11:59:04.830Z,11.30
2018-03-28T12:01:33.082Z,11.10
2018-03-28T12:04:00.532Z,11.10
2018-03-28T12:06:28.002Z,11.00
2018-03-28T12:08:55.455Z,10.80
2018-03-28T12:11:22.903Z,10.70
2018-03-28T12:13:51.146Z,10.60
2018-03-28T12:16:18.677Z,10.60
2018-03-28T12:18:46.897Z,10.60
2018-03-28T12:21:14.342Z,10.50
2018-03-28T12:23:41.805Z,10.60
2018-03-28T12:26:09.250Z,10.60
2018-03-28T12:28:37.474Z,10.70
2018-03-28T12:31:04.939Z,10.60
2018-03-28T12:33:32.418Z,10.70
2018-03-28T12:35:59.910Z,10.70
2018-03-28T12:38:28.146Z,10.60
2018-03-28T12:40:56.378Z,10.70
2018-03-28T12:43:23.830Z,10.60
2018-03-28T12:45:51.285Z,10.60
2018-03-28T12:48:18.734Z,10.50
2018-03-28T12:50:46.966Z,10.30
2018-03-28T12:53:14.420Z,10.30
2018-03-28T12:55:41.904Z,10.20
2018-03-28T12:58:09.343Z,10.00
2018-03-28T13:00:37.682Z,9.60
2018-03-28T13:03:05.215Z,9.60
2018-03-28T13:05:32.667Z,9.50
2018-03-28T13:08:00.887Z,9.50
2018-03-28T13:10:28.389Z,9.40
2018-03-28T13:12:55.854Z,9.40
2018-03-28T13:15:23.297Z,9.50
2018-03-28T13:17:50.790Z,9.40
2018-03-28T13:20:18.234Z,9.40
2018-03-28T13:22:45.744Z,9.40
2018-03-28T13:25:13.202Z,9.40
2018-03-28T13:27:40.686Z,9.30
2018-03-28T13:30:08.909Z,9.20
2018-03-28T13:32:36.433Z,9.20
2018-03-28T13:35:04.010Z,9.10
2018-03-28T13:37:31.468Z,9.00
2018-03-28T13:39:58.927Z,9.00
2018-03-28T13:42:26.380Z,9.00
2018-03-28T13:44:53.846Z,9.00
2018-03-28T13:47:21.312Z,9.00
2018-03-28T13:49:48.758Z,9.10
2018-03-28T13:52:17.068Z,9.00
2018-03-28T13:54:45.289Z,9.00
2018-03-28T13:57:12.770Z,9.00
2018-03-28T13:59:40.211Z,9.00
2018-03-28T14:02:07.702Z,8.90
2018-03-28T14:04:35.148Z,8.90
2018-03-28T14:07:02.622Z,8.90
2018-03-28T14:09:30.072Z,8.80
2018-03-28T14:11:58.273Z,8.80
2018-03-28T14:14:25.745Z,8.80
2018-03-28T14:16:53.200Z,8.80
2018-03-28T14:19:20.672Z,8.80
2018-03-28T14:21:48.184Z,8.80
2018-03-28T14:24:16.346Z,8.80
2018-03-28T14:26:43.789Z,8.80
2018-03-28T14:29:11.312Z,8.80
2018-03-28T14:31:38.753Z,8.80
2018-03-28T14:34:06.261Z,8.80
2018-03-28T14:36:33.885Z,8.70
2018-03-28T14:39:01.346Z,8.70
2018-03-28T14:41:28.799Z,8.80
2018-03-28T14:43:57.020Z,8.80
2018-03-28T14:46:24.580Z,8.80
2018-03-28T14:48:52.786Z,8.90
2018-03-28T14:51:20.279Z,8.90
2018-03-28T14:53:47.734Z,8.90
2018-03-28T14:56:15.215Z,9.00
2018-03-28T14:58:42.663Z,8.90
2018-03-28T15:01:10.158Z,8.90
2018-03-28T15:03:37.614Z,8.90
2018-03-28T15:06:05.092Z,9.00
2018-03-28T15:08:32.541Z,8.90
2018-03-28T15:11:00.021Z,8.90
2018-03-28T15:13:27.506Z,9.00
2018-03-28T15:15:54.967Z,9.10
2018-03-28T15:18:22.510Z,9.20
2018-03-28T15:20:50.018Z,9.30
2018-03-28T15:23:17.481Z,9.30
2018-03-28T15:25:44.958Z,9.40
2018-03-28T15:28:12.492Z,9.30
2018-03-28T15:30:40.722Z,9.30
2018-03-28T15:33:08.294Z,9.30
2018-03-28T15:35:35.754Z,9.30
2018-03-28T15:38:03.219Z,9.30
2018-03-28T15:40:30.661Z,9.20
2018-03-28T15:42:58.127Z,9.20
2018-03-28T15:45:25.573Z,9.20
2018-03-28T15:47:53.018Z,9.30
2018-03-28T15:50:20.579Z,9.30
2018-03-28T15:52:48.026Z,9.30
2018-03-28T15:55:15.498Z,9.30
2018-03-28T15:57:42.942Z,9.30
2018-03-28T16:00:11.241Z,9.30
2018-03-28T16:02:39.459Z,9.20
2018-03-28T16:05:06.917Z,9.20
2018-03-28T16:07:34.362Z,9.30
2018-03-28T16:10:01.874Z,9.20
2018-03-28T16:12:29.324Z,9.30
2018-03-28T16:14:56.767Z,9.20
2018-03-28T16:17:25.015Z,9.30
2018-03-28T16:19:52.474Z,9.30
2018-03-28T16:22:19.930Z,9.30
2018-03-28T16:24:47.373Z,9.30
2018-03-28T16:27:14.830Z,9.30
2018-03-28T16:29:43.132Z,9.30
2018-03-28T16:32:10.705Z,9.30
2018-03-28T16:34:39.386Z,9.30
2018-03-28T16:37:07.619Z,9.40
2018-03-28T16:39:35.078Z,9.30
2018-03-28T16:42:02.585Z,9.30
2018-03-28T16:44:30.018Z,9.40
2018-03-28T16:46:57.520Z,9.40
2018-03-28T16:49:24.947Z,9.40
2018-03-28T16:51:52.375Z,9.40
2018-03-28T16:54:19.837Z,9.30
2018-03-28T16:56:47.354Z,9.40
2018-03-28T16:59:14.815Z,9.40
2018-03-28T17:01:42.270Z,9.40
2018-03-28T17:04:10.502Z,9.50
2018-03-28T17:06:38.047Z,9.40
2018-03-28T17:09:05.482Z,9.40
2018-03-28T17:11:32.941Z,9.50
2018-03-28T17:14:00.527Z,9.60
2018-03-28T17:16:28.386Z,9.60
2018-03-28T17:18:55.849Z,9.50
2018-03-28T17:21:23.313Z,9.50
2018-03-28T17:23:50.790Z,9.40
2018-03-28T17:26:18.255Z,9.50
2018-03-28T17:28:45.703Z,9.40
2018-03-28T17:31:13.209Z,9.50
2018-03-28T17:33:40.650Z,9.40
2018-03-28T17:36:08.156Z,9.40
2018-03-28T17:38:35.605Z,9.50
2018-03-28T17:41:03.172Z,9.50
2018-03-28T17:43:30.625Z,9.50
2018-03-28T17:45:58.071Z,9.50
2018-03-28T17:48:25.583Z,9.50
2018-03-28T17:50:53.036Z,9.50
2018-03-28T17:53:20.587Z,9.50
2018-03-28T17:55:48.838Z,9.60
2018-03-28T17:58:16.278Z,9.50
2018-03-28T18:00:43.750Z,9.60
2018-03-28T18:03:11.222Z,9.60
2018-03-28T18:05:38.691Z,9.60
2018-03-28T18:08:06.161Z,9.60
2018-03-28T18:10:33.636Z,9.70
2018-03-28T18:13:01.073Z,9.70
2018-03-28T18:15:28.546Z,9.70
2018-03-28T18:17:55.990Z,9.80
2018-03-28T18:20:24.210Z,9.90
2018-03-28T18:22:51.659Z,9.90
2018-03-28T18:25:19.230Z,9.90
2018-03-28T18:27:47.520Z,9.90
2018-03-28T18:30:15.736Z,9.90
2018-03-28T18:32:43.217Z,9.80
2018-03-28T18:35:10.728Z,9.80
2018-03-28T18:37:40.890Z,9.80
2018-03-28T18:40:08.352Z,9.80
2018-03-28T18:42:35.815Z,9.70
2018-03-28T18:45:03.277Z,9.70
2018-03-28T18:47:31.484Z,9.60
2018-03-28T18:49:58.951Z,9.70
2018-03-28T18:52:26.397Z,9.70
2018-03-28T18:54:54.615Z,9.60
2018-03-28T18:57:22.120Z,9.60
2018-03-28T18:59:49.582Z,9.60
2018-03-28T19:02:17.045Z,9.60
2018-03-28T19:05:00.162Z,9.40
2018-03-28T19:07:27.659Z,9.20
2018-03-28T19:09:55.134Z,8.90
2018-03-28T19:12:22.610Z,8.60
2018-03-28T19:14:50.055Z,8.50
2018-03-28T19:17:17.524Z,8.30
2018-03-28T19:19:44.976Z,8.20
2018-03-28T19:22:12.455Z,8.50
2018-03-28T19:24:39.912Z,8.40
2018-03-28T19:27:08.171Z,8.00
2018-03-28T19:29:35.678Z,7.90
2018-03-28T19:32:03.142Z,7.90
2018-03-28T19:34:31.381Z,7.70
2018-03-28T19:36:58.836Z,7.70
2018-03-28T19:39:26.298Z,7.70
2018-03-28T19:41:53.765Z,7.70
2018-03-28T19:44:21.215Z,7.80
2018-03-28T19:46:48.670Z,7.70
2018-03-28T19:49:16.909Z,7.50
2018-03-28T19:51:44.402Z,7.50
2018-03-28T19:54:11.837Z,7.50
2018-03-28T19:56:39.298Z,7.50
2018-03-28T19:59:06.766Z,7.40
2018-03-28T20:01:34.231Z,7.50
2018-03-28T20:04:01.666Z,7.50
2018-03-28T20:06:29.913Z,7.30
2018-03-28T20:08:57.482Z,7.30
2018-03-28T20:11:24.957Z,7.30
2018-03-28T20:13:52.419Z,7.30
2018-03-28T20:16:19.886Z,7.30
2018-03-28T20:18:47.430Z,7.20
2018-03-28T20:21:14.894Z,7.20
2018-03-28T20:23:42.362Z,7.10
2018-03-28T20:26:09.837Z,7.00
2018-03-28T20:28:37.301Z,7.00
2018-03-28T20:31:04.751Z,7.00
2018-03-28T20:33:32.993Z,7.00
2018-03-28T20:36:00.470Z,7.00
2018-03-28T20:38:27.947Z,7.00
2018-03-28T20:40:55.397Z,6.90
2018-03-28T20:43:22.859Z,6.90
2018-03-28T20:45:50.314Z,6.80
2018-03-28T20:48:17.783Z,6.80
2018-03-28T20:50:45.986Z,6.70
2018-03-28T20:53:13.482Z,6.70
2018-03-28T20:55:40.946Z,6.70
2018-03-28T20:58:08.398Z,6.60
2018-03-28T21:00:35.864Z,6.50
2018-03-28T21:03:03.333Z,6.40
2018-03-28T21:05:30.793Z,6.40
2018-03-28T21:07:58.244Z,6.30
2018-03-28T21:10:26.470Z,6.30
2018-03-28T21:12:54.018Z,6.30
2018-03-28T21:15:22.231Z,6.30
2018-03-28T21:17:49.713Z,6.20
2018-03-28T21:20:17.247Z,6.20
2018-03-28T21:22:44.838Z,6.20
2018-03-28T21:25:12.392Z,6.10
2018-03-28T21:27:39.862Z,6.10
2018-03-28T21:30:07.326Z,6.10
2018-03-28T21:32:34.782Z,6.00
2018-03-28T21:35:02.997Z,5.90
2018-03-28T21:37:30.451Z,5.90
2018-03-28T21:39:57.950Z,5.90
2018-03-28T21:42:26.168Z,5.70
2018-03-28T21:44:53.616Z,5.70
2018-03-28T21:47:21.094Z,5.80
2018-03-28T21:49:48.543Z,5.80
2018-03-28T21:52:15.989Z,5.70
2018-03-28T21:54:44.206Z,5.70
2018-03-28T21:57:11.657Z,5.70
2018-03-28T21:59:39.154Z,5.60
2018-03-28T22:02:06.598Z,5.60
2018-03-28T22:04:34.098Z,5.60
2018-03-28T22:07:01.632Z,5.60
2018-03-28T22:09:29.950Z,5.60
2018-03-28T22:11:57.397Z,5.50
2018-03-28T22:14:24.901Z,5.60
2018-03-28T22:16:52.354Z,5.60
2018-03-28T22:19:19.809Z,5.60
2018-03-28T22:21:47.267Z,5.60
2018-03-28T22:24:14.741Z,5.60
2018-03-28T22:26:42.202Z,5.60
2018-03-28T22:29:09.783Z,5.60
2018-03-28T22:31:38.027Z,5.50
2018-03-28T22:34:05.483Z,5.50
2018-03-28T22:36:32.939Z,5.50
2018-03-28T22:39:00.378Z,5.30
2018-03-28T22:41:27.859Z,5.10
2018-03-28T22:43:55.310Z,5.20
2018-03-28T22:46:23.522Z,5.10
2018-03-28T22:48:51.002Z,5.10
2018-03-28T22:51:18.550Z,5.20
2018-03-28T22:53:46.019Z,5.10
2018-03-28T22:56:13.591Z,5.10
2018-03-28T22:58:41.044Z,5.10
2018-03-28T23:01:09.258Z,5.10
2018-03-28T23:03:36.758Z,5.10
2018-03-28T23:06:04.245Z,5.10
2018-03-28T23:08:31.793Z,5.10
2018-03-28T23:10:59.247Z,5.10
2018-03-28T23:13:26.697Z,5.20
2018-03-28T23:15:54.174Z,5.20
2018-03-28T23:18:21.626Z,5.20
2018-03-28T23:20:49.105Z,5.20
2018-03-28T23:23:16.546Z,5.20
2018-03-28T23:25:44.001Z,5.20
2018-03-28T23:28:12.205Z,5.10
2018-03-28T23:30:40.429Z,5.10
2018-03-28T23:33:07.882Z,5.10
2018-03-28T23:35:35.342Z,5.10
2018-03-28T23:38:03.555Z,5.10
2018-03-28T23:40:31.023Z,5.10
2018-03-28T23:42:58.466Z,5.20
2018-03-28T23:45:26.671Z,5.20
2018-03-28T23:47:54.165Z,5.20
2018-03-28T23:50:21.621Z,5.20
2018-03-28T23:52:49.077Z,5.20
2018-03-28T23:55:16.522Z,5.30
2018-03-28T23:57:43.984Z,5.20
