createdAt,value
2017-10-13T00:01:25.566Z,8.27
2017-10-13T00:03:53.053Z,8.83
2017-10-13T00:06:20.506Z,8.50
2017-10-13T00:08:47.978Z,8.27
2017-10-13T00:11:16.212Z,8.77
2017-10-13T00:13:43.675Z,8.37
2017-10-13T00:16:11.164Z,8.20
2017-10-13T00:18:39.394Z,9.47
2017-10-13T00:21:06.836Z,8.50
2017-10-13T00:23:34.333Z,9.97
2017-10-13T00:26:01.791Z,8.63
2017-10-13T00:28:29.240Z,7.90
2017-10-13T00:30:56.718Z,8.20
2017-10-13T00:33:24.194Z,7.87
2017-10-13T00:35:52.410Z,8.07
2017-10-13T00:38:19.881Z,7.10
2017-10-13T00:40:47.341Z,9.03
2017-10-13T00:43:14.810Z,8.40
2017-10-13T00:45:42.293Z,9.20
2017-10-13T00:48:09.745Z,7.33
2017-10-13T00:50:37.228Z,7.70
2017-10-13T00:53:05.462Z,7.53
2017-10-13T00:55:32.917Z,6.87
2017-10-13T00:58:00.401Z,7.50
2017-10-13T01:00:27.869Z,7.23
2017-10-13T01:02:56.081Z,9.67
2017-10-13T01:05:23.563Z,8.80
2017-10-13T01:07:51.812Z,8.77
2017-10-13T01:10:19.258Z,7.83
2017-10-13T01:12:46.738Z,8.00
2017-10-13T01:15:14.213Z,7.43
2017-10-13T01:17:41.661Z,7.50
2017-10-13T01:20:09.119Z,9.43
2017-10-13T01:22:36.609Z,8.77
2017-10-13T01:25:04.066Z,7.77
2017-10-13T01:27:31.521Z,6.47
2017-10-13T01:29:59.013Z,7.77
2017-10-13T01:32:27.270Z,8.00
2017-10-13T01:34:54.716Z,7.10
2017-10-13T01:37:22.173Z,10.30
2017-10-13T01:39:49.657Z,7.77
2017-10-13T01:42:17.884Z,7.57
2017-10-13T01:44:45.334Z,8.33
2017-10-13T01:47:12.828Z,8.00
2017-10-13T01:49:40.287Z,7.83
2017-10-13T01:52:08.185Z,8.10
2017-10-13T01:54:36.434Z,7.67
2017-10-13T01:57:03.881Z,6.70
2017-10-13T01:59:31.369Z,8.00
2017-10-13T02:01:59.598Z,9.20
2017-10-13T02:04:27.084Z,6.87
2017-10-13T02:06:54.551Z,8.30
2017-10-13T02:09:22.302Z,7.40
2017-10-13T02:11:49.797Z,7.70
2017-10-13T02:14:17.258Z,8.80
2017-10-13T02:16:44.729Z,7.33
2017-10-13T02:19:12.181Z,7.53
2017-10-13T02:21:39.674Z,7.70
2017-10-13T02:24:07.125Z,8.03
2017-10-13T02:26:34.578Z,8.40
2017-10-13T02:29:02.120Z,7.07
2017-10-13T02:31:29.582Z,8.70
2017-10-13T02:33:57.037Z,7.60
2017-10-13T02:36:24.514Z,9.10
2017-10-13T02:38:51.969Z,7.40
2017-10-13T02:41:19.458Z,7.77
2017-10-13T02:43:46.909Z,8.37
2017-10-13T02:46:14.370Z,9.17
2017-10-13T02:48:41.836Z,8.10
2017-10-13T02:51:09.357Z,7.63
2017-10-13T02:53:36.834Z,7.90
2017-10-13T02:56:04.591Z,8.60
2017-10-13T02:58:32.061Z,7.80
2017-10-13T03:00:59.514Z,7.33
2017-10-13T03:03:27.010Z,8.57
2017-10-13T03:05:54.466Z,8.27
2017-10-13T03:08:21.917Z,7.50
2017-10-13T03:10:49.395Z,7.97
2017-10-13T03:13:16.885Z,7.03
2017-10-13T03:15:44.342Z,7.57
2017-10-13T03:18:11.797Z,7.30
2017-10-13T03:20:40.762Z,8.93
2017-10-13T03:23:08.982Z,7.87
2017-10-13T03:25:36.460Z,8.00
2017-10-13T03:28:03.924Z,8.07
2017-10-13T03:30:31.383Z,8.23
2017-10-13T03:32:58.861Z,8.70
2017-10-13T03:35:27.091Z,7.33
2017-10-13T03:37:54.546Z,8.00
2017-10-13T03:40:22.021Z,6.37
2017-10-13T03:42:49.478Z,6.43
2017-10-13T03:45:16.957Z,7.50
2017-10-13T03:47:44.414Z,7.03
2017-10-13T03:50:11.873Z,7.97
2017-10-13T03:52:39.349Z,7.43
2017-10-13T03:55:07.566Z,6.53
2017-10-13T03:57:35.047Z,9.20
2017-10-13T04:00:02.532Z,7.90
2017-10-13T04:02:30.754Z,8.90
2017-10-13T04:04:58.210Z,7.30
2017-10-13T04:07:25.689Z,7.53
2017-10-13T04:09:53.182Z,7.80
2017-10-13T04:12:21.416Z,7.20
2017-10-13T04:14:48.871Z,7.50
2017-10-13T04:17:16.358Z,9.80
2017-10-13T04:19:43.825Z,8.97
2017-10-13T04:22:11.277Z,8.60
2017-10-13T04:24:38.746Z,7.83
2017-10-13T04:27:06.197Z,9.23
2017-10-13T04:29:33.673Z,8.60
2017-10-13T04:32:01.895Z,9.23
2017-10-13T04:34:29.383Z,7.80
2017-10-13T04:36:56.842Z,8.00
2017-10-13T04:39:24.304Z,8.83
2017-10-13T04:41:51.781Z,6.77
2017-10-13T04:44:20.017Z,7.57
2017-10-13T04:46:47.500Z,8.83
2017-10-13T04:49:15.049Z,8.07
2017-10-13T04:51:42.541Z,8.23
2017-10-13T04:54:09.991Z,7.60
2017-10-13T04:56:37.446Z,7.87
2017-10-13T04:59:04.914Z,7.30
2017-10-13T05:01:32.373Z,7.07
2017-10-13T05:03:59.844Z,7.83
2017-10-13T05:06:27.306Z,7.72
2017-10-13T05:08:54.799Z,8.07
2017-10-13T05:11:22.260Z,7.60
2017-10-13T05:13:49.709Z,6.80
2017-10-13T05:16:17.192Z,7.23
2017-10-13T05:18:44.653Z,7.33
2017-10-13T05:21:13.263Z,6.43
2017-10-13T05:23:42.428Z,8.47
2017-10-13T05:26:09.901Z,7.73
2017-10-13T05:28:37.395Z,9.10
2017-10-13T05:31:04.854Z,7.77
2017-10-13T05:33:32.316Z,8.63
2017-10-13T05:35:59.816Z,7.37
2017-10-13T05:38:27.268Z,9.10
2017-10-13T05:40:54.753Z,7.80
2017-10-13T05:43:22.976Z,8.83
2017-10-13T05:45:50.471Z,10.03
2017-10-13T05:48:17.948Z,9.50
2017-10-13T05:50:45.413Z,9.63
2017-10-13T05:53:12.870Z,7.90
2017-10-13T05:55:40.373Z,9.17
2017-10-13T05:58:08.681Z,10.40
2017-10-13T06:00:36.150Z,9.90
2017-10-13T06:03:03.617Z,9.90
2017-10-13T06:05:31.871Z,9.83
2017-10-13T06:07:59.388Z,9.63
2017-10-13T06:10:26.859Z,9.70
2017-10-13T06:12:54.321Z,9.43
2017-10-13T06:15:22.580Z,10.60
2017-10-13T06:17:50.054Z,9.20
2017-10-13T06:20:17.534Z,10.83
2017-10-13T06:22:45.009Z,9.50
2017-10-13T06:25:13.422Z,9.10
2017-10-13T06:27:40.873Z,9.37
2017-10-13T06:30:09.097Z,11.27
2017-10-13T06:32:36.583Z,10.30
2017-10-13T06:35:04.039Z,9.47
2017-10-13T06:37:31.517Z,11.77
2017-10-13T06:39:59.798Z,12.27
2017-10-13T06:42:28.018Z,11.80
2017-10-13T06:44:56.275Z,12.93
2017-10-13T06:47:23.743Z,14.10
2017-10-13T06:49:51.221Z,12.43
2017-10-13T06:52:18.680Z,14.40
2017-10-13T06:54:46.154Z,12.10
2017-10-13T06:57:14.830Z,13.55
2017-10-13T06:59:42.307Z,13.40
2017-10-13T07:02:09.788Z,13.27
2017-10-13T07:04:38.012Z,15.10
2017-10-13T07:07:05.498Z,16.63
2017-10-13T07:09:32.969Z,14.87
2017-10-13T07:12:01.237Z,13.77
2017-10-13T07:14:28.694Z,14.90
2017-10-13T07:16:56.150Z,15.80
2017-10-13T07:19:23.633Z,12.97
2017-10-13T07:21:51.896Z,16.20
2017-10-13T07:24:19.343Z,14.90
2017-10-13T07:26:46.826Z,17.50
2017-10-13T07:29:15.344Z,19.57
2017-10-13T07:31:42.826Z,21.40
2017-10-13T07:34:10.313Z,24.33
2017-10-13T07:36:38.533Z,18.07
2017-10-13T07:39:06.073Z,24.60
2017-10-13T07:41:33.550Z,26.77
2017-10-13T07:44:01.029Z,29.92
2017-10-13T07:46:28.487Z,27.47
2017-10-13T07:48:55.962Z,27.03
2017-10-13T07:51:23.458Z,26.10
2017-10-13T07:53:50.915Z,26.10
2017-10-13T07:56:18.373Z,22.13
2017-10-13T07:58:45.868Z,28.57
2017-10-13T08:03:47.129Z,30.20
2017-10-13T08:06:15.366Z,31.87
2017-10-13T08:08:42.938Z,29.10
2017-10-13T08:11:10.395Z,32.20
2017-10-13T08:13:37.894Z,30.80
2017-10-13T08:16:05.353Z,27.30
2017-10-13T08:18:32.810Z,29.47
2017-10-13T08:21:00.282Z,25.17
2017-10-13T08:23:27.745Z,24.87
2017-10-13T08:25:55.236Z,30.80
2017-10-13T08:28:22.779Z,26.77
2017-10-13T08:30:51.018Z,27.00
2017-10-13T08:33:18.527Z,27.50
2017-10-13T08:35:46.752Z,25.77
2017-10-13T08:38:14.213Z,26.67
2017-10-13T08:40:41.701Z,26.13
2017-10-13T08:43:09.157Z,24.73
2017-10-13T08:45:36.613Z,17.00
2017-10-13T08:48:04.110Z,25.43
2017-10-13T08:50:31.577Z,25.23
2017-10-13T08:52:59.048Z,24.27
2017-10-13T08:55:26.539Z,23.90
2017-10-13T08:57:53.998Z,25.33
2017-10-13T09:00:21.453Z,24.07
2017-10-13T09:02:48.953Z,19.80
2017-10-13T09:05:16.428Z,23.07
2017-10-13T09:07:43.894Z,20.93
2017-10-13T09:10:11.388Z,19.13
2017-10-13T09:12:38.869Z,22.10
2017-10-13T09:15:07.090Z,21.63
2017-10-13T09:17:34.574Z,16.73
2017-10-13T09:20:02.029Z,18.83
2017-10-13T09:25:28.401Z,23.30
2017-10-13T09:27:55.903Z,22.87
2017-10-13T09:30:23.397Z,21.97
2017-10-13T09:32:50.858Z,21.03
2017-10-13T09:35:18.354Z,22.10
2017-10-13T09:37:47.513Z,20.70
2017-10-13T09:40:14.970Z,21.70
2017-10-13T09:42:42.474Z,23.80
2017-10-13T09:45:09.953Z,22.80
2017-10-13T09:47:37.457Z,22.20
2017-10-13T09:50:04.978Z,23.47
2017-10-13T09:52:32.437Z,21.53
2017-10-13T09:54:59.902Z,25.20
2017-10-13T09:57:27.374Z,19.57
2017-10-13T09:59:54.837Z,26.50
2017-10-13T10:02:22.315Z,26.53
2017-10-13T10:04:49.831Z,23.20
2017-10-13T10:07:18.146Z,24.03
2017-10-13T10:09:45.601Z,25.53
2017-10-13T10:12:13.082Z,28.83
2017-10-13T10:14:41.325Z,28.80
2017-10-13T10:17:09.585Z,28.63
2017-10-13T10:19:37.089Z,26.70
2017-10-13T10:22:05.313Z,25.40
2017-10-13T10:24:32.808Z,23.97
2017-10-13T10:27:00.266Z,25.17
2017-10-13T10:29:27.731Z,14.97
2017-10-13T10:31:55.207Z,20.83
2017-10-13T10:34:23.437Z,22.20
2017-10-13T10:36:50.913Z,21.23
2017-10-13T10:39:18.372Z,18.77
2017-10-13T10:41:45.869Z,20.83
2017-10-13T10:44:13.338Z,18.30
2017-10-13T10:46:40.833Z,11.37
2017-10-13T10:49:08.298Z,19.87
2017-10-13T10:51:35.765Z,18.53
2017-10-13T10:54:03.241Z,19.33
2017-10-13T10:56:30.722Z,15.30
2017-10-13T10:58:58.398Z,17.83
2017-10-13T11:01:25.878Z,11.83
2017-10-13T11:03:53.364Z,18.37
2017-10-13T11:06:20.874Z,16.70
2017-10-13T11:08:48.325Z,21.57
2017-10-13T11:11:15.797Z,21.80
2017-10-13T11:13:43.257Z,18.80
2017-10-13T11:16:10.717Z,15.30
2017-10-13T11:18:38.198Z,17.50
2017-10-13T11:21:05.653Z,18.20
2017-10-13T11:23:33.146Z,17.00
2017-10-13T11:26:01.378Z,18.13
2017-10-13T11:28:28.849Z,17.20
2017-10-13T11:30:56.310Z,18.30
2017-10-13T11:33:23.780Z,17.80
2017-10-13T11:35:51.238Z,16.77
2017-10-13T11:38:19.601Z,18.27
2017-10-13T11:40:48.758Z,15.50
2017-10-13T11:43:16.253Z,16.27
2017-10-13T11:45:43.713Z,15.70
2017-10-13T11:48:11.177Z,16.67
2017-10-13T11:50:38.657Z,15.90
2017-10-13T11:53:06.122Z,14.90
2017-10-13T11:55:33.622Z,16.00
2017-10-13T11:58:01.085Z,15.73
2017-10-13T12:00:28.542Z,16.27
2017-10-13T12:02:56.039Z,13.50
2017-10-13T12:05:23.495Z,14.00
2017-10-13T12:07:50.965Z,8.20
2017-10-13T12:10:20.096Z,13.17
2017-10-13T12:12:47.580Z,16.43
2017-10-13T12:15:15.058Z,13.87
2017-10-13T12:17:42.513Z,13.23
2017-10-13T12:20:10.022Z,16.10
2017-10-13T12:22:37.495Z,15.03
2017-10-13T12:25:04.955Z,17.33
2017-10-13T12:27:32.441Z,17.47
2017-10-13T12:29:59.926Z,14.40
2017-10-13T12:32:27.401Z,17.13
2017-10-13T12:34:55.633Z,16.73
2017-10-13T12:37:23.266Z,10.27
2017-10-13T12:39:50.791Z,15.87
2017-10-13T12:42:19.965Z,10.50
2017-10-13T12:44:47.449Z,18.97
2017-10-13T12:47:14.909Z,18.30
2017-10-13T12:49:42.389Z,17.87
2017-10-13T12:52:10.277Z,18.27
2017-10-13T12:54:37.728Z,19.20
2017-10-13T12:57:05.218Z,19.20
2017-10-13T12:59:32.689Z,19.60
2017-10-13T13:02:00.170Z,20.37
2017-10-13T13:04:28.405Z,20.70
2017-10-13T13:06:55.880Z,18.97
2017-10-13T13:09:23.388Z,20.60
2017-10-13T13:11:50.869Z,19.40
2017-10-13T13:14:18.334Z,17.67
2017-10-13T13:16:45.805Z,18.37
2017-10-13T13:19:13.310Z,18.70
2017-10-13T13:21:40.798Z,16.83
2017-10-13T13:24:08.297Z,15.73
2017-10-13T13:26:35.761Z,17.00
2017-10-13T13:29:03.246Z,17.23
2017-10-13T13:31:30.709Z,15.30
2017-10-13T13:33:58.166Z,17.77
2017-10-13T13:36:25.653Z,17.13
2017-10-13T13:38:53.122Z,15.53
2017-10-13T13:41:21.053Z,18.67
2017-10-13T13:43:48.520Z,17.67
2017-10-13T13:46:16.002Z,17.60
2017-10-13T13:48:43.473Z,17.50
2017-10-13T13:51:10.961Z,16.27
2017-10-13T13:53:39.271Z,13.37
2017-10-13T13:56:06.781Z,12.83
2017-10-13T13:58:34.254Z,13.83
2017-10-13T14:01:01.717Z,14.70
2017-10-13T14:03:29.197Z,15.23
2017-10-13T14:05:56.667Z,15.77
2017-10-13T14:08:24.230Z,16.17
2017-10-13T14:10:51.699Z,18.10
2017-10-13T14:13:19.163Z,16.70
2017-10-13T14:15:46.633Z,13.40
2017-10-13T14:18:14.114Z,12.90
2017-10-13T14:20:41.606Z,13.90
2017-10-13T14:23:09.073Z,14.83
2017-10-13T14:25:36.552Z,15.00
2017-10-13T14:28:04.125Z,15.17
2017-10-13T14:30:32.767Z,15.30
2017-10-13T14:33:00.906Z,14.77
2017-10-13T14:35:28.533Z,15.43
2017-10-13T14:37:56.012Z,13.53
2017-10-13T14:40:23.506Z,13.23
2017-10-13T14:42:51.165Z,10.70
2017-10-13T14:45:19.033Z,11.37
2017-10-13T14:47:47.296Z,12.17
2017-10-13T14:50:14.758Z,11.77
2017-10-13T14:52:42.227Z,12.27
2017-10-13T14:55:10.122Z,11.60
2017-10-13T14:57:37.852Z,12.60
2017-10-13T15:00:06.130Z,12.97
2017-10-13T15:02:34.375Z,12.73
2017-10-13T15:05:01.846Z,12.60
2017-10-13T15:07:29.298Z,12.73
2017-10-13T15:09:56.777Z,13.63
2017-10-13T15:12:24.272Z,13.17
2017-10-13T15:14:52.700Z,12.30
2017-10-13T15:17:20.236Z,13.07
2017-10-13T15:19:47.690Z,14.20
2017-10-13T15:22:15.190Z,13.97
2017-10-13T15:24:48.410Z,13.03
2017-10-13T15:27:21.519Z,15.70
2017-10-13T15:29:54.585Z,18.27
2017-10-13T15:35:30.345Z,14.97
2017-10-13T15:38:04.269Z,17.63
2017-10-13T15:40:37.305Z,15.60
2017-10-13T15:43:10.433Z,15.87
2017-10-13T15:45:43.489Z,16.90
2017-10-13T15:48:25.618Z,16.17
2017-10-13T15:50:59.189Z,15.33
2017-10-13T15:53:26.677Z,16.90
2017-10-13T15:55:54.137Z,15.30
2017-10-13T15:58:22.369Z,13.50
2017-10-13T16:00:49.907Z,14.07
2017-10-13T16:03:17.373Z,15.40
2017-10-13T16:05:44.837Z,13.20
2017-10-13T16:08:12.345Z,15.40
2017-10-13T16:10:40.571Z,13.30
2017-10-13T16:13:08.052Z,13.10
2017-10-13T16:15:35.530Z,13.93
2017-10-13T16:18:03.009Z,17.83
2017-10-13T16:20:31.254Z,12.00
2017-10-13T16:22:58.733Z,12.57
2017-10-13T16:25:26.953Z,14.67
2017-10-13T16:27:54.437Z,11.80
2017-10-13T16:30:21.973Z,12.00
2017-10-13T16:32:49.424Z,11.20
2017-10-13T16:35:17.093Z,10.33
2017-10-13T16:37:44.790Z,9.93
2017-10-13T16:40:12.577Z,11.30
2017-10-13T16:42:40.339Z,10.10
2017-10-13T16:45:08.937Z,10.33
2017-10-13T16:47:37.380Z,11.70
2017-10-13T16:50:05.914Z,10.90
2017-10-13T16:52:33.440Z,19.13
2017-10-13T16:55:01.087Z,12.60
2017-10-13T16:57:28.832Z,11.90
2017-10-13T16:59:56.374Z,19.03
2017-10-13T17:02:23.852Z,15.90
2017-10-13T17:04:51.586Z,10.10
2017-10-13T17:07:20.017Z,9.23
2017-10-13T17:09:47.636Z,7.93
2017-10-13T17:12:15.140Z,8.30
2017-10-13T17:14:43.030Z,7.30
2017-10-13T17:17:10.545Z,7.40
2017-10-13T17:19:38.141Z,7.30
2017-10-13T17:22:05.862Z,7.77
2017-10-13T17:24:34.173Z,7.87
2017-10-13T17:27:01.920Z,8.25
2017-10-13T17:29:29.504Z,7.13
2017-10-13T17:31:57.264Z,7.73
2017-10-13T17:34:26.358Z,6.90
2017-10-13T17:36:54.033Z,7.17
2017-10-13T17:39:22.477Z,7.00
2017-10-13T17:41:50.189Z,7.40
2017-10-13T17:44:17.840Z,7.50
2017-10-13T17:46:45.378Z,8.60
2017-10-13T17:49:12.885Z,10.23
2017-10-13T17:51:40.466Z,13.93
2017-10-13T17:54:08.149Z,10.87
2017-10-13T17:56:35.739Z,9.67
2017-10-13T17:59:04.206Z,12.67
2017-10-13T18:01:32.790Z,10.10
2017-10-13T18:04:00.423Z,9.57
2017-10-13T18:06:28.269Z,9.87
2017-10-13T18:08:56.458Z,10.27
2017-10-13T18:11:25.070Z,11.30
2017-10-13T18:13:52.840Z,10.70
2017-10-13T18:16:21.034Z,9.93
2017-10-13T18:18:49.487Z,11.07
2017-10-13T18:21:17.119Z,9.40
2017-10-13T18:23:44.834Z,10.33
2017-10-13T18:26:12.698Z,10.40
2017-10-13T18:28:41.262Z,10.60
2017-10-13T18:31:09.067Z,11.43
2017-10-13T18:33:36.711Z,10.57
2017-10-13T18:36:04.547Z,11.17
2017-10-13T18:38:32.408Z,11.30
2017-10-13T18:41:01.143Z,16.03
2017-10-13T18:43:28.740Z,18.90
2017-10-13T18:45:57.093Z,12.40
2017-10-13T18:48:25.030Z,10.60
2017-10-13T18:50:52.820Z,12.13
2017-10-13T18:53:21.224Z,11.97
2017-10-13T18:55:48.841Z,10.30
2017-10-13T18:58:17.316Z,10.00
2017-10-13T19:00:45.232Z,10.20
2017-10-13T19:03:12.980Z,10.70
2017-10-13T19:05:40.899Z,10.70
2017-10-13T19:08:08.790Z,11.50
2017-10-13T19:10:36.488Z,11.90
2017-10-13T19:13:05.185Z,9.57
2017-10-13T19:15:32.991Z,9.70
2017-10-13T19:18:01.445Z,10.07
2017-10-13T19:20:29.843Z,10.60
2017-10-13T19:22:57.590Z,10.32
2017-10-13T19:25:25.453Z,10.60
2017-10-13T19:27:53.153Z,10.77
2017-10-13T19:30:20.747Z,10.43
2017-10-13T19:32:48.455Z,10.60
2017-10-13T19:35:16.169Z,9.23
2017-10-13T19:37:43.646Z,10.03
2017-10-13T19:40:11.273Z,9.73
2017-10-13T19:42:38.988Z,11.50
2017-10-13T19:45:07.597Z,10.00
2017-10-13T19:47:35.193Z,11.47
2017-10-13T19:50:03.025Z,11.03
2017-10-13T19:52:30.905Z,9.97
2017-10-13T19:54:59.069Z,10.87
2017-10-13T19:57:28.433Z,11.63
2017-10-13T19:59:56.709Z,11.03
2017-10-13T20:02:25.170Z,11.00
2017-10-13T20:04:52.621Z,11.20
2017-10-13T20:07:20.171Z,10.73
2017-10-13T20:09:48.793Z,10.37
2017-10-13T20:12:17.831Z,11.50
2017-10-13T20:14:45.569Z,11.80
2017-10-13T20:17:13.999Z,11.97
2017-10-13T20:19:42.059Z,11.30
2017-10-13T20:22:09.681Z,11.50
2017-10-13T20:24:37.185Z,11.53
2017-10-13T20:27:04.632Z,10.70
2017-10-13T20:29:32.116Z,11.37
2017-10-13T20:31:59.752Z,11.63
2017-10-13T20:34:27.798Z,11.90
2017-10-13T20:36:55.390Z,13.43
2017-10-13T20:39:22.879Z,12.87
2017-10-13T20:41:50.393Z,11.67
2017-10-13T20:44:17.885Z,14.17
2017-10-13T20:46:45.354Z,13.37
2017-10-13T20:49:13.065Z,13.70
2017-10-13T20:51:40.635Z,14.30
2017-10-13T20:54:08.095Z,14.40
2017-10-13T20:56:35.874Z,13.80
2017-10-13T20:59:03.340Z,13.33
2017-10-13T21:01:30.794Z,14.03
2017-10-13T21:03:58.271Z,13.07
2017-10-13T21:06:26.220Z,13.20
2017-10-13T21:08:53.718Z,14.10
2017-10-13T21:11:21.185Z,14.40
2017-10-13T21:13:49.434Z,14.03
2017-10-13T21:16:17.299Z,14.03
2017-10-13T21:18:45.654Z,14.90
2017-10-13T21:21:13.118Z,15.10
2017-10-13T21:23:40.581Z,14.50
2017-10-13T21:26:08.057Z,14.80
2017-10-13T21:28:35.514Z,14.73
2017-10-13T21:31:02.987Z,16.90
2017-10-13T21:33:30.457Z,13.20
2017-10-13T21:35:57.929Z,14.73
2017-10-13T21:38:25.407Z,15.40
2017-10-13T21:40:52.864Z,14.80
2017-10-13T21:43:20.338Z,15.70
2017-10-13T21:45:47.798Z,15.10
2017-10-13T21:48:16.040Z,14.60
2017-10-13T21:50:44.301Z,14.37
2017-10-13T21:53:11.770Z,15.23
2017-10-13T21:55:39.234Z,14.70
2017-10-13T21:58:06.728Z,15.70
2017-10-13T22:00:34.281Z,13.57
2017-10-13T22:03:01.781Z,15.40
2017-10-13T22:05:29.252Z,13.20
2017-10-13T22:07:56.773Z,14.20
2017-10-13T22:10:24.298Z,16.30
2017-10-13T22:12:51.781Z,15.07
2017-10-13T22:15:19.277Z,15.03
2017-10-13T22:17:46.741Z,14.40
2017-10-13T22:20:14.194Z,14.73
2017-10-13T22:22:41.673Z,15.50
2017-10-13T22:25:09.129Z,14.50
2017-10-13T22:27:36.615Z,14.23
2017-10-13T22:30:04.119Z,14.53
2017-10-13T22:32:31.583Z,12.73
2017-10-13T22:34:59.029Z,14.43
2017-10-13T22:37:26.514Z,14.63
2017-10-13T22:39:54.802Z,14.10
2017-10-13T22:42:23.040Z,13.63
2017-10-13T22:44:50.497Z,13.03
2017-10-13T22:47:17.976Z,13.57
2017-10-13T22:49:46.212Z,13.50
2017-10-13T22:52:13.670Z,13.17
2017-10-13T22:54:41.940Z,12.17
2017-10-13T22:57:09.405Z,12.00
2017-10-13T22:59:36.919Z,11.27
2017-10-13T23:02:05.154Z,13.70
2017-10-13T23:04:32.625Z,13.50
2017-10-13T23:07:00.101Z,12.97
2017-10-13T23:09:28.378Z,13.17
2017-10-13T23:11:56.638Z,13.40
2017-10-13T23:14:24.095Z,12.00
2017-10-13T23:16:51.578Z,12.43
2017-10-13T23:19:19.844Z,12.47
2017-10-13T23:21:48.062Z,11.90
2017-10-13T23:24:15.528Z,13.30
2017-10-13T23:26:43.005Z,12.77
2017-10-13T23:29:10.457Z,13.43
2017-10-13T23:31:37.934Z,13.57
2017-10-13T23:34:05.389Z,13.83
2017-10-13T23:36:32.875Z,12.63
2017-10-13T23:39:02.169Z,14.07
2017-10-13T23:41:29.633Z,15.10
2017-10-13T23:43:57.873Z,13.50
2017-10-13T23:46:25.381Z,15.00
2017-10-13T23:48:53.642Z,14.70
2017-10-13T23:51:21.874Z,13.97
2017-10-13T23:53:49.372Z,14.47
2017-10-13T23:56:16.825Z,14.50
2017-10-13T23:58:44.286Z,14.07
