createdAt,value
2018-08-31T00:00:32.913Z,7.90
2018-08-31T00:01:32.936Z,7.40
2018-08-31T00:02:32.971Z,10.40
2018-08-31T00:03:32.989Z,8.70
2018-08-31T00:04:33.021Z,7.40
2018-08-31T00:05:33.047Z,6.80
2018-08-31T00:06:33.073Z,6.60
2018-08-31T00:07:33.101Z,6.00
2018-08-31T00:08:33.130Z,6.30
2018-08-31T00:09:33.159Z,7.70
2018-08-31T00:10:33.194Z,7.80
2018-08-31T00:11:33.217Z,6.20
2018-08-31T00:12:33.242Z,7.10
2018-08-31T00:13:33.274Z,9.50
2018-08-31T00:14:33.302Z,8.70
2018-08-31T00:15:33.328Z,6.70
2018-08-31T00:16:33.354Z,7.20
2018-08-31T00:17:33.383Z,7.70
2018-08-31T00:18:33.413Z,7.50
2018-08-31T00:19:33.444Z,7.50
2018-08-31T00:20:33.468Z,8.40
2018-08-31T00:21:33.494Z,7.10
2018-08-31T00:22:33.525Z,7.20
2018-08-31T00:23:33.552Z,6.00
2018-08-31T00:24:33.581Z,8.40
2018-08-31T00:25:33.610Z,8.90
2018-08-31T00:26:33.637Z,6.50
2018-08-31T00:27:33.656Z,7.70
2018-08-31T00:28:33.693Z,8.70
2018-08-31T00:29:33.723Z,7.60
2018-08-31T00:30:33.755Z,8.70
2018-08-31T00:31:33.776Z,8.30
2018-08-31T00:32:33.804Z,8.30
2018-08-31T00:33:33.832Z,8.20
2018-08-31T00:34:33.860Z,9.00
2018-08-31T00:35:33.890Z,7.50
2018-08-31T00:36:33.918Z,8.40
2018-08-31T00:37:33.938Z,7.60
2018-08-31T00:38:33.978Z,6.70
2018-08-31T00:39:34.002Z,8.90
2018-08-31T00:40:34.034Z,6.40
2018-08-31T00:41:34.056Z,6.50
2018-08-31T00:42:34.123Z,8.10
2018-08-31T00:43:34.117Z,10.00
2018-08-31T00:44:34.143Z,8.10
2018-08-31T00:45:34.172Z,8.20
2018-08-31T00:46:34.197Z,9.40
2018-08-31T00:47:34.226Z,6.80
2018-08-31T00:48:34.256Z,7.00
2018-08-31T00:49:34.288Z,7.70
2018-08-31T00:50:34.313Z,7.10
2018-08-31T00:51:34.338Z,5.80
2018-08-31T00:52:34.368Z,8.30
2018-08-31T00:53:34.396Z,6.60
2018-08-31T00:54:34.422Z,7.80
2018-08-31T00:55:34.450Z,8.40
2018-08-31T00:56:34.480Z,8.50
2018-08-31T00:57:34.512Z,6.40
2018-08-31T00:58:34.534Z,7.80
2018-08-31T00:59:34.563Z,6.40
2018-08-31T01:00:34.589Z,7.50
2018-08-31T01:01:34.618Z,9.60
2018-08-31T01:02:34.647Z,8.10
2018-08-31T01:03:34.674Z,8.00
2018-08-31T01:04:34.697Z,10.30
2018-08-31T01:05:34.727Z,7.70
2018-08-31T01:06:34.761Z,8.60
2018-08-31T01:07:34.786Z,8.00
2018-08-31T01:08:34.816Z,8.20
2018-08-31T01:09:34.838Z,9.60
2018-08-31T01:10:34.867Z,8.60
2018-08-31T01:11:34.896Z,8.00
2018-08-31T01:12:34.932Z,7.30
2018-08-31T01:13:34.958Z,6.90
2018-08-31T01:14:34.999Z,8.70
2018-08-31T01:15:35.008Z,8.00
2018-08-31T01:16:35.030Z,7.80
2018-08-31T01:17:35.062Z,8.50
2018-08-31T01:18:35.094Z,8.50
2018-08-31T01:19:35.121Z,7.40
2018-08-31T01:20:35.148Z,6.90
2018-08-31T01:21:35.173Z,7.40
2018-08-31T01:22:35.212Z,7.70
2018-08-31T01:23:35.235Z,7.80
2018-08-31T01:24:35.262Z,9.70
2018-08-31T01:25:35.285Z,7.90
2018-08-31T01:26:35.319Z,7.30
2018-08-31T01:27:35.348Z,9.50
2018-08-31T01:28:35.416Z,7.40
2018-08-31T01:29:35.402Z,7.80
2018-08-31T01:30:35.429Z,6.30
2018-08-31T01:31:35.460Z,8.60
2018-08-31T01:32:35.486Z,7.60
2018-08-31T01:33:35.516Z,6.80
2018-08-31T01:34:35.544Z,9.90
2018-08-31T01:35:35.569Z,6.50
2018-08-31T01:36:35.598Z,7.70
2018-08-31T01:37:35.624Z,6.70
2018-08-31T01:38:35.649Z,7.70
2018-08-31T01:39:35.678Z,9.80
2018-08-31T01:40:35.707Z,5.80
2018-08-31T01:41:35.738Z,7.50
2018-08-31T01:42:35.764Z,8.10
2018-08-31T01:43:35.789Z,8.80
2018-08-31T01:44:35.819Z,8.80
2018-08-31T01:45:35.847Z,6.50
2018-08-31T01:46:35.872Z,8.50
2018-08-31T01:47:35.904Z,7.80
2018-08-31T01:48:35.933Z,7.80
2018-08-31T01:49:35.958Z,7.20
2018-08-31T01:50:35.984Z,6.60
2018-08-31T01:51:36.017Z,7.10
2018-08-31T01:52:36.087Z,7.30
2018-08-31T01:53:36.073Z,8.40
2018-08-31T01:54:36.095Z,8.60
2018-08-31T01:55:36.123Z,10.00
2018-08-31T01:56:36.152Z,6.60
2018-08-31T01:57:36.179Z,6.90
2018-08-31T01:58:36.207Z,7.00
2018-08-31T01:59:36.227Z,6.80
2018-08-31T02:00:36.269Z,7.30
2018-08-31T02:01:36.293Z,8.80
2018-08-31T02:02:36.319Z,6.20
2018-08-31T02:03:36.348Z,8.00
2018-08-31T02:04:36.381Z,9.70
2018-08-31T02:05:36.405Z,6.20
2018-08-31T02:06:36.424Z,8.10
2018-08-31T02:07:36.456Z,7.90
2018-08-31T02:08:36.486Z,8.30
2018-08-31T02:09:36.515Z,7.40
2018-08-31T02:10:36.540Z,7.20
2018-08-31T02:11:36.574Z,8.70
2018-08-31T02:12:36.597Z,8.30
2018-08-31T02:13:36.626Z,8.50
2018-08-31T02:14:36.649Z,7.20
2018-08-31T02:15:36.685Z,6.60
2018-08-31T02:16:36.708Z,6.60
2018-08-31T02:17:36.755Z,8.80
2018-08-31T02:18:36.765Z,8.50
2018-08-31T02:19:36.794Z,7.90
2018-08-31T02:20:36.819Z,8.50
2018-08-31T02:21:36.848Z,9.40
2018-08-31T02:22:36.871Z,7.20
2018-08-31T02:23:36.903Z,7.40
2018-08-31T02:24:36.932Z,7.80
2018-08-31T02:25:36.964Z,8.80
2018-08-31T02:26:36.986Z,6.20
2018-08-31T02:27:37.016Z,9.80
2018-08-31T02:28:37.038Z,9.00
2018-08-31T02:29:37.067Z,9.00
2018-08-31T02:30:37.095Z,6.80
2018-08-31T02:31:37.123Z,6.40
2018-08-31T02:32:37.152Z,7.20
2018-08-31T02:33:37.184Z,9.80
2018-08-31T02:34:37.206Z,8.60
2018-08-31T02:35:37.242Z,7.80
2018-08-31T02:36:37.265Z,7.60
2018-08-31T02:37:37.294Z,10.00
2018-08-31T02:38:37.319Z,8.00
2018-08-31T02:39:37.345Z,8.10
2018-08-31T02:40:37.380Z,8.40
2018-08-31T02:41:37.406Z,10.30
2018-08-31T02:42:37.432Z,7.60
2018-08-31T02:43:37.459Z,8.10
2018-08-31T02:44:37.485Z,9.10
2018-08-31T02:45:37.514Z,7.50
2018-08-31T02:46:37.543Z,8.90
2018-08-31T02:47:37.569Z,8.80
2018-08-31T02:48:37.626Z,6.00
2018-08-31T02:49:37.626Z,8.10
2018-08-31T02:50:37.652Z,9.20
2018-08-31T02:51:37.682Z,7.30
2018-08-31T02:52:37.711Z,10.50
2018-08-31T02:53:37.740Z,8.30
2018-08-31T02:54:37.768Z,8.80
2018-08-31T02:55:37.795Z,9.90
2018-08-31T02:56:37.820Z,9.30
2018-08-31T02:57:37.852Z,9.40
2018-08-31T02:58:37.874Z,9.70
2018-08-31T02:59:37.906Z,6.90
2018-08-31T03:00:37.932Z,8.10
2018-08-31T03:01:37.960Z,9.70
2018-08-31T03:02:37.985Z,9.20
2018-08-31T03:03:38.015Z,11.10
2018-08-31T03:04:38.044Z,9.40
2018-08-31T03:05:38.073Z,10.50
2018-08-31T03:06:38.098Z,11.50
2018-08-31T03:07:38.129Z,6.60
2018-08-31T03:08:38.156Z,9.00
2018-08-31T03:09:38.187Z,8.50
2018-08-31T03:10:38.210Z,8.60
2018-08-31T03:11:38.311Z,8.40
2018-08-31T03:12:38.267Z,9.60
2018-08-31T03:13:38.297Z,9.10
2018-08-31T03:14:38.325Z,10.70
2018-08-31T03:15:38.344Z,9.40
2018-08-31T03:16:38.378Z,7.20
2018-08-31T03:17:38.407Z,9.20
2018-08-31T03:18:38.433Z,8.10
2018-08-31T03:19:38.465Z,10.40
2018-08-31T03:20:38.492Z,11.80
2018-08-31T03:21:38.524Z,8.50
2018-08-31T03:22:38.549Z,9.30
2018-08-31T03:23:38.577Z,9.80
2018-08-31T03:24:38.604Z,9.20
2018-08-31T03:25:38.630Z,8.40
2018-08-31T03:26:38.652Z,11.70
2018-08-31T03:27:38.700Z,7.90
2018-08-31T03:28:38.720Z,7.70
2018-08-31T03:29:38.756Z,8.30
2018-08-31T03:30:38.770Z,8.60
2018-08-31T03:31:38.809Z,9.20
2018-08-31T03:32:38.828Z,8.10
2018-08-31T03:33:38.857Z,7.70
2018-08-31T03:34:38.886Z,10.80
2018-08-31T03:35:38.915Z,8.80
2018-08-31T03:36:38.947Z,9.10
2018-08-31T03:37:38.966Z,8.40
2018-08-31T03:38:38.995Z,11.50
2018-08-31T03:39:39.029Z,10.60
2018-08-31T03:40:39.056Z,8.60
2018-08-31T03:41:39.079Z,7.90
2018-08-31T03:42:39.108Z,8.90
2018-08-31T03:43:39.140Z,8.20
2018-08-31T03:44:39.172Z,8.30
2018-08-31T03:45:39.191Z,9.20
2018-08-31T03:46:39.217Z,9.10
2018-08-31T03:47:39.248Z,9.60
2018-08-31T03:48:39.278Z,9.70
2018-08-31T03:49:39.307Z,7.80
2018-08-31T03:50:39.335Z,8.20
2018-08-31T03:51:39.357Z,8.90
2018-08-31T03:52:39.390Z,10.20
2018-08-31T03:53:39.423Z,8.60
2018-08-31T03:54:39.444Z,9.10
2018-08-31T03:55:39.469Z,9.00
2018-08-31T03:56:39.500Z,8.10
2018-08-31T03:57:39.524Z,8.90
2018-08-31T03:58:39.558Z,9.10
2018-08-31T03:59:39.587Z,8.10
2018-08-31T04:00:39.609Z,8.50
2018-08-31T04:01:39.644Z,7.70
2018-08-31T04:02:39.664Z,8.70
2018-08-31T04:03:39.711Z,9.80
2018-08-31T04:04:39.725Z,9.30
2018-08-31T04:05:39.754Z,10.70
2018-08-31T04:06:39.787Z,9.70
2018-08-31T04:07:39.808Z,8.90
2018-08-31T04:08:39.844Z,8.40
2018-08-31T04:09:39.869Z,9.40
2018-08-31T04:10:39.893Z,11.50
2018-08-31T04:11:39.935Z,8.30
2018-08-31T04:12:39.955Z,8.80
2018-08-31T04:13:39.981Z,8.20
2018-08-31T04:14:40.006Z,11.90
2018-08-31T04:15:40.032Z,10.50
2018-08-31T04:16:40.066Z,7.80
2018-08-31T04:17:40.095Z,10.60
2018-08-31T04:18:40.117Z,8.40
2018-08-31T04:19:40.152Z,7.60
2018-08-31T04:20:40.165Z,12.70
2018-08-31T04:21:40.207Z,10.00
2018-08-31T04:22:40.234Z,9.90
2018-08-31T04:23:40.254Z,8.40
2018-08-31T04:24:40.287Z,6.70
2018-08-31T04:25:40.315Z,10.00
2018-08-31T04:26:40.341Z,8.30
2018-08-31T04:27:40.374Z,8.40
2018-08-31T04:28:40.399Z,8.80
2018-08-31T04:29:40.427Z,7.80
2018-08-31T04:30:40.456Z,9.70
2018-08-31T04:31:40.481Z,11.00
2018-08-31T04:32:40.510Z,11.20
2018-08-31T04:33:40.540Z,10.40
2018-08-31T04:34:40.581Z,7.30
2018-08-31T04:35:40.607Z,11.60
2018-08-31T04:36:40.632Z,8.10
2018-08-31T04:37:40.651Z,9.70
2018-08-31T04:38:40.674Z,8.70
2018-08-31T04:39:40.712Z,7.80
2018-08-31T04:41:40.762Z,8.20
2018-08-31T04:42:40.808Z,9.20
2018-08-31T04:43:40.827Z,8.30
2018-08-31T04:44:40.849Z,9.60
2018-08-31T04:45:40.876Z,7.70
2018-08-31T04:46:40.905Z,11.60
2018-08-31T04:47:40.934Z,9.70
2018-08-31T04:48:40.975Z,9.80
2018-08-31T04:49:41.003Z,8.70
2018-08-31T04:50:41.017Z,10.10
2018-08-31T04:51:41.055Z,9.10
2018-08-31T04:52:41.076Z,6.90
2018-08-31T04:53:41.106Z,10.90
2018-08-31T04:54:41.130Z,8.60
2018-08-31T04:55:41.159Z,10.80
2018-08-31T04:56:41.187Z,9.10
2018-08-31T04:57:41.221Z,9.70
2018-08-31T04:58:41.281Z,7.70
2018-08-31T04:59:41.270Z,8.80
2018-08-31T05:00:41.303Z,10.00
2018-08-31T05:01:41.335Z,10.30
2018-08-31T05:02:41.357Z,9.90
2018-08-31T05:03:41.382Z,9.00
2018-08-31T05:04:41.414Z,9.70
2018-08-31T05:05:41.446Z,9.30
2018-08-31T05:06:41.469Z,7.40
2018-08-31T05:07:41.495Z,9.80
2018-08-31T05:08:41.524Z,7.90
2018-08-31T05:09:41.553Z,6.70
2018-08-31T05:10:41.585Z,8.30
2018-08-31T05:11:41.607Z,9.70
2018-08-31T05:12:41.640Z,8.00
2018-08-31T05:13:41.682Z,9.60
2018-08-31T05:14:41.707Z,10.40
2018-08-31T05:15:41.723Z,9.40
2018-08-31T05:16:41.749Z,10.40
2018-08-31T05:17:41.777Z,9.00
2018-08-31T05:18:41.807Z,9.20
2018-08-31T05:19:41.826Z,8.00
2018-08-31T05:20:41.859Z,10.20
2018-08-31T05:21:41.889Z,10.10
2018-08-31T05:22:41.947Z,10.00
2018-08-31T05:24:41.971Z,9.40
2018-08-31T05:25:42.005Z,8.50
2018-08-31T05:26:42.032Z,10.10
2018-08-31T05:27:42.059Z,9.30
2018-08-31T05:28:42.095Z,9.50
2018-08-31T05:29:42.114Z,8.00
2018-08-31T05:30:42.161Z,10.40
2018-08-31T05:31:42.171Z,12.70
2018-08-31T05:32:42.200Z,9.10
2018-08-31T05:33:42.229Z,8.90
2018-08-31T05:34:42.259Z,10.50
2018-08-31T05:35:42.295Z,6.70
2018-08-31T05:36:42.314Z,9.80
2018-08-31T05:37:42.343Z,9.10
2018-08-31T05:38:42.369Z,10.20
2018-08-31T05:39:42.398Z,8.60
2018-08-31T05:40:42.429Z,10.20
2018-08-31T05:41:42.458Z,9.30
2018-08-31T05:42:42.486Z,10.50
2018-08-31T05:43:42.511Z,11.00
2018-08-31T05:44:42.540Z,9.10
2018-08-31T05:45:42.569Z,10.30
2018-08-31T05:46:42.597Z,10.10
2018-08-31T05:47:42.623Z,8.90
2018-08-31T05:48:42.652Z,9.50
2018-08-31T05:49:42.681Z,10.00
2018-08-31T05:50:42.709Z,9.30
2018-08-31T05:51:42.739Z,10.00
2018-08-31T05:52:42.771Z,8.40
2018-08-31T05:53:42.901Z,12.50
2018-08-31T05:54:42.828Z,9.20
2018-08-31T05:55:42.850Z,11.70
2018-08-31T05:56:42.879Z,9.40
2018-08-31T05:57:42.914Z,12.00
2018-08-31T05:58:42.941Z,11.40
2018-08-31T05:59:42.959Z,8.30
2018-08-31T06:00:42.994Z,8.80
2018-08-31T06:01:43.020Z,8.20
2018-08-31T06:02:43.045Z,11.50
2018-08-31T06:03:43.079Z,10.00
2018-08-31T06:05:43.138Z,10.10
2018-08-31T06:06:43.163Z,9.70
2018-08-31T06:07:43.193Z,11.20
2018-08-31T06:08:43.224Z,8.40
2018-08-31T06:09:43.250Z,9.10
2018-08-31T06:10:43.278Z,9.40
2018-08-31T06:11:43.357Z,10.50
2018-08-31T06:12:43.338Z,9.20
2018-08-31T06:13:43.357Z,9.40
2018-08-31T06:14:43.388Z,9.00
2018-08-31T06:15:43.421Z,7.50
2018-08-31T06:16:43.452Z,10.20
2018-08-31T06:17:43.479Z,9.80
2018-08-31T06:18:43.504Z,9.10
2018-08-31T06:19:43.540Z,6.70
2018-08-31T06:20:43.564Z,10.10
2018-08-31T06:21:43.597Z,10.60
2018-08-31T06:22:43.622Z,9.70
2018-08-31T06:23:43.651Z,11.40
2018-08-31T06:24:43.679Z,11.90
2018-08-31T06:25:43.712Z,13.10
2018-08-31T06:26:43.725Z,15.70
2018-08-31T06:27:43.766Z,15.30
2018-08-31T06:28:43.794Z,12.60
2018-08-31T06:29:43.815Z,12.40
2018-08-31T06:30:43.850Z,11.50
2018-08-31T06:31:43.879Z,14.10
2018-08-31T06:32:43.952Z,10.60
2018-08-31T06:33:43.994Z,10.60
2018-08-31T06:34:43.962Z,13.70
2018-08-31T06:35:43.995Z,11.10
2018-08-31T06:36:44.074Z,12.80
2018-08-31T06:37:44.074Z,11.40
2018-08-31T06:38:44.086Z,11.50
2018-08-31T06:39:44.117Z,11.40
2018-08-31T06:40:44.190Z,11.30
2018-08-31T06:41:44.168Z,10.10
2018-08-31T06:42:44.197Z,11.10
2018-08-31T06:43:44.225Z,10.20
2018-08-31T06:44:44.255Z,10.00
2018-08-31T06:45:44.284Z,10.40
2018-08-31T06:46:44.320Z,10.30
2018-08-31T06:47:44.343Z,12.00
2018-08-31T06:48:44.372Z,8.80
2018-08-31T06:49:44.412Z,10.90
2018-08-31T06:50:44.429Z,10.70
2018-08-31T06:51:44.452Z,12.40
2018-08-31T06:52:44.491Z,8.80
2018-08-31T06:53:44.520Z,10.90
2018-08-31T06:54:44.549Z,9.80
2018-08-31T06:55:44.577Z,8.80
2018-08-31T06:56:44.597Z,9.50
2018-08-31T06:57:44.634Z,9.20
2018-08-31T06:58:44.663Z,11.40
2018-08-31T06:59:44.689Z,9.60
2018-08-31T07:00:44.727Z,10.30
2018-08-31T07:01:44.753Z,9.20
2018-08-31T07:02:44.775Z,8.20
2018-08-31T07:03:44.820Z,11.70
2018-08-31T07:04:44.836Z,8.30
2018-08-31T07:05:44.876Z,9.40
2018-08-31T07:06:44.895Z,7.40
2018-08-31T07:07:44.924Z,9.00
2018-08-31T07:08:44.963Z,10.30
2018-08-31T07:09:44.982Z,9.00
2018-08-31T07:10:45.007Z,8.80
2018-08-31T07:11:45.037Z,11.00
2018-08-31T07:12:45.065Z,9.60
2018-08-31T07:13:45.098Z,9.20
2018-08-31T07:14:45.125Z,10.40
2018-08-31T07:15:45.155Z,13.30
2018-08-31T07:16:45.186Z,13.50
2018-08-31T07:17:45.215Z,10.40
2018-08-31T07:18:45.403Z,10.70
2018-08-31T07:19:45.310Z,11.20
2018-08-31T07:20:45.304Z,9.70
2018-08-31T07:21:45.330Z,11.80
2018-08-31T07:22:45.359Z,11.50
2018-08-31T07:23:45.391Z,9.90
2018-08-31T07:24:45.417Z,9.20
2018-08-31T07:25:45.452Z,14.30
2018-08-31T07:26:45.535Z,10.30
2018-08-31T07:27:45.505Z,9.50
2018-08-31T07:28:45.528Z,11.40
2018-08-31T07:29:45.563Z,11.20
2018-08-31T07:30:45.598Z,10.40
2018-08-31T07:31:45.630Z,11.10
2018-08-31T07:32:45.653Z,9.00
2018-08-31T07:33:45.686Z,12.20
2018-08-31T07:34:45.712Z,11.90
2018-08-31T07:35:45.795Z,9.70
2018-08-31T07:36:45.766Z,8.40
2018-08-31T07:37:45.799Z,11.70
2018-08-31T07:38:45.830Z,11.60
2018-08-31T07:39:45.860Z,13.30
2018-08-31T07:40:45.888Z,12.30
2018-08-31T07:41:45.917Z,13.80
2018-08-31T07:42:45.949Z,13.50
2018-08-31T07:43:45.981Z,8.30
2018-08-31T07:44:46.008Z,13.60
2018-08-31T07:45:46.033Z,10.00
2018-08-31T07:46:46.065Z,11.30
2018-08-31T07:47:46.116Z,9.40
2018-08-31T07:48:46.126Z,10.30
2018-08-31T07:49:46.155Z,9.60
2018-08-31T07:50:46.184Z,13.00
2018-08-31T07:51:46.212Z,12.50
2018-08-31T07:52:46.252Z,10.90
2018-08-31T07:53:46.274Z,9.30
2018-08-31T07:54:46.303Z,13.20
2018-08-31T07:55:46.334Z,11.80
2018-08-31T07:56:46.364Z,10.00
2018-08-31T07:57:46.399Z,9.70
2018-08-31T07:58:46.421Z,13.80
2018-08-31T07:59:46.447Z,9.70
2018-08-31T08:00:46.483Z,10.30
2018-08-31T08:01:46.530Z,15.30
2018-08-31T08:02:46.540Z,11.80
2018-08-31T08:03:46.569Z,13.00
2018-08-31T08:04:46.603Z,13.20
2018-08-31T08:05:46.624Z,10.90
2018-08-31T08:06:46.658Z,14.00
2018-08-31T08:07:46.686Z,13.10
2018-08-31T08:08:46.718Z,9.90
2018-08-31T08:09:46.747Z,12.40
2018-08-31T08:10:46.779Z,9.10
2018-08-31T08:11:46.825Z,9.10
2018-08-31T08:12:46.843Z,9.40
2018-08-31T08:13:46.886Z,14.20
2018-08-31T08:14:46.950Z,9.90
2018-08-31T08:15:46.931Z,9.00
2018-08-31T08:16:46.963Z,12.20
2018-08-31T08:17:46.995Z,12.00
2018-08-31T08:18:47.024Z,10.30
2018-08-31T08:19:47.053Z,11.20
2018-08-31T08:20:47.084Z,12.40
2018-08-31T08:21:47.116Z,10.70
2018-08-31T08:22:47.144Z,13.10
2018-08-31T08:23:47.170Z,7.10
2018-08-31T08:24:47.209Z,9.00
2018-08-31T08:25:47.240Z,10.00
2018-08-31T08:26:47.268Z,9.20
2018-08-31T08:27:47.306Z,12.30
2018-08-31T08:28:47.332Z,8.20
2018-08-31T08:29:47.361Z,8.90
2018-08-31T08:30:47.390Z,9.70
2018-08-31T08:31:47.423Z,7.80
2018-08-31T08:32:47.453Z,9.70
2018-08-31T08:33:47.482Z,11.00
2018-08-31T08:34:47.520Z,12.20
2018-08-31T08:35:47.600Z,8.80
2018-08-31T08:36:47.580Z,9.50
2018-08-31T08:37:47.614Z,11.40
2018-08-31T08:38:47.639Z,9.00
2018-08-31T08:39:47.663Z,10.80
2018-08-31T08:40:47.703Z,10.00
2018-08-31T08:41:47.735Z,10.40
2018-08-31T08:42:47.766Z,11.30
2018-08-31T08:43:47.795Z,9.10
2018-08-31T08:44:47.828Z,8.90
2018-08-31T08:45:47.870Z,8.20
2018-08-31T08:46:47.894Z,9.40
2018-08-31T08:47:47.926Z,10.80
2018-08-31T08:48:48.285Z,11.60
2018-08-31T08:49:48.003Z,11.60
2018-08-31T08:50:48.019Z,8.00
2018-08-31T08:51:48.059Z,8.30
2018-08-31T08:52:48.088Z,9.00
2018-08-31T08:53:48.117Z,10.50
2018-08-31T08:54:48.156Z,9.20
2018-08-31T08:55:48.183Z,11.00
2018-08-31T08:56:48.216Z,8.70
2018-08-31T08:57:48.248Z,8.20
2018-08-31T08:58:48.284Z,10.10
2018-08-31T08:59:48.315Z,6.70
2018-08-31T09:00:48.375Z,8.80
2018-08-31T09:01:48.376Z,9.50
2018-08-31T09:02:48.411Z,6.20
2018-08-31T09:03:48.447Z,8.70
2018-08-31T09:04:48.475Z,8.60
2018-08-31T09:05:48.511Z,7.50
2018-08-31T09:06:48.552Z,9.20
2018-08-31T09:07:48.577Z,7.40
2018-08-31T09:08:48.609Z,7.60
2018-08-31T09:09:48.674Z,7.30
2018-08-31T09:10:48.680Z,5.60
2018-08-31T09:11:48.727Z,6.50
2018-08-31T09:12:48.748Z,5.00
2018-08-31T09:13:48.783Z,6.20
2018-08-31T09:14:48.811Z,7.10
2018-08-31T09:15:48.844Z,7.90
2018-08-31T09:16:48.880Z,8.10
2018-08-31T09:17:48.909Z,7.90
2018-08-31T09:18:48.941Z,8.90
2018-08-31T09:19:48.974Z,7.50
2018-08-31T09:20:49.008Z,6.50
2018-08-31T09:21:49.043Z,7.50
2018-08-31T09:22:49.073Z,7.90
2018-08-31T09:23:49.107Z,7.60
2018-08-31T09:24:49.145Z,7.80
2018-08-31T09:25:49.172Z,7.10
2018-08-31T09:26:49.214Z,8.90
2018-08-31T09:27:49.261Z,8.50
2018-08-31T09:28:49.286Z,7.20
2018-08-31T09:29:49.308Z,7.60
2018-08-31T09:30:49.346Z,7.30
2018-08-31T09:31:49.376Z,6.50
2018-08-31T09:32:49.417Z,8.70
2018-08-31T09:33:49.449Z,7.30
2018-08-31T09:34:49.480Z,9.10
2018-08-31T09:35:49.516Z,9.20
2018-08-31T09:36:49.555Z,5.10
2018-08-31T09:37:49.589Z,8.20
2018-08-31T09:38:49.618Z,7.60
2018-08-31T09:39:49.653Z,6.20
2018-08-31T09:40:49.686Z,6.90
2018-08-31T09:41:49.719Z,8.50
2018-08-31T09:42:49.760Z,8.80
2018-08-31T09:43:49.816Z,7.90
2018-08-31T09:44:49.821Z,8.10
2018-08-31T09:45:49.856Z,7.60
2018-08-31T09:46:49.895Z,9.10
2018-08-31T09:47:49.927Z,6.50
2018-08-31T09:48:49.959Z,6.30
2018-08-31T09:49:50.082Z,6.20
2018-08-31T09:50:50.032Z,4.60
2018-08-31T09:51:50.064Z,5.80
2018-08-31T09:52:50.096Z,6.30
2018-08-31T09:53:50.131Z,4.40
2018-08-31T09:54:50.167Z,6.00
2018-08-31T09:55:50.198Z,4.30
2018-08-31T09:56:50.240Z,4.80
2018-08-31T09:57:50.268Z,6.10
2018-08-31T09:58:50.305Z,6.10
2018-08-31T09:59:50.335Z,9.40
2018-08-31T10:00:50.370Z,5.20
2018-08-31T10:01:50.406Z,5.10
2018-08-31T10:02:50.441Z,8.70
2018-08-31T10:03:50.474Z,4.50
2018-08-31T10:04:50.503Z,7.40
2018-08-31T10:05:50.555Z,8.40
2018-08-31T10:06:50.573Z,7.50
2018-08-31T10:07:50.609Z,5.90
2018-08-31T10:08:50.651Z,5.20
2018-08-31T10:09:50.680Z,5.70
2018-08-31T10:10:50.774Z,6.30
2018-08-31T10:11:50.746Z,5.60
2018-08-31T10:12:50.795Z,5.50
2018-08-31T10:13:50.817Z,6.00
2018-08-31T10:14:50.852Z,5.60
2018-08-31T10:15:50.884Z,10.00
2018-08-31T10:16:50.926Z,5.30
2018-08-31T10:17:50.958Z,6.00
2018-08-31T10:18:51.144Z,5.70
2018-08-31T10:19:51.022Z,3.70
2018-08-31T10:20:51.058Z,6.90
2018-08-31T10:21:51.148Z,6.10
2018-08-31T10:22:51.138Z,6.80
2018-08-31T10:23:51.167Z,6.60
2018-08-31T10:24:51.192Z,5.40
2018-08-31T10:25:51.240Z,6.90
2018-08-31T10:26:51.264Z,6.30
2018-08-31T10:27:51.292Z,4.30
2018-08-31T10:28:51.337Z,4.20
2018-08-31T10:29:51.373Z,6.70
2018-08-31T10:30:51.401Z,7.10
2018-08-31T10:31:51.438Z,10.50
2018-08-31T10:32:51.480Z,6.00
2018-08-31T10:33:51.505Z,6.80
2018-08-31T10:34:51.544Z,5.70
2018-08-31T10:35:51.581Z,6.20
2018-08-31T10:36:51.612Z,5.90
2018-08-31T10:37:51.650Z,6.30
2018-08-31T10:38:51.685Z,5.10
2018-08-31T10:39:51.724Z,6.30
2018-08-31T10:40:51.755Z,7.70
2018-08-31T10:41:51.792Z,7.40
2018-08-31T10:42:51.827Z,8.80
2018-08-31T10:43:51.858Z,5.50
2018-08-31T10:44:51.896Z,5.90
2018-08-31T10:45:51.931Z,4.80
2018-08-31T10:46:51.971Z,5.50
2018-08-31T10:47:51.998Z,5.80
2018-08-31T10:48:52.050Z,6.20
2018-08-31T10:49:52.081Z,5.00
2018-08-31T10:50:52.115Z,5.90
2018-08-31T10:51:52.144Z,6.70
2018-08-31T10:52:52.180Z,5.40
2018-08-31T10:53:52.215Z,5.70
2018-08-31T10:54:52.250Z,6.80
2018-08-31T10:55:52.279Z,6.60
2018-08-31T10:56:52.324Z,7.90
2018-08-31T10:57:52.359Z,7.30
2018-08-31T10:58:52.388Z,9.70
2018-08-31T10:59:52.429Z,5.40
2018-08-31T11:00:52.466Z,7.10
2018-08-31T11:01:52.502Z,6.00
2018-08-31T11:02:52.545Z,5.60
2018-08-31T11:03:52.579Z,8.90
2018-08-31T11:04:52.612Z,6.40
2018-08-31T11:05:52.650Z,6.40
2018-08-31T11:06:52.681Z,6.20
2018-08-31T11:07:52.716Z,5.50
2018-08-31T11:08:52.755Z,6.10
2018-08-31T11:09:52.792Z,4.60
2018-08-31T11:10:52.825Z,6.70
2018-08-31T11:11:52.868Z,5.70
2018-08-31T11:12:52.907Z,6.60
2018-08-31T11:13:52.945Z,6.00
2018-08-31T11:14:52.967Z,5.40
2018-08-31T11:15:53.004Z,6.90
2018-08-31T11:16:53.039Z,4.80
2018-08-31T11:17:53.073Z,3.90
2018-08-31T11:18:53.212Z,4.90
2018-08-31T11:19:53.144Z,4.40
2018-08-31T11:20:53.179Z,4.30
2018-08-31T11:21:53.230Z,4.90
2018-08-31T11:22:53.250Z,7.30
2018-08-31T11:23:53.285Z,6.00
2018-08-31T11:24:53.327Z,5.90
2018-08-31T11:25:53.359Z,4.40
2018-08-31T11:26:53.381Z,5.60
2018-08-31T11:27:53.455Z,5.00
2018-08-31T11:28:53.463Z,5.40
2018-08-31T11:29:53.500Z,5.70
2018-08-31T11:30:53.522Z,4.10
2018-08-31T11:31:53.574Z,5.90
2018-08-31T11:32:53.602Z,5.00
2018-08-31T11:33:53.644Z,6.00
2018-08-31T11:34:53.674Z,4.80
2018-08-31T11:35:53.719Z,5.30
2018-08-31T11:36:53.754Z,5.50
2018-08-31T11:37:53.779Z,3.70
2018-08-31T11:38:53.821Z,4.80
2018-08-31T11:39:53.855Z,5.40
2018-08-31T11:40:53.890Z,4.40
2018-08-31T11:41:53.922Z,4.30
2018-08-31T11:42:53.973Z,3.40
2018-08-31T11:43:53.999Z,3.30
2018-08-31T11:44:54.037Z,4.30
2018-08-31T11:45:54.116Z,5.20
2018-08-31T11:46:54.115Z,5.80
2018-08-31T11:47:54.154Z,5.60
2018-08-31T11:48:54.195Z,3.00
2018-08-31T11:49:54.234Z,6.70
2018-08-31T11:50:54.271Z,5.40
2018-08-31T11:51:54.320Z,5.40
2018-08-31T11:52:54.345Z,4.40
2018-08-31T11:53:54.383Z,4.50
2018-08-31T11:54:54.421Z,4.80
2018-08-31T11:55:54.453Z,4.40
2018-08-31T11:56:54.504Z,6.00
2018-08-31T11:57:54.533Z,5.50
2018-08-31T11:58:54.574Z,5.00
2018-08-31T11:59:54.608Z,5.80
2018-08-31T12:00:54.669Z,3.80
2018-08-31T12:01:54.736Z,6.40
2018-08-31T12:02:54.724Z,5.20
2018-08-31T12:03:54.763Z,4.40
2018-08-31T12:04:54.803Z,4.40
2018-08-31T12:05:54.845Z,4.60
2018-08-31T12:06:54.882Z,5.00
2018-08-31T12:07:54.978Z,4.40
2018-08-31T12:08:54.954Z,4.70
2018-08-31T12:09:54.986Z,3.30
2018-08-31T12:10:55.016Z,5.50
2018-08-31T12:11:55.066Z,2.90
2018-08-31T12:12:55.097Z,3.80
2018-08-31T12:13:55.133Z,5.70
2018-08-31T12:14:55.167Z,4.90
2018-08-31T12:15:55.207Z,3.50
2018-08-31T12:16:55.242Z,5.50
2018-08-31T12:17:55.278Z,2.90
2018-08-31T12:18:55.314Z,4.00
2018-08-31T12:19:55.352Z,5.00
2018-08-31T12:20:55.391Z,4.20
2018-08-31T12:21:55.420Z,4.30
2018-08-31T12:22:55.464Z,3.30
2018-08-31T12:23:55.493Z,5.40
2018-08-31T12:24:55.531Z,5.00
2018-08-31T12:25:55.564Z,5.30
2018-08-31T12:26:55.599Z,4.00
2018-08-31T12:27:55.627Z,3.90
2018-08-31T12:28:55.669Z,5.00
2018-08-31T12:29:55.705Z,5.50
2018-08-31T12:30:55.740Z,5.90
2018-08-31T12:31:55.778Z,6.20
2018-08-31T12:32:55.811Z,3.70
2018-08-31T12:33:55.852Z,5.40
2018-08-31T12:34:55.881Z,4.70
2018-08-31T12:35:55.916Z,4.60
2018-08-31T12:36:55.952Z,6.80
2018-08-31T12:37:55.987Z,5.80
2018-08-31T12:38:56.023Z,6.50
2018-08-31T12:39:56.062Z,5.70
2018-08-31T12:40:56.090Z,4.10
2018-08-31T12:41:56.126Z,6.60
2018-08-31T12:42:56.164Z,4.90
2018-08-31T12:43:56.282Z,5.60
2018-08-31T12:44:56.228Z,4.50
2018-08-31T12:45:56.278Z,6.60
2018-08-31T12:46:56.303Z,5.90
2018-08-31T12:47:56.341Z,6.60
2018-08-31T12:48:56.374Z,5.40
2018-08-31T12:49:56.409Z,5.50
2018-08-31T12:50:56.444Z,5.40
2018-08-31T12:51:56.477Z,6.40
2018-08-31T12:52:56.516Z,4.10
2018-08-31T12:53:56.550Z,5.80
2018-08-31T12:54:56.579Z,5.50
2018-08-31T12:55:56.618Z,4.70
2018-08-31T12:56:56.653Z,4.70
2018-08-31T12:57:56.688Z,5.90
2018-08-31T12:58:56.722Z,4.50
2018-08-31T12:59:56.763Z,5.00
2018-08-31T13:00:56.793Z,5.10
2018-08-31T13:01:56.829Z,5.10
2018-08-31T13:02:56.859Z,5.40
2018-08-31T13:03:56.898Z,6.10
2018-08-31T13:04:56.933Z,5.10
2018-08-31T13:05:56.970Z,5.80
2018-08-31T13:06:57.067Z,6.90
2018-08-31T13:07:57.035Z,4.80
2018-08-31T13:08:57.070Z,4.70
2018-08-31T13:09:57.108Z,5.00
2018-08-31T13:10:57.158Z,6.20
2018-08-31T13:11:57.172Z,5.30
2018-08-31T13:12:57.208Z,4.00
2018-08-31T13:13:57.239Z,5.60
2018-08-31T13:14:57.275Z,5.10
2018-08-31T13:15:57.316Z,4.30