createdAt,value
2019-03-03T00:00:31.406Z,5.34
2019-03-03T00:01:31.010Z,5.34
2019-03-03T00:02:30.988Z,5.37
2019-03-03T00:03:31.018Z,5.31
2019-03-03T00:04:30.978Z,5.34
2019-03-03T00:05:31.031Z,5.41
2019-03-03T00:06:31.661Z,5.36
2019-03-03T00:07:31.009Z,5.33
2019-03-03T00:08:30.939Z,5.34
2019-03-03T00:09:30.928Z,5.38
2019-03-03T00:10:30.996Z,5.44
2019-03-03T00:11:31.642Z,5.44
2019-03-03T00:12:30.882Z,5.46
2019-03-03T00:13:31.041Z,5.46
2019-03-03T00:14:30.857Z,5.46
2019-03-03T00:15:30.879Z,5.52
2019-03-03T00:16:31.597Z,5.49
2019-03-03T00:17:32.063Z,5.52
2019-03-03T00:18:31.693Z,5.52
2019-03-03T00:19:31.487Z,5.51
2019-03-03T00:20:30.842Z,5.52
2019-03-03T00:21:30.956Z,5.52
2019-03-03T00:22:30.782Z,5.47
2019-03-03T00:23:30.816Z,5.61
2019-03-03T00:24:30.770Z,5.58
2019-03-03T00:25:30.788Z,5.55
2019-03-03T00:26:31.666Z,5.61
2019-03-03T00:27:32.555Z,5.65
2019-03-03T00:28:30.793Z,5.58
2019-03-03T00:29:31.548Z,5.62
2019-03-03T00:30:30.882Z,5.64
2019-03-03T00:31:30.709Z,5.61
2019-03-03T00:32:30.755Z,5.69
2019-03-03T00:33:30.686Z,5.70
2019-03-03T00:34:30.733Z,5.67
2019-03-03T00:35:31.640Z,5.70
2019-03-03T00:36:30.734Z,5.65
2019-03-03T00:37:30.626Z,5.74
2019-03-03T00:38:30.694Z,5.67
2019-03-03T00:39:30.625Z,5.62
2019-03-03T00:40:31.548Z,5.67
2019-03-03T00:41:30.601Z,5.62
2019-03-03T00:42:30.591Z,5.62
2019-03-03T00:43:30.614Z,5.73
2019-03-03T00:44:30.543Z,5.73
2019-03-03T00:45:30.546Z,5.70
2019-03-03T00:46:30.544Z,5.79
2019-03-03T00:47:30.557Z,5.84
2019-03-03T00:48:31.272Z,5.76
2019-03-03T00:49:32.152Z,5.77
2019-03-03T00:50:30.486Z,5.81
2019-03-03T00:51:30.566Z,5.84
2019-03-03T00:52:30.509Z,5.91
2019-03-03T00:53:30.539Z,5.84
2019-03-03T00:54:30.451Z,5.83
2019-03-03T00:55:39.676Z,5.81
2019-03-03T00:56:30.436Z,5.90
2019-03-03T00:57:30.632Z,5.90
2019-03-03T00:58:30.406Z,5.97
2019-03-03T00:59:30.408Z,5.91
2019-03-03T01:00:31.154Z,5.94
2019-03-03T01:01:30.345Z,5.94
2019-03-03T01:02:30.398Z,5.91
2019-03-03T01:03:30.389Z,5.91
2019-03-03T01:04:30.347Z,5.90
2019-03-03T01:05:30.362Z,5.94
2019-03-03T01:06:30.369Z,5.95
2019-03-03T01:07:30.524Z,5.97
2019-03-03T01:08:30.373Z,5.94
2019-03-03T01:09:30.304Z,5.94
2019-03-03T01:10:30.283Z,6.02
2019-03-03T01:11:30.284Z,5.94
2019-03-03T01:12:31.478Z,5.98
2019-03-03T01:13:30.269Z,6.02
2019-03-03T01:14:30.306Z,6.05
2019-03-03T01:15:30.280Z,5.99
2019-03-03T01:16:30.231Z,6.06
2019-03-03T01:17:30.244Z,6.16
2019-03-03T01:18:30.243Z,6.12
2019-03-03T01:19:30.198Z,6.10
2019-03-03T01:20:30.200Z,6.16
2019-03-03T01:21:30.175Z,6.09
2019-03-03T01:22:30.172Z,6.09
2019-03-03T01:23:30.126Z,6.02
2019-03-03T01:24:30.143Z,6.16
2019-03-03T01:25:30.179Z,6.07
2019-03-03T01:26:30.163Z,6.07
2019-03-03T01:27:30.147Z,6.13
2019-03-03T01:28:30.145Z,6.02
2019-03-03T01:29:30.141Z,6.06
2019-03-03T01:30:30.693Z,6.06
2019-03-03T01:31:30.084Z,6.06
2019-03-03T01:32:30.096Z,6.12
2019-03-03T01:33:30.050Z,6.01
2019-03-03T01:34:30.066Z,5.98
2019-03-03T01:35:30.005Z,6.10
2019-03-03T01:36:30.033Z,6.02
2019-03-03T01:37:30.000Z,6.13
2019-03-03T01:38:30.004Z,6.07
2019-03-03T01:39:29.969Z,6.07
2019-03-03T01:40:30.047Z,6.16
2019-03-03T01:41:29.965Z,6.16
2019-03-03T01:42:29.993Z,6.13
2019-03-03T01:43:29.957Z,6.17
2019-03-03T01:44:29.926Z,6.16
2019-03-03T01:45:29.893Z,6.12
2019-03-03T01:46:29.901Z,6.13
2019-03-03T01:47:29.928Z,6.13
2019-03-03T01:48:29.954Z,6.12
2019-03-03T01:49:29.903Z,6.16
2019-03-03T01:50:29.872Z,6.12
2019-03-03T01:51:29.893Z,6.20
2019-03-03T01:52:29.945Z,6.13
2019-03-03T01:53:29.827Z,6.15
2019-03-03T01:54:29.817Z,6.19
2019-03-03T01:55:29.942Z,6.25
2019-03-03T01:56:29.845Z,6.17
2019-03-03T01:57:29.804Z,6.15
2019-03-03T01:58:29.859Z,6.20
2019-03-03T01:59:29.785Z,6.25
2019-03-03T02:00:29.773Z,6.28
2019-03-03T02:01:29.776Z,6.25
2019-03-03T02:02:29.771Z,6.26
2019-03-03T02:03:29.780Z,6.26
2019-03-03T02:04:29.698Z,6.29
2019-03-03T02:05:29.714Z,6.19
2019-03-03T02:06:29.725Z,6.31
2019-03-03T02:07:29.715Z,6.26
2019-03-03T02:08:30.589Z,6.28
2019-03-03T02:09:29.655Z,6.28
2019-03-03T02:10:29.721Z,6.22
2019-03-03T02:11:29.641Z,6.38
2019-03-03T02:12:29.669Z,6.31
2019-03-03T02:13:29.611Z,6.34
2019-03-03T02:14:29.604Z,6.34
2019-03-03T02:15:29.598Z,6.34
2019-03-03T02:16:29.640Z,6.34
2019-03-03T02:17:29.605Z,6.36
2019-03-03T02:18:29.609Z,6.34
2019-03-03T02:19:29.567Z,6.38
2019-03-03T02:20:29.543Z,6.44
2019-03-03T02:21:29.535Z,6.36
2019-03-03T02:22:29.513Z,6.39
2019-03-03T02:23:29.545Z,6.36
2019-03-03T02:24:29.561Z,6.39
2019-03-03T02:25:29.502Z,6.46
2019-03-03T02:26:29.491Z,6.50
2019-03-03T02:27:29.470Z,6.47
2019-03-03T02:28:29.510Z,6.38
2019-03-03T02:29:29.435Z,6.49
2019-03-03T02:30:29.532Z,6.49
2019-03-03T02:31:29.436Z,6.47
2019-03-03T02:32:29.445Z,6.52
2019-03-03T02:33:29.395Z,6.52
2019-03-03T02:34:29.440Z,6.47
2019-03-03T02:35:29.402Z,6.53
2019-03-03T02:36:29.395Z,6.50
2019-03-03T02:37:29.372Z,6.52
2019-03-03T02:38:29.345Z,6.57
2019-03-03T02:39:29.366Z,6.56
2019-03-03T02:40:29.344Z,6.54
2019-03-03T02:41:29.351Z,6.60
2019-03-03T02:42:29.310Z,6.53
2019-03-03T02:43:29.317Z,6.60
2019-03-03T02:44:29.287Z,6.59
2019-03-03T02:45:29.254Z,6.62
2019-03-03T02:46:29.259Z,6.60
2019-03-03T02:47:29.265Z,6.64
2019-03-03T02:48:29.272Z,6.57
2019-03-03T02:49:29.231Z,6.56
2019-03-03T02:50:29.225Z,6.60
2019-03-03T02:51:29.238Z,6.62
2019-03-03T02:52:29.347Z,6.53
2019-03-03T02:53:29.185Z,6.62
2019-03-03T02:54:29.171Z,6.59
2019-03-03T02:55:29.204Z,6.57
2019-03-03T02:56:29.206Z,6.60
2019-03-03T02:57:29.175Z,6.57
2019-03-03T02:58:29.209Z,6.53
2019-03-03T02:59:29.221Z,6.59
2019-03-03T03:00:29.133Z,6.60
2019-03-03T03:01:29.139Z,6.56
2019-03-03T03:02:29.086Z,6.50
2019-03-03T03:03:29.113Z,6.46
2019-03-03T03:04:29.096Z,6.52
2019-03-03T03:05:29.083Z,6.53
2019-03-03T03:06:29.055Z,6.62
2019-03-03T03:07:29.031Z,6.46
2019-03-03T03:08:29.115Z,6.60
2019-03-03T03:09:29.082Z,6.56
2019-03-03T03:10:28.998Z,6.62
2019-03-03T03:11:28.998Z,6.54
2019-03-03T03:12:29.001Z,6.54
2019-03-03T03:13:28.968Z,6.59
2019-03-03T03:14:28.970Z,6.56
2019-03-03T03:15:29.039Z,6.57
2019-03-03T03:16:28.946Z,6.56
2019-03-03T03:17:29.032Z,6.57
2019-03-03T03:18:28.934Z,6.56
2019-03-03T03:19:29.040Z,6.57
2019-03-03T03:20:28.875Z,6.62
2019-03-03T03:21:28.868Z,6.56
2019-03-03T03:22:28.901Z,6.59
2019-03-03T03:23:28.929Z,6.59
2019-03-03T03:24:28.889Z,6.54
2019-03-03T03:25:28.861Z,6.60
2019-03-03T03:26:28.827Z,6.62
2019-03-03T03:27:28.855Z,6.65
2019-03-03T03:28:28.874Z,6.67
2019-03-03T03:29:29.602Z,6.62
2019-03-03T03:30:28.793Z,6.59
2019-03-03T03:31:28.785Z,6.64
2019-03-03T03:32:28.810Z,6.54
2019-03-03T03:33:28.757Z,6.64
2019-03-03T03:34:28.772Z,6.65
2019-03-03T03:35:28.759Z,6.64
2019-03-03T03:36:28.749Z,6.60
2019-03-03T03:37:28.700Z,6.65
2019-03-03T03:38:28.716Z,6.65
2019-03-03T03:39:28.669Z,6.59
2019-03-03T03:40:28.684Z,6.59
2019-03-03T03:41:28.680Z,6.67
2019-03-03T03:42:28.699Z,6.65
2019-03-03T03:43:28.677Z,6.65
2019-03-03T03:44:28.652Z,6.60
2019-03-03T03:45:28.620Z,6.62
2019-03-03T03:46:28.624Z,6.70
2019-03-03T03:47:28.629Z,6.68
2019-03-03T03:48:28.595Z,6.65
2019-03-03T03:49:28.590Z,6.70
2019-03-03T03:50:28.607Z,6.68
2019-03-03T03:51:28.571Z,6.67
2019-03-03T03:52:29.109Z,6.70
2019-03-03T03:53:28.550Z,6.64
2019-03-03T03:54:28.534Z,6.70
2019-03-03T03:55:28.571Z,6.56
2019-03-03T03:56:28.527Z,6.60
2019-03-03T03:57:28.554Z,6.65
2019-03-03T03:58:28.501Z,6.65
2019-03-03T03:59:28.482Z,6.59
2019-03-03T04:00:28.483Z,6.52
2019-03-03T04:01:28.436Z,6.53
2019-03-03T04:02:28.505Z,6.62
2019-03-03T04:03:28.445Z,6.59
2019-03-03T04:04:28.407Z,6.59
2019-03-03T04:05:28.444Z,6.57
2019-03-03T04:06:28.402Z,6.59
2019-03-03T04:07:28.460Z,6.62
2019-03-03T04:08:28.403Z,6.64
2019-03-03T04:09:28.359Z,6.59
2019-03-03T04:10:28.409Z,6.54
2019-03-03T04:11:28.352Z,6.54
2019-03-03T04:12:28.333Z,6.59
2019-03-03T04:13:28.368Z,6.62
2019-03-03T04:14:28.355Z,6.60
2019-03-03T04:15:28.398Z,6.59
2019-03-03T04:16:28.297Z,6.62
2019-03-03T04:17:28.279Z,6.59
2019-03-03T04:18:28.311Z,6.57
2019-03-03T04:19:28.261Z,6.57
2019-03-03T04:20:28.293Z,6.54
2019-03-03T04:21:28.225Z,6.57
2019-03-03T04:22:28.270Z,6.64
2019-03-03T04:23:28.245Z,6.53
2019-03-03T04:24:28.223Z,6.60
2019-03-03T04:25:28.207Z,6.64
2019-03-03T04:26:28.236Z,6.64
2019-03-03T04:27:28.183Z,6.64
2019-03-03T04:28:28.182Z,6.68
2019-03-03T04:29:28.233Z,6.75
2019-03-03T04:30:28.157Z,6.72
2019-03-03T04:31:28.177Z,6.77
2019-03-03T04:32:28.196Z,6.72
2019-03-03T04:33:28.136Z,6.82
2019-03-03T04:34:28.110Z,6.85
2019-03-03T04:35:28.116Z,6.85
2019-03-03T04:36:28.110Z,6.87
2019-03-03T04:37:28.080Z,6.93
2019-03-03T04:38:28.069Z,6.93
2019-03-03T04:39:28.148Z,6.90
2019-03-03T04:40:28.055Z,6.95
2019-03-03T04:41:28.044Z,7.04
2019-03-03T04:42:28.057Z,7.03
2019-03-03T04:43:29.735Z,7.15
2019-03-03T04:44:27.996Z,7.23
2019-03-03T04:45:28.082Z,7.13
2019-03-03T04:46:28.041Z,7.13
2019-03-03T04:47:27.975Z,7.15
2019-03-03T04:48:27.988Z,7.25
2019-03-03T04:49:27.972Z,7.28
2019-03-03T04:50:28.042Z,7.28
2019-03-03T04:51:28.894Z,7.33
2019-03-03T04:52:27.919Z,7.37
2019-03-03T04:53:28.011Z,7.37
2019-03-03T04:54:27.890Z,7.39
2019-03-03T04:55:27.865Z,7.44
2019-03-03T04:56:28.622Z,7.43
2019-03-03T04:57:27.903Z,7.39
2019-03-03T04:58:27.864Z,7.47
2019-03-03T04:59:27.851Z,7.43
2019-03-03T05:00:27.855Z,7.46
2019-03-03T05:01:27.834Z,7.46
2019-03-03T05:02:27.867Z,7.53
2019-03-03T05:03:27.841Z,7.53
2019-03-03T05:04:27.793Z,7.53
2019-03-03T05:05:27.770Z,7.51
2019-03-03T05:06:28.622Z,7.55
2019-03-03T05:07:27.741Z,7.48
2019-03-03T05:08:27.747Z,7.50
2019-03-03T05:09:27.722Z,7.47
2019-03-03T05:10:27.726Z,7.56
2019-03-03T05:11:28.228Z,7.55
2019-03-03T05:12:27.723Z,7.62
2019-03-03T05:13:27.692Z,7.62
2019-03-03T05:14:28.622Z,7.62
2019-03-03T05:15:27.647Z,7.62
2019-03-03T05:16:27.647Z,7.62
2019-03-03T05:17:27.657Z,7.61
2019-03-03T05:18:27.638Z,7.56
2019-03-03T05:19:27.626Z,7.72
2019-03-03T05:20:27.623Z,7.70
2019-03-03T05:21:27.593Z,7.72
2019-03-03T05:22:27.594Z,7.70
2019-03-03T05:23:27.572Z,7.70
2019-03-03T05:24:34.038Z,7.81
2019-03-03T05:25:28.567Z,7.84
2019-03-03T05:26:27.527Z,7.80
2019-03-03T05:27:27.526Z,7.81
2019-03-03T05:28:27.522Z,7.77
2019-03-03T05:29:27.512Z,7.80
2019-03-03T05:30:27.503Z,7.84
2019-03-03T05:31:29.371Z,7.90
2019-03-03T05:32:27.484Z,7.87
2019-03-03T05:33:27.465Z,7.90
2019-03-03T05:34:27.459Z,7.88
2019-03-03T05:35:27.452Z,7.90
2019-03-03T05:36:27.431Z,7.90
2019-03-03T05:37:27.447Z,7.91
2019-03-03T05:38:27.403Z,7.96
2019-03-03T05:39:27.480Z,7.99
2019-03-03T05:40:27.456Z,7.98
2019-03-03T05:41:27.393Z,8.06
2019-03-03T05:42:27.360Z,8.02
2019-03-03T05:43:27.350Z,7.99
2019-03-03T05:44:27.361Z,8.02
2019-03-03T05:45:27.375Z,8.08
2019-03-03T05:46:27.726Z,8.06
2019-03-03T05:47:27.330Z,8.06
2019-03-03T05:48:27.330Z,8.03
2019-03-03T05:49:27.311Z,8.09
2019-03-03T05:50:27.273Z,8.08
2019-03-03T05:51:27.301Z,8.09
2019-03-03T05:52:27.263Z,8.11
2019-03-03T05:53:27.284Z,8.08
2019-03-03T05:54:27.270Z,8.05
2019-03-03T05:55:27.230Z,8.11
2019-03-03T05:56:27.235Z,8.13
2019-03-03T05:57:27.229Z,8.14
2019-03-03T05:58:27.207Z,8.17
2019-03-03T05:59:27.198Z,8.17
2019-03-03T06:00:27.184Z,8.21
2019-03-03T06:01:27.163Z,8.16
2019-03-03T06:02:27.164Z,8.11
2019-03-03T06:03:27.175Z,8.20
2019-03-03T06:04:27.129Z,8.13
2019-03-03T06:05:27.138Z,8.14
2019-03-03T06:06:27.129Z,8.14
2019-03-03T06:07:27.105Z,8.23
2019-03-03T06:08:27.089Z,8.26
2019-03-03T06:09:27.121Z,8.16
2019-03-03T06:10:27.079Z,8.14
2019-03-03T06:11:27.059Z,8.24
2019-03-03T06:12:27.053Z,8.26
2019-03-03T06:14:04.628Z,8.18
2019-03-03T06:14:27.147Z,8.26
2019-03-03T06:15:41.892Z,8.27
2019-03-03T06:16:27.084Z,8.31
2019-03-03T06:17:27.681Z,8.28
2019-03-03T06:18:27.083Z,8.31
2019-03-03T06:19:27.134Z,8.17
2019-03-03T06:20:29.180Z,8.26
2019-03-03T06:21:27.776Z,8.31
2019-03-03T06:22:26.989Z,8.31
2019-03-03T06:23:26.941Z,8.27
2019-03-03T06:24:26.945Z,8.24
2019-03-03T06:25:27.059Z,8.17
2019-03-03T06:26:26.908Z,8.32
2019-03-03T06:27:26.908Z,8.24
2019-03-03T06:28:26.899Z,8.26
2019-03-03T06:29:26.858Z,8.39
2019-03-03T06:30:26.867Z,8.31
2019-03-03T06:31:26.883Z,8.27
2019-03-03T06:32:26.849Z,8.36
2019-03-03T06:33:26.903Z,8.27
2019-03-03T06:34:26.898Z,8.35
2019-03-03T06:35:26.819Z,8.36
2019-03-03T06:36:26.868Z,8.35
2019-03-03T06:37:27.247Z,8.41
2019-03-03T06:38:26.771Z,8.39
2019-03-03T06:39:26.790Z,8.44
2019-03-03T06:40:26.761Z,8.46
2019-03-03T06:41:27.633Z,8.46
2019-03-03T06:42:26.740Z,8.42
2019-03-03T06:43:26.731Z,8.49
2019-03-03T06:44:26.716Z,8.49
2019-03-03T06:45:26.753Z,8.53
2019-03-03T06:46:26.695Z,8.56
2019-03-03T06:47:26.683Z,8.56
2019-03-03T06:48:26.684Z,8.54
2019-03-03T06:49:26.703Z,8.54
2019-03-03T06:50:26.654Z,8.54
2019-03-03T06:51:26.638Z,8.56
2019-03-03T06:52:26.657Z,8.63
2019-03-03T06:53:26.641Z,8.50
2019-03-03T06:54:26.593Z,8.66
2019-03-03T06:55:26.606Z,8.63
2019-03-03T06:56:26.590Z,8.71
2019-03-03T06:57:26.583Z,8.78
2019-03-03T06:58:26.585Z,8.74
2019-03-03T06:59:26.557Z,8.78
2019-03-03T07:00:26.565Z,8.82
2019-03-03T07:01:26.601Z,8.84
2019-03-03T07:02:26.584Z,8.92
2019-03-03T07:03:26.552Z,8.81
2019-03-03T07:04:26.504Z,8.82
2019-03-03T07:05:26.495Z,8.82
2019-03-03T07:06:26.507Z,8.82
2019-03-03T07:07:26.614Z,8.95
2019-03-03T07:08:26.455Z,8.82
2019-03-03T07:09:26.524Z,8.93
2019-03-03T07:10:26.569Z,8.97
2019-03-03T07:11:26.481Z,8.96
2019-03-03T07:12:26.629Z,9.03
2019-03-03T07:13:26.458Z,8.99
2019-03-03T07:14:26.694Z,9.09
2019-03-03T07:15:26.424Z,9.05
2019-03-03T07:16:26.547Z,9.12
2019-03-03T07:17:26.384Z,9.15
2019-03-03T07:18:26.505Z,9.16
2019-03-03T07:19:26.412Z,9.19
2019-03-03T07:20:26.428Z,9.21
2019-03-03T07:21:26.356Z,9.15
2019-03-03T07:22:26.313Z,9.26
2019-03-03T07:23:26.298Z,9.31
2019-03-03T07:24:27.142Z,9.33
2019-03-03T07:25:26.280Z,9.30
2019-03-03T07:26:26.309Z,9.26
2019-03-03T07:27:26.339Z,9.44
2019-03-03T07:28:26.262Z,9.42
2019-03-03T07:29:27.136Z,9.52
2019-03-03T07:30:26.248Z,9.64
2019-03-03T07:31:26.228Z,9.62
2019-03-03T07:32:26.241Z,9.62
2019-03-03T07:33:27.245Z,9.56
2019-03-03T07:34:26.476Z,9.62
2019-03-03T07:35:26.244Z,9.72
2019-03-03T07:36:26.157Z,9.73
2019-03-03T07:37:26.141Z,9.69
2019-03-03T07:38:26.155Z,9.81
2019-03-03T07:39:26.705Z,9.80
2019-03-03T07:40:26.123Z,9.85
2019-03-03T07:41:26.113Z,9.88
2019-03-03T07:42:26.102Z,9.80
2019-03-03T07:43:26.401Z,9.87
2019-03-03T07:44:26.080Z,9.95
2019-03-03T07:45:26.120Z,9.90
2019-03-03T07:46:26.048Z,9.97
2019-03-03T07:47:26.063Z,9.95
2019-03-03T07:48:26.284Z,9.85
2019-03-03T07:49:26.019Z,9.92
2019-03-03T07:50:26.040Z,10.05
2019-03-03T07:51:26.024Z,10.05
2019-03-03T07:52:26.804Z,9.90
2019-03-03T07:53:26.053Z,10.05
2019-03-03T07:54:26.048Z,10.12
2019-03-03T07:55:25.948Z,10.15
2019-03-03T07:56:25.948Z,10.15
2019-03-03T07:57:25.970Z,10.23
2019-03-03T07:58:25.921Z,10.21
2019-03-03T07:59:25.914Z,10.31
2019-03-03T08:00:25.920Z,10.30
2019-03-03T08:01:25.908Z,10.27
2019-03-03T08:02:26.799Z,10.27
2019-03-03T08:03:25.905Z,10.30
2019-03-03T08:04:25.941Z,10.27
2019-03-03T08:05:25.876Z,10.38
2019-03-03T08:06:25.859Z,10.33
2019-03-03T08:07:25.863Z,10.38
2019-03-03T08:08:25.841Z,10.41
2019-03-03T08:09:26.747Z,10.36
2019-03-03T08:10:25.833Z,10.51
2019-03-03T08:11:25.886Z,10.57
2019-03-03T08:12:25.816Z,10.62
2019-03-03T08:13:25.829Z,10.53
2019-03-03T08:14:25.785Z,10.62
2019-03-03T08:15:25.740Z,10.61
2019-03-03T08:16:25.730Z,10.55
2019-03-03T08:17:25.740Z,10.68
2019-03-03T08:18:25.746Z,10.64
2019-03-03T08:19:25.722Z,10.61
2019-03-03T08:20:25.705Z,10.64
2019-03-03T08:21:26.069Z,10.62
2019-03-03T08:22:25.695Z,10.76
2019-03-03T08:23:25.666Z,10.82
2019-03-03T08:24:25.684Z,10.86
2019-03-03T08:25:25.643Z,10.98
2019-03-03T08:26:25.658Z,10.95
2019-03-03T08:27:25.622Z,11.07
2019-03-03T08:28:25.643Z,11.12
2019-03-03T08:29:25.595Z,11.20
2019-03-03T08:30:26.658Z,11.18
2019-03-03T08:31:25.607Z,11.20
2019-03-03T08:32:25.581Z,11.15
2019-03-03T08:33:25.571Z,11.15
2019-03-03T08:34:25.575Z,11.15
2019-03-03T08:35:25.596Z,11.07
2019-03-03T08:36:26.161Z,11.05
2019-03-03T08:37:25.517Z,10.95
2019-03-03T08:38:25.634Z,10.94
2019-03-03T08:39:26.267Z,11.10
2019-03-03T08:40:28.263Z,11.02
2019-03-03T08:41:25.485Z,11.05
2019-03-03T08:42:25.460Z,11.07
2019-03-03T08:43:25.462Z,10.97
2019-03-03T08:44:25.451Z,11.00
2019-03-03T08:45:25.593Z,10.97
2019-03-03T08:46:25.590Z,10.97
2019-03-03T08:47:25.453Z,11.07
2019-03-03T08:48:25.565Z,11.12
2019-03-03T08:49:25.411Z,11.08
2019-03-03T08:50:25.512Z,11.12
2019-03-03T08:51:25.414Z,11.05
2019-03-03T08:52:25.355Z,11.12
2019-03-03T08:53:25.369Z,11.07
2019-03-03T08:54:25.419Z,11.05
2019-03-03T08:55:25.655Z,11.07
2019-03-03T08:56:25.440Z,11.02
2019-03-03T08:57:25.417Z,11.12
2019-03-03T08:58:25.332Z,11.08
2019-03-03T08:59:25.301Z,11.22
2019-03-03T09:00:25.306Z,11.18
2019-03-03T09:01:25.326Z,11.26
2019-03-03T09:02:25.272Z,11.19
2019-03-03T09:03:25.289Z,11.23
2019-03-03T09:04:25.318Z,11.19
2019-03-03T09:05:25.424Z,11.31
2019-03-03T09:06:25.213Z,11.30
2019-03-03T09:07:25.235Z,11.37
2019-03-03T09:08:25.220Z,11.25
2019-03-03T09:09:25.311Z,11.19
2019-03-03T09:10:25.685Z,11.25
2019-03-03T09:11:25.152Z,11.25
2019-03-03T09:12:25.143Z,11.27
2019-03-03T09:13:25.179Z,11.31
2019-03-03T09:14:25.240Z,11.25
2019-03-03T09:15:25.163Z,11.27
2019-03-03T09:16:25.184Z,11.23
2019-03-03T09:17:25.149Z,11.40
2019-03-03T09:18:25.109Z,11.35
2019-03-03T09:19:25.194Z,11.27
2019-03-03T09:20:25.063Z,11.31
2019-03-03T09:21:25.091Z,11.27
2019-03-03T09:22:25.083Z,11.40
2019-03-03T09:23:25.042Z,11.35
2019-03-03T09:24:25.764Z,11.26
2019-03-03T09:25:25.035Z,11.22
2019-03-03T09:26:25.024Z,11.27
2019-03-03T09:27:25.016Z,11.33
2019-03-03T09:28:24.995Z,11.37
2019-03-03T09:29:25.061Z,11.48
2019-03-03T09:30:24.994Z,11.53
2019-03-03T09:31:24.980Z,11.52
2019-03-03T09:32:24.954Z,11.65
2019-03-03T09:33:25.668Z,11.53
2019-03-03T09:34:25.709Z,11.53
2019-03-03T09:35:24.920Z,11.55
2019-03-03T09:36:24.926Z,11.48
2019-03-03T09:37:24.925Z,11.49
2019-03-03T09:38:24.975Z,11.53
2019-03-03T09:39:24.845Z,11.55
2019-03-03T09:40:25.788Z,11.55
2019-03-03T09:41:25.672Z,11.59
2019-03-03T09:42:24.891Z,11.55
2019-03-03T09:43:24.856Z,11.73
2019-03-03T09:46:06.447Z,11.70
2019-03-03T15:16:16.547Z,10.48
2019-03-03T15:17:16.535Z,10.36
2019-03-03T15:18:16.526Z,10.33
2019-03-03T15:19:16.492Z,10.25
2019-03-03T15:20:16.476Z,10.27
2019-03-03T15:21:24.843Z,10.27
2019-03-03T15:22:17.559Z,10.27
2019-03-03T15:23:16.451Z,10.25
2019-03-03T15:24:16.470Z,10.20
2019-03-03T15:25:16.441Z,10.21
2019-03-03T15:26:16.448Z,10.17
2019-03-03T15:27:16.443Z,10.09
2019-03-03T15:28:16.444Z,10.21
2019-03-03T15:29:17.519Z,10.09
2019-03-03T15:30:16.418Z,10.07
2019-03-03T15:31:16.430Z,10.18
2019-03-03T15:32:16.467Z,10.06
2019-03-03T15:33:16.416Z,10.06
2019-03-03T15:34:16.397Z,10.03
2019-03-03T15:35:16.388Z,9.95
2019-03-03T15:36:16.394Z,9.99
2019-03-03T15:37:16.352Z,10.02
2019-03-03T15:38:17.295Z,10.06
2019-03-03T15:39:16.344Z,9.97
2019-03-03T15:40:16.312Z,10.12
2019-03-03T15:41:16.350Z,10.12
2019-03-03T15:42:16.306Z,9.99
2019-03-03T15:43:16.370Z,9.99
2019-03-03T15:44:16.252Z,10.05
2019-03-03T15:45:16.250Z,9.97
2019-03-03T15:46:16.270Z,9.94
2019-03-03T15:47:16.273Z,9.97
2019-03-03T15:48:16.219Z,10.00
2019-03-03T15:49:16.287Z,9.99
2019-03-03T15:50:16.261Z,10.02
2019-03-03T15:51:16.299Z,9.97
2019-03-03T15:52:16.165Z,9.97
2019-03-03T15:53:17.800Z,9.99
2019-03-03T15:54:16.424Z,9.97
2019-03-03T15:55:17.989Z,9.90
2019-03-03T15:56:16.154Z,9.92
2019-03-03T15:57:16.236Z,9.99
2019-03-03T15:58:16.861Z,9.94
2019-03-03T15:59:16.156Z,9.94
2019-03-03T16:00:16.801Z,9.94
2019-03-03T16:01:16.148Z,9.94
2019-03-03T16:02:16.181Z,9.94
2019-03-03T16:03:16.108Z,9.91
2019-03-03T16:04:17.172Z,9.92
2019-03-03T16:05:16.084Z,9.95
2019-03-03T16:06:16.064Z,9.92
2019-03-03T16:07:16.219Z,9.97
2019-03-03T16:08:16.026Z,9.94
2019-03-03T16:09:16.258Z,9.92
2019-03-03T16:10:17.801Z,9.94
2019-03-03T16:11:15.987Z,9.87
2019-03-03T16:12:16.034Z,9.91
2019-03-03T16:13:15.957Z,9.94
2019-03-03T16:14:16.895Z,9.95
2019-03-03T16:15:16.075Z,9.92
2019-03-03T16:16:15.902Z,9.99
2019-03-03T16:17:15.910Z,9.92
2019-03-03T16:18:16.008Z,10.02
2019-03-03T16:19:15.924Z,9.92
2019-03-03T16:20:15.920Z,9.95
2019-03-03T16:21:21.532Z,9.85
2019-03-03T16:22:46.884Z,9.88
2019-03-03T16:23:22.100Z,9.91
2019-03-03T16:26:32.728Z,9.94
2019-03-03T16:28:16.479Z,9.90
2019-03-03T16:28:36.955Z,9.88
2019-03-03T16:29:53.637Z,9.94
2019-03-03T16:30:32.635Z,9.94
2019-03-03T16:31:44.403Z,9.87
2019-03-03T16:35:15.654Z,9.92
2019-03-03T16:35:38.265Z,9.91
2019-03-03T16:36:30.283Z,9.85
2019-03-03T16:37:38.325Z,9.88
2019-03-03T16:38:41.233Z,9.90
2019-03-03T16:39:48.884Z,9.90
2019-03-03T16:40:43.559Z,9.88
2019-03-03T16:42:05.602Z,9.85
2019-03-03T16:42:42.622Z,9.95
2019-03-03T16:46:04.482Z,9.84
2019-03-03T16:46:55.658Z,9.84
2019-03-03T16:47:55.684Z,9.87
2019-03-03T16:48:55.759Z,9.82
2019-03-03T16:49:55.620Z,9.84
2019-03-03T16:50:56.550Z,9.85
2019-03-03T16:51:58.512Z,9.82
2019-03-03T16:52:56.461Z,9.82
2019-03-03T16:53:55.588Z,9.76
2019-03-03T16:54:56.493Z,9.80
2019-03-03T16:55:55.642Z,9.82
2019-03-03T16:56:55.687Z,9.80
2019-03-03T16:57:55.584Z,9.80
2019-03-03T16:58:57.679Z,9.74
2019-03-03T16:59:55.563Z,9.85
2019-03-03T17:00:55.672Z,9.77
2019-03-03T17:01:55.524Z,9.82
2019-03-03T17:02:55.509Z,9.80
2019-03-03T17:03:55.499Z,9.82
2019-03-03T17:04:55.639Z,9.80
2019-03-03T17:05:55.459Z,9.85
2019-03-03T17:06:58.559Z,9.76
2019-03-03T17:08:00.517Z,9.80
2019-03-03T17:09:05.664Z,9.81
2019-03-03T17:10:16.113Z,9.82
2019-03-03T17:11:08.916Z,9.82
2019-03-03T17:12:13.667Z,9.90
2019-03-03T17:12:56.895Z,9.84
2019-03-03T17:13:57.890Z,9.88
2019-03-03T17:14:56.761Z,9.84
2019-03-03T17:15:56.445Z,9.85
2019-03-03T17:16:55.664Z,9.92
2019-03-03T17:17:55.731Z,9.87
2019-03-03T17:18:55.947Z,9.92
2019-03-03T17:19:56.245Z,9.87
2019-03-03T17:20:56.923Z,9.94
2019-03-03T17:22:00.297Z,9.87
2019-03-03T17:22:56.452Z,9.90
2019-03-03T17:23:56.115Z,9.88
2019-03-03T17:24:58.818Z,9.91
2019-03-03T17:25:56.900Z,9.91
2019-03-03T17:26:56.887Z,9.84
2019-03-03T17:27:57.455Z,9.80
2019-03-03T17:28:56.024Z,9.91
2019-03-03T17:29:57.424Z,9.94
2019-03-03T17:30:57.321Z,9.87
2019-03-03T17:32:00.469Z,9.95
2019-03-03T18:30:24.354Z,9.99
2019-03-03T18:31:17.749Z,9.97
2019-03-03T18:32:16.589Z,10.02
2019-03-03T18:33:17.634Z,10.02
2019-03-03T18:34:16.696Z,10.05
2019-03-03T18:35:19.009Z,9.99
2019-03-03T18:36:16.777Z,9.97
2019-03-03T18:37:16.644Z,10.05
2019-03-03T18:38:16.746Z,10.00
2019-03-03T18:39:17.620Z,10.05
2019-03-03T18:40:16.711Z,9.99
2019-03-03T18:41:17.010Z,10.07
2019-03-03T18:42:16.511Z,9.97
2019-03-03T18:43:16.918Z,9.99
2019-03-03T18:44:17.158Z,10.03
2019-03-03T18:45:17.051Z,10.07
2019-03-03T18:46:16.506Z,10.05
2019-03-03T18:47:16.476Z,10.03
2019-03-03T18:48:16.514Z,10.02
2019-03-03T18:49:16.579Z,10.05
2019-03-03T18:50:16.439Z,9.92
2019-03-03T18:51:16.987Z,10.10
2019-03-03T18:52:16.398Z,10.06
2019-03-03T18:53:16.600Z,9.99
2019-03-03T18:54:17.230Z,10.06
2019-03-03T18:55:16.431Z,10.00
2019-03-03T18:56:22.027Z,10.05
2019-03-03T18:57:48.044Z,10.00
2019-03-03T18:58:24.220Z,10.03
2019-03-03T18:59:39.530Z,10.06
2019-03-03T19:00:26.256Z,10.06
2019-03-03T19:01:44.494Z,9.99
2019-03-03T19:02:27.167Z,10.05
2019-03-03T19:04:39.179Z,9.99
2019-03-03T19:05:39.812Z,10.10
2019-03-03T19:06:46.272Z,10.15
2019-03-03T19:07:45.517Z,10.10
2019-03-03T19:08:38.290Z,10.12
2019-03-03T19:09:38.343Z,10.15
2019-03-03T19:10:38.272Z,10.17
2019-03-03T19:11:42.379Z,10.15
2019-03-03T19:12:41.236Z,10.23
2019-03-03T19:13:38.895Z,10.15
2019-03-03T19:14:40.758Z,10.13
2019-03-03T19:15:38.436Z,10.18
2019-03-03T19:16:38.302Z,10.15
2019-03-03T19:17:38.302Z,10.23
2019-03-03T19:18:44.805Z,10.25
2019-03-03T19:20:08.325Z,10.17
2019-03-03T19:22:11.268Z,10.23
2019-03-03T19:23:11.286Z,10.21
2019-03-03T19:25:39.991Z,10.23
2019-03-03T19:26:39.971Z,10.23
2019-03-03T19:27:40.967Z,10.21
2019-03-03T19:28:40.167Z,10.24
2019-03-03T19:29:40.264Z,10.17
2019-03-03T19:30:41.916Z,10.28
2019-03-03T19:31:39.941Z,10.20
2019-03-03T19:32:43.830Z,10.24
2019-03-03T19:33:39.981Z,10.20
2019-03-03T19:34:39.913Z,10.20
2019-03-03T19:35:39.930Z,10.27
2019-03-03T19:36:39.971Z,10.12
2019-03-03T19:37:39.924Z,10.28
2019-03-03T19:38:39.897Z,10.27
2019-03-03T19:39:39.901Z,10.25
2019-03-03T19:40:41.722Z,10.30
2019-03-03T19:42:58.002Z,10.27
2019-03-03T19:44:11.313Z,10.28
2019-03-03T19:45:09.302Z,10.21
2019-03-03T19:46:06.695Z,10.17
2019-03-03T19:46:57.968Z,10.21
2019-03-03T19:47:57.947Z,10.27
2019-03-03T19:48:57.855Z,10.24
2019-03-03T19:49:57.839Z,10.30
2019-03-03T19:50:57.858Z,10.20
2019-03-03T19:51:57.828Z,10.24