createdAt,value
2022-10-26T00:01:23.249Z,99.90
2022-10-26T00:06:26.923Z,99.90
2022-10-26T00:11:28.790Z,99.90
2022-10-26T00:16:31.337Z,99.90
2022-10-26T00:21:33.147Z,99.90
2022-10-26T00:26:34.969Z,99.90
2022-10-26T00:31:36.844Z,99.90
2022-10-26T00:36:38.735Z,99.90
2022-10-26T00:41:40.540Z,99.90
2022-10-26T00:46:42.336Z,99.90
2022-10-26T00:51:48.594Z,99.90
2022-10-26T00:56:54.859Z,99.90
2022-10-26T01:01:56.968Z,99.90
2022-10-26T01:07:00.448Z,99.90
2022-10-26T01:12:02.277Z,99.90
2022-10-26T01:17:43.054Z,99.90
2022-10-26T01:22:54.094Z,99.90
2022-10-26T01:27:56.479Z,99.90
2022-10-26T01:33:19.744Z,99.90
2022-10-26T01:38:45.506Z,99.90
2022-10-26T01:43:54.389Z,99.90
2022-10-26T01:49:01.314Z,99.90
2022-10-26T01:54:03.189Z,99.90
2022-10-26T01:59:37.840Z,99.90
2022-10-26T02:04:39.615Z,99.90
2022-10-26T02:10:05.755Z,99.90
2022-10-26T02:15:19.950Z,99.90
2022-10-26T02:20:28.636Z,99.90
2022-10-26T02:25:33.898Z,99.90
2022-10-26T02:30:38.881Z,99.90
2022-10-26T02:35:43.703Z,99.90
2022-10-26T02:40:48.356Z,99.90
2022-10-26T02:46:15.354Z,99.90
2022-10-26T02:51:25.081Z,99.90
2022-10-26T02:56:34.587Z,99.90
2022-10-26T03:01:36.696Z,99.90
2022-10-26T03:06:38.542Z,99.90
2022-10-26T03:11:40.362Z,99.90
2022-10-26T03:16:42.317Z,99.90
2022-10-26T03:21:44.258Z,99.90
2022-10-26T03:26:46.048Z,99.90
2022-10-26T03:31:48.895Z,99.90
2022-10-26T03:36:50.715Z,99.90
2022-10-26T03:46:59.268Z,99.90
2022-10-26T03:52:01.062Z,99.90
2022-10-26T03:57:02.894Z,99.90
2022-10-26T04:02:04.728Z,99.90
2022-10-26T04:07:06.534Z,99.90
2022-10-26T04:12:08.712Z,99.90
2022-10-26T04:17:10.500Z,99.90
2022-10-26T04:22:12.294Z,99.90
2022-10-26T04:27:14.129Z,99.90
2022-10-26T04:32:15.964Z,99.90
2022-10-26T04:37:17.816Z,99.90
2022-10-26T04:42:19.645Z,99.90
2022-10-26T04:47:21.444Z,99.90
2022-10-26T04:52:23.272Z,99.90
2022-10-26T04:57:25.082Z,99.90
2022-10-26T05:02:28.315Z,99.90
2022-10-26T05:07:30.209Z,99.90
2022-10-26T05:12:32.024Z,99.90
2022-10-26T05:17:33.831Z,99.90
2022-10-26T05:22:35.646Z,99.90
2022-10-26T05:27:37.495Z,99.90
2022-10-26T05:32:39.313Z,99.90
2022-10-26T05:37:41.138Z,99.90
2022-10-26T05:42:43.231Z,99.90
2022-10-26T05:47:46.273Z,99.90
2022-10-26T05:52:49.342Z,99.90
2022-10-26T05:57:51.793Z,99.90
2022-10-26T06:03:21.944Z,99.90
2022-10-26T06:08:26.600Z,99.90
2022-10-26T06:13:28.739Z,99.90
2022-10-26T06:19:21.216Z,99.90
2022-10-26T06:24:59.273Z,99.90
2022-10-26T06:30:07.210Z,99.90
2022-10-26T06:35:35.747Z,99.90
2022-10-26T06:40:42.880Z,99.90
2022-10-26T06:45:49.987Z,99.90
2022-10-26T06:50:53.402Z,99.90
2022-10-26T06:55:57.550Z,99.90
2022-10-26T07:00:59.559Z,99.90
2022-10-26T07:06:01.393Z,99.90
2022-10-26T07:11:04.395Z,99.90
2022-10-26T07:16:06.222Z,99.90
2022-10-26T07:21:08.107Z,99.90
2022-10-26T07:26:09.905Z,99.90
2022-10-26T07:31:11.703Z,99.90
2022-10-26T07:36:13.574Z,99.90
2022-10-26T07:41:15.387Z,99.90
2022-10-26T07:46:18.048Z,99.90
2022-10-26T07:51:19.955Z,99.90
2022-10-26T07:56:22.824Z,99.90
2022-10-26T08:01:24.841Z,99.90
2022-10-26T08:06:26.709Z,99.90
2022-10-26T08:11:28.516Z,99.90
2022-10-26T08:16:31.268Z,99.90
2022-10-26T08:21:39.899Z,99.90
2022-10-26T08:26:43.078Z,99.90
2022-10-26T08:31:45.026Z,99.90
2022-10-26T08:36:46.931Z,99.90
2022-10-26T08:41:53.535Z,99.90
2022-10-26T08:47:29.789Z,99.90
2022-10-26T08:53:08.856Z,99.90
2022-10-26T08:58:17.036Z,99.90
2022-10-26T09:03:19.484Z,99.90
2022-10-26T09:08:31.094Z,99.90
2022-10-26T09:13:42.207Z,99.90
2022-10-26T09:19:11.978Z,99.90
2022-10-26T09:24:32.344Z,99.90
2022-10-26T09:29:42.197Z,99.90
2022-10-26T09:34:59.287Z,99.90
2022-10-26T09:40:08.716Z,99.90
2022-10-26T09:45:33.550Z,99.90
2022-10-26T09:50:42.388Z,99.90
2022-10-26T09:55:47.033Z,99.90
2022-10-26T10:00:48.904Z,99.90
2022-10-26T10:05:52.544Z,99.90
2022-10-26T10:11:09.660Z,99.90
2022-10-26T10:16:21.991Z,99.90
2022-10-26T10:21:39.992Z,99.90
2022-10-26T10:27:00.096Z,99.90
2022-10-26T10:32:03.981Z,99.90
2022-10-26T10:37:06.008Z,99.90
2022-10-26T10:42:23.252Z,99.90
2022-10-26T10:47:31.658Z,99.90
2022-10-26T10:52:35.374Z,99.90
2022-10-26T10:58:03.329Z,99.90
2022-10-26T11:03:29.752Z,99.90
2022-10-26T11:08:42.079Z,99.90
2022-10-26T11:13:58.677Z,99.90
2022-10-26T11:19:26.047Z,99.90
2022-10-26T11:25:02.850Z,99.90
2022-10-26T11:30:21.264Z,99.90
2022-10-26T11:35:36.795Z,99.90
2022-10-26T11:40:54.795Z,99.90
2022-10-26T11:46:19.122Z,99.80
2022-10-26T11:51:30.543Z,99.90
2022-10-26T11:56:38.828Z,98.20
2022-10-26T12:01:40.928Z,96.80
2022-10-26T12:06:44.192Z,95.30
2022-10-26T12:11:48.818Z,96.10
2022-10-26T12:17:11.073Z,94.90
2022-10-26T12:22:16.564Z,96.60
2022-10-26T12:27:44.734Z,95.60
2022-10-26T12:32:49.676Z,94.70
2022-10-26T12:37:52.321Z,96.50
2022-10-26T12:42:54.497Z,96.90
2022-10-26T12:48:27.919Z,99.00
2022-10-26T12:53:42.908Z,99.90
2022-10-26T12:59:10.868Z,99.90
2022-10-26T13:04:40.720Z,99.70
2022-10-26T13:09:46.137Z,99.20
2022-10-26T13:15:20.077Z,99.10
2022-10-26T13:20:22.020Z,99.60
2022-10-26T13:25:31.616Z,99.90
2022-10-26T13:30:33.372Z,99.90
2022-10-26T13:35:35.325Z,99.90
2022-10-26T13:40:37.984Z,99.90
2022-10-26T13:46:01.400Z,99.80
2022-10-26T13:51:13.304Z,99.90
2022-10-26T13:56:29.667Z,99.90
2022-10-26T14:01:32.136Z,99.90
2022-10-26T14:06:37.835Z,99.90
2022-10-26T14:11:50.772Z,99.90
2022-10-26T14:16:54.138Z,99.90
2022-10-26T14:21:56.972Z,99.90
2022-10-26T14:26:58.832Z,99.90
2022-10-26T14:32:00.657Z,99.90
2022-10-26T14:37:04.483Z,99.90
2022-10-26T14:42:25.870Z,99.90
2022-10-26T14:47:30.548Z,99.90
2022-10-26T14:52:36.513Z,99.90
2022-10-26T14:57:40.661Z,99.90
2022-10-26T15:02:48.681Z,99.90
2022-10-26T15:07:52.617Z,99.90
2022-10-26T15:12:54.703Z,99.90
2022-10-26T15:17:58.112Z,99.90
2022-10-26T15:23:03.516Z,99.90
2022-10-26T15:28:22.733Z,99.90
2022-10-26T15:33:24.531Z,99.90
2022-10-26T15:38:29.809Z,99.90
2022-10-26T15:43:33.688Z,99.90
2022-10-26T15:48:36.195Z,99.90
2022-10-26T15:53:38.132Z,99.90
2022-10-26T15:58:39.940Z,99.90
2022-10-26T16:03:41.795Z,99.90
2022-10-26T16:08:49.959Z,99.90
2022-10-26T16:13:51.773Z,99.90
2022-10-26T16:19:11.833Z,99.90
2022-10-26T16:24:17.131Z,99.90
2022-10-26T16:29:19.508Z,99.90
2022-10-26T16:34:21.401Z,99.90
2022-10-26T16:39:23.215Z,99.90
2022-10-26T16:44:24.999Z,99.90
2022-10-26T16:49:26.981Z,99.90
2022-10-26T16:54:31.071Z,99.90
2022-10-26T16:59:33.171Z,99.90
2022-10-26T17:04:34.989Z,99.90
2022-10-26T17:09:36.864Z,99.90
2022-10-26T17:14:38.698Z,99.90
2022-10-26T17:19:40.570Z,99.90
2022-10-26T17:24:42.420Z,99.90
2022-10-26T17:29:44.502Z,99.90
2022-10-26T17:34:46.330Z,99.90
2022-10-26T17:39:48.123Z,99.90
2022-10-26T17:44:49.928Z,99.90
2022-10-26T17:49:51.768Z,99.90
2022-10-26T17:54:53.610Z,99.90
2022-10-26T17:59:55.455Z,99.90
2022-10-26T18:04:57.273Z,99.90
2022-10-26T18:10:13.807Z,99.90
2022-10-26T18:15:20.926Z,99.90
2022-10-26T18:20:22.773Z,99.90
2022-10-26T18:25:25.922Z,99.90
2022-10-26T18:30:27.866Z,99.90
2022-10-26T18:35:31.551Z,99.90
2022-10-26T18:40:33.350Z,99.90
2022-10-26T18:45:35.228Z,99.90
2022-10-26T18:50:37.149Z,99.90
2022-10-26T18:55:42.898Z,99.90
2022-10-26T19:00:44.821Z,99.90
2022-10-26T19:05:46.676Z,99.90
2022-10-26T19:10:49.140Z,99.90
2022-10-26T19:16:00.101Z,99.90
2022-10-26T19:21:05.214Z,99.90
2022-10-26T19:26:08.725Z,99.90
2022-10-26T19:31:33.465Z,99.90
2022-10-26T19:36:44.813Z,99.90
2022-10-26T19:41:47.620Z,99.90
2022-10-26T19:46:49.429Z,99.90
2022-10-26T19:51:51.334Z,99.90
2022-10-26T19:56:53.146Z,99.90
2022-10-26T20:01:55.057Z,99.90
2022-10-26T20:06:56.950Z,99.90
2022-10-26T20:11:58.974Z,99.90
2022-10-26T20:17:02.044Z,99.90
2022-10-26T20:22:03.949Z,99.90
2022-10-26T20:27:05.739Z,99.90
2022-10-26T20:32:07.536Z,99.90
2022-10-26T20:37:10.272Z,99.90
2022-10-26T20:42:24.991Z,99.90
2022-10-26T20:47:27.024Z,99.90
2022-10-26T20:52:38.168Z,99.90
2022-10-26T20:57:52.388Z,99.90
2022-10-26T21:02:54.181Z,99.90
2022-10-26T21:13:02.644Z,99.90
2022-10-26T21:18:04.593Z,99.90
2022-10-26T21:23:06.441Z,99.90
2022-10-26T21:28:08.308Z,99.90
2022-10-26T21:33:10.083Z,99.90
2022-10-26T21:38:11.848Z,99.90
2022-10-26T21:43:13.740Z,99.90
2022-10-26T21:48:15.536Z,99.90
2022-10-26T21:53:17.887Z,99.90
2022-10-26T21:58:19.714Z,99.90
2022-10-26T22:03:21.533Z,99.90
2022-10-26T22:08:23.389Z,99.90
2022-10-26T22:13:25.409Z,99.90
2022-10-26T22:18:27.269Z,99.90
2022-10-26T22:23:29.168Z,99.90
2022-10-26T22:28:33.125Z,99.90
2022-10-26T22:33:35.318Z,99.90
2022-10-26T22:38:37.526Z,99.90
2022-10-26T22:43:39.349Z,99.90
2022-10-26T22:48:41.744Z,99.90
2022-10-26T22:53:43.968Z,99.90
2022-10-26T22:58:45.816Z,99.90
2022-10-26T23:03:47.722Z,99.90
2022-10-26T23:08:49.569Z,99.90
2022-10-26T23:13:59.291Z,99.90
2022-10-26T23:19:01.155Z,99.90
2022-10-26T23:24:03.123Z,99.90
2022-10-26T23:29:05.827Z,99.90
2022-10-26T23:34:08.735Z,99.90
2022-10-26T23:39:10.551Z,99.90
2022-10-26T23:44:12.357Z,99.90
2022-10-26T23:49:14.164Z,99.90
2022-10-26T23:54:15.995Z,99.90
2022-10-26T23:59:19.498Z,99.90
