createdAt,value
2018-12-03T00:02:20.027Z,20.25
2018-12-03T00:04:47.088Z,20.23
2018-12-03T00:07:14.004Z,20.24
2018-12-03T00:09:40.945Z,20.23
2018-12-03T00:12:07.842Z,20.23
2018-12-03T00:14:34.732Z,20.24
2018-12-03T00:17:01.642Z,20.24
2018-12-03T00:19:28.601Z,20.24
2018-12-03T00:21:55.563Z,20.23
2018-12-03T00:24:22.483Z,20.24
2018-12-03T00:26:49.458Z,20.24
2018-12-03T00:29:16.419Z,20.24
2018-12-03T00:31:43.336Z,20.24
2018-12-03T00:34:10.277Z,20.23
2018-12-03T00:36:37.189Z,20.23
2018-12-03T00:39:04.257Z,20.22
2018-12-03T00:41:31.215Z,20.23
2018-12-03T00:43:58.135Z,20.24
2018-12-03T00:46:25.051Z,20.23
2018-12-03T00:48:51.948Z,20.23
2018-12-03T00:51:18.828Z,20.23
2018-12-03T00:53:45.817Z,20.24
2018-12-03T00:56:12.728Z,20.23
2018-12-03T00:58:39.634Z,20.23
2018-12-03T01:01:06.532Z,20.23
2018-12-03T01:03:33.435Z,20.24
2018-12-03T01:06:00.344Z,20.22
2018-12-03T01:08:27.254Z,20.23
2018-12-03T01:10:54.227Z,20.23
2018-12-03T01:13:21.117Z,20.24
2018-12-03T01:15:48.013Z,20.24
2018-12-03T01:18:14.911Z,20.23
2018-12-03T01:20:41.859Z,20.23
2018-12-03T01:23:08.743Z,20.23
2018-12-03T01:25:35.669Z,20.22
2018-12-03T01:28:02.560Z,20.23
2018-12-03T01:30:29.465Z,20.24
2018-12-03T01:32:56.365Z,20.23
2018-12-03T01:35:23.245Z,20.22
2018-12-03T01:37:50.224Z,20.22
2018-12-03T01:40:17.128Z,20.22
2018-12-03T01:42:44.038Z,20.23
2018-12-03T01:45:11.249Z,20.23
2018-12-03T01:47:38.138Z,20.21
2018-12-03T01:50:05.047Z,20.22
2018-12-03T01:52:31.948Z,20.20
2018-12-03T01:54:58.835Z,20.23
2018-12-03T01:57:25.738Z,20.22
2018-12-03T01:59:52.725Z,20.22
2018-12-03T02:02:19.643Z,20.21
2018-12-03T02:04:46.534Z,20.21
2018-12-03T02:07:13.427Z,20.21
2018-12-03T02:09:40.310Z,20.21
2018-12-03T02:12:07.213Z,20.20
2018-12-03T02:14:34.103Z,20.22
2018-12-03T02:17:00.991Z,20.21
2018-12-03T02:19:27.983Z,20.22
2018-12-03T02:21:54.881Z,20.22
2018-12-03T02:24:21.780Z,20.20
2018-12-03T02:26:48.714Z,20.19
2018-12-03T02:29:15.644Z,20.19
2018-12-03T02:31:42.576Z,20.20
2018-12-03T02:34:09.549Z,20.21
2018-12-03T02:36:36.455Z,20.21
2018-12-03T02:39:03.525Z,20.21
2018-12-03T02:41:30.439Z,20.20
2018-12-03T02:43:57.350Z,20.19
2018-12-03T02:46:24.245Z,20.21
2018-12-03T02:48:51.153Z,20.20
2018-12-03T02:51:18.163Z,20.20
2018-12-03T02:53:45.061Z,20.21
2018-12-03T02:56:11.952Z,20.20
2018-12-03T02:58:38.878Z,20.19
2018-12-03T03:01:05.778Z,20.21
2018-12-03T03:03:32.680Z,20.21
2018-12-03T03:05:59.569Z,20.21
2018-12-03T03:08:26.471Z,20.19
2018-12-03T03:10:53.392Z,20.20
2018-12-03T03:13:20.292Z,20.21
2018-12-03T03:15:47.339Z,20.21
2018-12-03T03:18:14.255Z,20.18
2018-12-03T03:20:41.151Z,20.20
2018-12-03T03:23:08.043Z,20.20
2018-12-03T03:25:34.947Z,20.20
2018-12-03T03:28:01.872Z,20.19
2018-12-03T03:30:28.764Z,20.20
2018-12-03T03:32:55.700Z,20.20
2018-12-03T03:35:22.586Z,20.20
2018-12-03T03:37:49.519Z,20.20
2018-12-03T03:40:16.640Z,20.20
2018-12-03T03:42:43.535Z,20.19
2018-12-03T03:45:10.431Z,20.20
2018-12-03T03:47:37.327Z,20.18
2018-12-03T03:50:04.231Z,20.19
2018-12-03T03:52:31.128Z,20.19
2018-12-03T03:54:58.017Z,20.19
2018-12-03T03:57:25.596Z,20.18
2018-12-03T03:59:52.515Z,20.20
2018-12-03T04:02:19.402Z,20.19
2018-12-03T04:04:46.308Z,20.20
2018-12-03T04:07:13.204Z,20.19
2018-12-03T04:09:40.105Z,20.19
2018-12-03T04:12:06.990Z,20.19
2018-12-03T04:14:33.879Z,20.15
2018-12-03T04:17:00.782Z,20.19
2018-12-03T04:19:27.884Z,20.19
2018-12-03T04:21:54.802Z,20.19
2018-12-03T04:24:21.790Z,20.19
2018-12-03T04:26:48.675Z,20.18
2018-12-03T04:29:15.577Z,20.20
2018-12-03T04:31:42.690Z,20.19
2018-12-03T04:34:09.775Z,20.18
2018-12-03T04:36:36.797Z,20.18
2018-12-03T04:39:05.165Z,20.18
2018-12-03T04:41:32.237Z,20.18
2018-12-03T04:43:59.291Z,20.19
2018-12-03T04:46:26.327Z,20.19
2018-12-03T04:48:53.407Z,20.18
2018-12-03T04:51:20.409Z,20.19
2018-12-03T04:53:47.431Z,20.19
2018-12-03T04:56:14.413Z,20.18
2018-12-03T04:58:41.416Z,20.20
2018-12-03T05:01:08.441Z,20.21
2018-12-03T05:03:35.465Z,20.21
2018-12-03T05:06:02.399Z,20.19
2018-12-03T05:08:29.403Z,20.20
2018-12-03T05:10:56.403Z,20.19
2018-12-03T05:13:23.321Z,20.21
2018-12-03T05:15:50.223Z,20.20
2018-12-03T05:18:17.150Z,20.21
2018-12-03T05:20:44.040Z,20.20
2018-12-03T05:23:10.941Z,20.20
2018-12-03T05:25:37.840Z,20.20
2018-12-03T05:28:04.742Z,20.20
2018-12-03T05:30:31.673Z,20.20
2018-12-03T05:32:58.567Z,20.20
2018-12-03T05:35:25.450Z,20.20
2018-12-03T05:37:52.343Z,20.20
2018-12-03T05:40:19.236Z,20.20
2018-12-03T05:42:46.171Z,20.21
2018-12-03T05:45:13.067Z,20.20
2018-12-03T05:47:39.980Z,20.21
2018-12-03T05:50:06.862Z,20.20
2018-12-03T05:52:33.776Z,20.20
2018-12-03T05:55:00.676Z,20.19
2018-12-03T05:57:27.599Z,20.20
2018-12-03T05:59:54.496Z,20.20
2018-12-03T06:02:21.382Z,20.19
2018-12-03T06:04:48.269Z,20.19
2018-12-03T06:07:15.394Z,20.20
2018-12-03T06:09:42.336Z,20.20
2018-12-03T06:12:09.320Z,20.19
2018-12-03T06:14:36.232Z,20.21
2018-12-03T06:17:03.129Z,20.20
2018-12-03T06:19:30.011Z,20.21
2018-12-03T06:21:56.994Z,20.20
2018-12-03T06:24:23.929Z,20.21
2018-12-03T06:26:51.208Z,20.21
2018-12-03T06:29:18.111Z,20.20
2018-12-03T06:31:45.021Z,20.20
2018-12-03T06:34:11.964Z,20.19
2018-12-03T06:36:38.855Z,20.19
2018-12-03T06:39:05.739Z,20.19
2018-12-03T06:41:32.633Z,20.19
2018-12-03T06:43:59.524Z,20.20
2018-12-03T06:46:26.402Z,20.20
2018-12-03T06:48:53.301Z,20.19
2018-12-03T06:51:20.200Z,20.20
2018-12-03T06:53:47.091Z,20.20
2018-12-03T06:56:13.975Z,20.21
2018-12-03T06:58:40.891Z,20.20
2018-12-03T07:01:07.830Z,20.21
2018-12-03T07:03:34.729Z,20.19
2018-12-03T07:06:01.744Z,20.20
2018-12-03T07:08:28.631Z,20.20
2018-12-03T07:10:55.517Z,20.21
2018-12-03T07:13:22.422Z,20.19
2018-12-03T07:15:49.311Z,20.17
2018-12-03T07:18:16.267Z,20.18
2018-12-03T07:20:43.150Z,20.18
2018-12-03T07:23:10.039Z,20.19
2018-12-03T07:25:36.993Z,20.20
2018-12-03T07:28:03.892Z,20.19
2018-12-03T07:30:30.784Z,20.19
2018-12-03T07:32:57.680Z,20.21
2018-12-03T07:35:24.576Z,20.19
2018-12-03T07:37:51.472Z,20.20
2018-12-03T07:40:18.395Z,20.19
2018-12-03T07:42:45.296Z,20.19
2018-12-03T07:45:12.228Z,20.19
2018-12-03T07:47:39.148Z,20.18
2018-12-03T07:50:06.050Z,20.18
2018-12-03T07:52:33.075Z,20.18
2018-12-03T07:54:59.971Z,20.18
2018-12-03T07:57:26.894Z,20.18
2018-12-03T07:59:53.793Z,20.18
2018-12-03T08:02:20.740Z,20.19
2018-12-03T08:04:47.709Z,20.19
2018-12-03T08:07:14.653Z,20.22
2018-12-03T08:09:41.711Z,20.25
2018-12-03T08:12:08.719Z,20.26
2018-12-03T08:14:35.643Z,20.28
2018-12-03T08:17:02.652Z,20.28
2018-12-03T08:19:29.703Z,20.26
2018-12-03T08:21:56.747Z,20.25
2018-12-03T08:24:23.718Z,20.18
2018-12-03T08:26:50.712Z,20.21
2018-12-03T08:29:17.729Z,19.44
2018-12-03T08:31:44.753Z,18.88
2018-12-03T08:34:11.765Z,18.57
2018-12-03T08:36:38.785Z,18.44
2018-12-03T08:39:05.815Z,18.17
2018-12-03T08:41:33.134Z,18.17
2018-12-03T08:44:00.218Z,18.17
2018-12-03T08:46:27.270Z,18.20
2018-12-03T08:48:54.314Z,18.00
2018-12-03T08:51:21.390Z,18.12
2018-12-03T08:53:48.595Z,18.13
2018-12-03T08:56:15.664Z,18.09
2018-12-03T08:58:42.988Z,18.20
2018-12-03T09:01:10.151Z,17.89
2018-12-03T09:03:37.270Z,17.85
2018-12-03T09:06:04.402Z,17.89
2018-12-03T09:08:31.536Z,18.10
2018-12-03T09:10:58.563Z,18.69
2018-12-03T09:13:25.667Z,19.00
2018-12-03T09:15:52.813Z,19.15
2018-12-03T09:18:20.002Z,19.26
2018-12-03T09:20:47.047Z,19.32
2018-12-03T09:23:14.174Z,19.38
2018-12-03T09:25:41.319Z,19.42
2018-12-03T09:28:08.283Z,19.47
2018-12-03T09:30:35.444Z,19.49
2018-12-03T09:33:02.521Z,19.53
2018-12-03T09:35:29.626Z,19.52
2018-12-03T09:37:56.692Z,19.59
2018-12-03T09:40:23.740Z,19.60
2018-12-03T09:42:50.760Z,19.62
2018-12-03T09:45:17.861Z,19.63
2018-12-03T09:47:44.967Z,19.65
2018-12-03T09:50:12.979Z,19.66
2018-12-03T09:52:40.147Z,19.68
2018-12-03T09:55:07.185Z,19.69
2018-12-03T09:57:44.239Z,19.71
2018-12-03T10:00:11.328Z,19.72
2018-12-03T10:02:38.256Z,19.74
2018-12-03T10:05:05.298Z,19.75
2018-12-03T10:07:32.416Z,19.77
2018-12-03T10:09:59.391Z,19.78
2018-12-03T10:12:26.400Z,19.79
2018-12-03T10:14:53.408Z,19.79
2018-12-03T10:17:20.309Z,19.80
2018-12-03T10:19:47.286Z,19.82
2018-12-03T10:22:14.192Z,19.83
2018-12-03T10:24:41.083Z,19.84
2018-12-03T10:27:08.009Z,19.85
2018-12-03T10:29:34.899Z,19.86
2018-12-03T10:32:01.824Z,19.87
2018-12-03T10:34:28.725Z,19.88
2018-12-03T10:36:55.649Z,19.88
2018-12-03T10:39:22.548Z,19.88
2018-12-03T10:41:49.495Z,19.88
2018-12-03T10:44:16.453Z,19.90
2018-12-03T10:46:43.353Z,19.91
2018-12-03T10:49:10.288Z,19.92
2018-12-03T10:51:37.200Z,19.92
2018-12-03T10:54:04.104Z,19.92
2018-12-03T10:56:31.033Z,19.94
2018-12-03T10:58:57.954Z,19.94
2018-12-03T11:01:25.468Z,19.95
2018-12-03T11:04:00.768Z,19.95
2018-12-03T11:06:27.683Z,19.95
2018-12-03T11:08:54.564Z,19.96
2018-12-03T11:11:21.471Z,19.97
2018-12-03T11:13:48.391Z,19.97
2018-12-03T11:16:15.329Z,19.98
2018-12-03T11:18:42.721Z,19.97
2018-12-03T11:21:10.031Z,19.97
2018-12-03T11:23:37.270Z,19.99
2018-12-03T11:26:04.238Z,19.82
2018-12-03T11:28:31.990Z,19.99
2018-12-03T11:30:58.896Z,20.00
2018-12-03T11:33:26.101Z,20.00
2018-12-03T11:35:52.996Z,20.01
2018-12-03T11:38:19.901Z,20.01
2018-12-03T11:40:47.091Z,20.02
2018-12-03T11:43:14.012Z,20.01
2018-12-03T11:45:40.904Z,20.02
2018-12-03T11:48:07.843Z,20.01
2018-12-03T11:50:34.940Z,20.01
2018-12-03T11:53:02.186Z,20.02
2018-12-03T11:55:29.402Z,20.02
2018-12-03T11:57:56.625Z,20.03
2018-12-03T12:00:23.580Z,20.03
2018-12-03T12:02:50.482Z,20.04
2018-12-03T12:05:17.762Z,20.03
2018-12-03T12:07:45.182Z,20.05
2018-12-03T12:10:12.117Z,20.04
2018-12-03T12:12:39.034Z,20.05
2018-12-03T12:15:05.932Z,20.05
2018-12-03T12:17:32.829Z,20.06
2018-12-03T12:19:59.732Z,20.05
2018-12-03T12:22:26.665Z,20.06
2018-12-03T12:24:53.576Z,20.06
2018-12-03T12:27:20.476Z,20.06
2018-12-03T12:29:47.371Z,20.07
2018-12-03T12:32:14.289Z,20.07
2018-12-03T12:34:41.194Z,20.08
2018-12-03T12:37:08.088Z,20.11
2018-12-03T12:39:34.993Z,20.09
2018-12-03T12:42:01.903Z,20.09
2018-12-03T12:44:28.821Z,20.10
2018-12-03T12:46:55.735Z,20.11
2018-12-03T12:49:22.631Z,20.10
2018-12-03T12:51:51.688Z,20.11
2018-12-03T12:54:16.604Z,20.10
2018-12-03T12:56:43.528Z,20.12
2018-12-03T12:59:10.439Z,20.11
2018-12-03T13:01:37.628Z,20.11
2018-12-03T13:04:04.565Z,20.11
2018-12-03T13:06:31.765Z,20.11
2018-12-03T13:08:58.974Z,20.10
2018-12-03T13:11:25.920Z,20.11
2018-12-03T13:13:52.828Z,20.12
2018-12-03T13:16:19.724Z,20.12
2018-12-03T13:18:46.636Z,20.11
2018-12-03T13:21:13.531Z,20.11
2018-12-03T13:23:40.427Z,20.12
2018-12-03T13:26:07.358Z,20.12
2018-12-03T13:28:34.261Z,20.13
2018-12-03T13:31:01.160Z,20.12
2018-12-03T13:33:28.078Z,20.11
2018-12-03T13:35:54.980Z,20.12
2018-12-03T13:38:21.925Z,20.12
2018-12-03T13:40:48.834Z,20.13
2018-12-03T13:43:15.741Z,20.13
2018-12-03T13:45:42.647Z,20.13
2018-12-03T13:48:09.543Z,20.13
2018-12-03T13:50:36.453Z,20.12
2018-12-03T13:53:03.344Z,20.11
2018-12-03T13:55:30.245Z,20.11
2018-12-03T13:57:57.202Z,20.13
2018-12-03T14:00:24.107Z,20.13
2018-12-03T14:02:51.008Z,20.13
2018-12-03T14:05:17.895Z,20.13
2018-12-03T14:07:44.892Z,20.13
2018-12-03T14:10:11.869Z,20.14
2018-12-03T14:12:38.843Z,20.14
2018-12-03T14:15:05.805Z,20.14
2018-12-03T14:17:32.690Z,20.15
2018-12-03T14:19:59.583Z,20.16
2018-12-03T14:22:26.479Z,20.16
2018-12-03T14:24:53.381Z,20.16
2018-12-03T14:27:20.305Z,20.16
2018-12-03T14:29:47.212Z,20.15
2018-12-03T14:32:14.119Z,20.15
2018-12-03T14:34:41.030Z,20.13
2018-12-03T14:37:07.956Z,20.12
2018-12-03T14:39:34.874Z,20.13
2018-12-03T14:42:01.868Z,20.13
2018-12-03T14:44:28.763Z,20.13
2018-12-03T14:46:55.664Z,20.13
2018-12-03T14:49:22.593Z,20.13
2018-12-03T14:51:49.502Z,20.14
2018-12-03T14:54:16.405Z,20.13
2018-12-03T14:56:43.321Z,20.12
2018-12-03T14:59:10.245Z,20.12
2018-12-03T15:01:37.237Z,20.12
2018-12-03T15:04:18.801Z,20.13
2018-12-03T15:06:45.828Z,20.12
2018-12-03T15:09:12.821Z,20.11
2018-12-03T15:11:39.865Z,20.12
2018-12-03T15:14:06.803Z,20.12
2018-12-03T15:16:33.715Z,20.12
2018-12-03T15:19:00.736Z,20.11
2018-12-03T15:21:27.737Z,20.12
2018-12-03T15:23:54.802Z,20.11
2018-12-03T15:26:22.064Z,20.12
2018-12-03T15:28:49.090Z,20.11
2018-12-03T15:31:16.068Z,20.12
2018-12-03T15:33:43.003Z,20.14
2018-12-03T15:36:10.023Z,20.16
2018-12-03T15:38:37.021Z,20.17
2018-12-03T15:41:03.998Z,20.18
2018-12-03T15:43:31.023Z,20.17
2018-12-03T15:45:58.035Z,20.17
2018-12-03T15:48:25.134Z,20.17
2018-12-03T15:50:52.275Z,20.05
2018-12-03T15:53:19.331Z,20.16
2018-12-03T15:55:46.353Z,20.17
2018-12-03T15:58:20.458Z,20.16
2018-12-03T16:00:47.574Z,20.16
2018-12-03T16:03:14.681Z,20.15
2018-12-03T16:05:42.361Z,20.15
2018-12-03T16:08:08.765Z,20.14
2018-12-03T16:10:35.802Z,20.16
2018-12-03T16:13:02.851Z,20.17
2018-12-03T16:15:29.868Z,20.17
2018-12-03T16:17:57.067Z,20.17
2018-12-03T16:20:24.109Z,20.17
2018-12-03T16:22:51.220Z,20.15
2018-12-03T16:25:18.251Z,20.16
2018-12-03T16:27:45.373Z,20.16
2018-12-03T16:30:12.453Z,20.15
2018-12-03T16:32:39.547Z,20.15
2018-12-03T16:35:06.736Z,20.16
2018-12-03T16:37:33.816Z,20.14
2018-12-03T16:40:00.928Z,20.14
2018-12-03T16:42:27.923Z,20.14
2018-12-03T16:44:54.979Z,20.14
2018-12-03T16:47:22.012Z,20.14
2018-12-03T16:49:49.134Z,20.13
2018-12-03T16:52:16.140Z,20.13
2018-12-03T16:54:43.207Z,20.13
2018-12-03T16:57:10.253Z,20.14
2018-12-03T16:59:37.329Z,20.12
2018-12-03T17:02:04.436Z,20.13
2018-12-03T17:04:31.576Z,20.08
2018-12-03T17:06:58.549Z,20.13
2018-12-03T17:09:25.682Z,20.12
2018-12-03T17:11:52.679Z,20.13
2018-12-03T17:14:19.811Z,20.13
2018-12-03T17:16:46.958Z,20.13
2018-12-03T17:19:14.068Z,20.11
2018-12-03T17:21:41.087Z,20.14
2018-12-03T17:24:08.224Z,20.12
2018-12-03T17:26:35.311Z,20.13
2018-12-03T17:29:02.330Z,20.12
2018-12-03T17:31:29.437Z,20.13
2018-12-03T17:33:56.459Z,20.13
2018-12-03T17:36:23.490Z,20.12
2018-12-03T17:38:50.482Z,20.12
2018-12-03T17:41:17.473Z,20.12
2018-12-03T17:43:44.445Z,20.12
2018-12-03T17:46:11.458Z,20.10
2018-12-03T17:48:38.573Z,20.12
2018-12-03T17:51:06.858Z,20.12
2018-12-03T17:53:32.548Z,20.11
2018-12-03T17:55:59.512Z,20.12
2018-12-03T17:58:26.508Z,20.11
2018-12-03T18:00:53.540Z,20.11
2018-12-03T18:03:20.520Z,20.12
2018-12-03T18:05:47.535Z,20.11
2018-12-03T18:08:14.559Z,20.11
2018-12-03T18:10:41.558Z,20.11
2018-12-03T18:13:08.640Z,20.10
2018-12-03T18:15:35.658Z,20.08
2018-12-03T18:18:02.685Z,20.12
2018-12-03T18:20:29.708Z,20.10
2018-12-03T18:22:56.628Z,20.11
2018-12-03T18:25:23.523Z,20.10
2018-12-03T18:27:50.412Z,20.10
2018-12-03T18:30:17.294Z,20.10
2018-12-03T18:32:44.269Z,20.10
2018-12-03T18:35:11.155Z,20.10
2018-12-03T18:37:38.039Z,20.11
2018-12-03T18:40:04.926Z,20.11
2018-12-03T18:42:31.806Z,20.11
2018-12-03T18:44:58.742Z,20.10
2018-12-03T18:47:25.619Z,20.10
2018-12-03T18:49:52.527Z,20.11
2018-12-03T18:52:19.422Z,20.09
2018-12-03T18:54:46.312Z,20.10
2018-12-03T18:57:13.211Z,20.09
2018-12-03T18:59:40.157Z,20.10
2018-12-03T19:02:07.057Z,20.09
2018-12-03T19:04:33.959Z,20.10
2018-12-03T19:07:00.896Z,20.11
2018-12-03T19:09:27.788Z,20.10
2018-12-03T19:11:54.781Z,20.09
2018-12-03T19:14:21.691Z,20.10
2018-12-03T19:16:48.778Z,20.09
2018-12-03T19:19:15.679Z,20.10
2018-12-03T19:21:42.558Z,20.09
2018-12-03T19:24:09.507Z,20.09
2018-12-03T19:26:36.392Z,20.09
2018-12-03T19:29:03.283Z,20.09
2018-12-03T19:31:31.352Z,20.09
2018-12-03T19:33:57.160Z,20.09
2018-12-03T19:36:24.137Z,20.09
2018-12-03T19:38:51.039Z,20.09
2018-12-03T19:41:18.035Z,20.08
2018-12-03T19:43:44.948Z,20.09
2018-12-03T19:46:11.831Z,20.09
2018-12-03T19:48:38.753Z,20.09
2018-12-03T19:51:05.638Z,20.12
2018-12-03T19:53:32.529Z,20.14
2018-12-03T19:55:59.448Z,20.16
2018-12-03T19:58:26.354Z,20.18
2018-12-03T20:00:53.275Z,20.18
2018-12-03T20:03:20.227Z,20.17
2018-12-03T20:05:47.114Z,20.17
2018-12-03T20:08:14.025Z,20.18
2018-12-03T20:10:40.914Z,20.17
2018-12-03T20:13:07.820Z,20.17
2018-12-03T20:15:34.716Z,20.16
2018-12-03T20:18:01.722Z,20.15
2018-12-03T20:20:28.635Z,20.17
2018-12-03T20:22:55.551Z,20.15
2018-12-03T20:25:22.522Z,20.14
2018-12-03T20:27:49.439Z,20.15
2018-12-03T20:30:16.633Z,20.13
2018-12-03T20:32:44.606Z,20.16
2018-12-03T20:35:11.509Z,20.16
2018-12-03T20:37:39.421Z,20.16
2018-12-03T20:40:07.174Z,20.15
2018-12-03T20:42:33.321Z,20.15
2018-12-03T20:45:00.233Z,20.14
2018-12-03T20:47:27.356Z,20.14
2018-12-03T20:50:24.118Z,20.14
2018-12-03T20:52:50.671Z,20.14
2018-12-03T20:55:18.089Z,20.13
2018-12-03T20:57:44.707Z,20.13
2018-12-03T21:00:11.263Z,20.15
2018-12-03T21:02:37.823Z,20.14
2018-12-03T21:05:04.380Z,20.13
2018-12-03T21:07:30.945Z,20.16
2018-12-03T21:09:59.295Z,20.14
2018-12-03T21:12:25.954Z,20.15
2018-12-03T21:14:52.520Z,20.13
2018-12-03T21:17:19.072Z,20.14
2018-12-03T21:19:45.633Z,20.15
2018-12-03T21:22:12.183Z,20.15
2018-12-03T21:24:38.736Z,20.15
2018-12-03T21:27:05.299Z,20.14
2018-12-03T21:29:31.879Z,20.13
2018-12-03T21:31:58.442Z,20.15
2018-12-03T21:34:25.000Z,20.15
2018-12-03T21:36:51.555Z,20.13
2018-12-03T21:39:18.120Z,20.13
2018-12-03T21:41:44.671Z,20.15
2018-12-03T21:44:11.218Z,20.14
2018-12-03T21:46:37.775Z,20.14
2018-12-03T21:49:04.328Z,20.13
2018-12-03T21:51:30.893Z,20.14
2018-12-03T21:53:57.444Z,20.13
2018-12-03T21:56:24.015Z,20.13
2018-12-03T21:58:50.576Z,20.14
2018-12-03T22:01:17.121Z,20.14
2018-12-03T22:03:43.675Z,20.13
2018-12-03T22:06:10.248Z,20.15
2018-12-03T22:08:36.808Z,20.15
2018-12-03T22:11:03.364Z,20.10
2018-12-03T22:13:29.910Z,20.12
2018-12-03T22:15:56.468Z,20.12
2018-12-03T22:18:23.023Z,20.13
2018-12-03T22:20:49.579Z,20.13
2018-12-03T22:23:16.159Z,20.14
2018-12-03T22:25:42.707Z,20.13
2018-12-03T22:28:09.259Z,20.13
2018-12-03T22:30:35.815Z,20.14
2018-12-03T22:33:02.362Z,20.14
2018-12-03T22:35:28.950Z,20.13
2018-12-03T22:37:55.508Z,20.13
2018-12-03T22:40:22.063Z,20.13
2018-12-03T22:42:48.635Z,20.14
2018-12-03T22:45:15.196Z,20.13
2018-12-03T22:47:41.749Z,20.14
2018-12-03T22:50:08.303Z,20.13
2018-12-03T22:52:34.855Z,20.13
2018-12-03T22:55:01.410Z,20.13
2018-12-03T22:57:28.525Z,20.14
2018-12-03T22:59:55.180Z,20.13
2018-12-03T23:02:21.737Z,20.12
2018-12-03T23:04:48.296Z,20.13
2018-12-03T23:07:14.839Z,20.14
2018-12-03T23:09:41.395Z,20.12
2018-12-03T23:12:07.951Z,20.12
2018-12-03T23:14:34.505Z,20.12
2018-12-03T23:17:01.083Z,20.12
2018-12-03T23:19:27.643Z,20.12
2018-12-03T23:21:54.199Z,20.12
2018-12-03T23:24:20.771Z,20.12
2018-12-03T23:26:47.385Z,20.12
2018-12-03T23:29:13.934Z,20.13
2018-12-03T23:31:40.479Z,20.12
2018-12-03T23:34:07.060Z,20.13
2018-12-03T23:36:33.621Z,20.11
2018-12-03T23:39:00.201Z,20.12
2018-12-03T23:41:26.756Z,20.12
2018-12-03T23:43:53.302Z,20.12
2018-12-03T23:46:19.879Z,20.12
2018-12-03T23:48:46.440Z,20.13
2018-12-03T23:51:13.013Z,20.17
2018-12-03T23:53:39.577Z,20.19
2018-12-03T23:56:06.132Z,20.18
2018-12-03T23:58:32.687Z,20.20
