createdAt,value
2022-10-22T00:00:02.493Z,1012.13
2022-10-22T00:05:03.180Z,1011.81
2022-10-22T00:10:02.918Z,1011.68
2022-10-22T00:15:02.559Z,1011.75
2022-10-22T00:20:03.231Z,1011.93
2022-10-22T00:25:02.915Z,1011.98
2022-10-22T00:30:03.039Z,1011.83
2022-10-22T00:35:03.056Z,1011.88
2022-10-22T00:40:03.204Z,1011.83
2022-10-22T00:45:02.999Z,1011.87
2022-10-22T00:55:04.772Z,1011.94
2022-10-22T01:00:03.223Z,1011.94
2022-10-22T01:05:02.806Z,1011.97
2022-10-22T01:10:03.536Z,1011.94
2022-10-22T01:15:03.340Z,1011.94
2022-10-22T01:20:02.821Z,1011.74
2022-10-22T01:25:03.544Z,1011.82
2022-10-22T01:30:03.230Z,1011.91
2022-10-22T01:35:02.809Z,1011.89
2022-10-22T01:40:03.560Z,1011.91
2022-10-22T01:45:03.554Z,1011.93
2022-10-22T01:50:03.387Z,1011.8
2022-10-22T01:55:04.030Z,1011.99
2022-10-22T02:00:03.641Z,1011.7
2022-10-22T02:05:03.248Z,1011.77
2022-10-22T02:10:02.951Z,1011.77
2022-10-22T02:15:03.580Z,1011.86
2022-10-22T02:20:03.242Z,1011.88
2022-10-22T02:25:03.060Z,1011.89
2022-10-22T02:30:04.039Z,1011.85
2022-10-22T02:35:03.180Z,1011.84
2022-10-22T02:40:02.570Z,1011.73
2022-10-22T02:45:03.384Z,1011.66
2022-10-22T02:50:10.791Z,1011.6
2022-10-22T02:55:04.271Z,1011.72
2022-10-22T03:00:03.113Z,1011.65
2022-10-22T03:05:02.766Z,1011.59
2022-10-22T03:10:03.438Z,1011.64
2022-10-22T03:15:03.285Z,1011.63
2022-10-22T03:20:03.069Z,1011.6
2022-10-22T03:25:03.562Z,1011.51
2022-10-22T03:30:03.431Z,1011.6
2022-10-22T03:35:03.453Z,1011.81
2022-10-22T03:40:03.082Z,1011.89
2022-10-22T03:45:02.614Z,1011.93
2022-10-22T03:50:02.931Z,1011.97
2022-10-22T03:55:04.298Z,1012.02
2022-10-22T04:00:02.701Z,1011.9
2022-10-22T04:05:02.404Z,1012.02
2022-10-22T04:10:02.984Z,1012.06
2022-10-22T04:15:02.673Z,1012.02
2022-10-22T04:20:02.394Z,1012.15
2022-10-22T04:25:03.146Z,1012.26
2022-10-22T04:30:03.216Z,1012.23
2022-10-22T04:35:02.902Z,1012.3
2022-10-22T04:40:03.604Z,1012.31
2022-10-22T04:45:03.381Z,1012.35
2022-10-22T04:50:03.011Z,1012.27
2022-10-22T04:55:03.479Z,1012.34
2022-10-22T05:00:03.342Z,1012.3
2022-10-22T05:05:02.906Z,1012.25
2022-10-22T05:10:03.503Z,1012.21
2022-10-22T05:15:03.248Z,1012.18
2022-10-22T05:20:02.826Z,1012.34
2022-10-22T05:25:03.452Z,1012.31
2022-10-22T05:30:03.117Z,1012.35
2022-10-22T05:35:02.702Z,1012.34
2022-10-22T05:40:31.658Z,1012.29
2022-10-22T05:45:03.389Z,1012.2
2022-10-22T05:50:02.841Z,1012.18
2022-10-22T05:55:04.695Z,1012.36
2022-10-22T06:00:03.004Z,1012.46
2022-10-22T06:05:02.653Z,1012.57
2022-10-22T06:10:02.373Z,1012.63
2022-10-22T06:15:03.073Z,1012.63
2022-10-22T06:20:02.750Z,1012.66
2022-10-22T06:25:02.410Z,1012.6
2022-10-22T06:30:03.090Z,1012.7
2022-10-22T06:35:03.090Z,1012.74
2022-10-22T06:40:02.629Z,1012.72
2022-10-22T06:45:03.507Z,1012.84
2022-10-22T06:50:03.075Z,1012.94
2022-10-22T06:55:03.953Z,1012.98
2022-10-22T07:00:03.276Z,1013.13
2022-10-22T07:05:04.107Z,1013.27
2022-10-22T07:10:02.605Z,1013.46
2022-10-22T07:15:03.424Z,1013.46
2022-10-22T07:20:03.058Z,1013.59
2022-10-22T07:25:07.821Z,1013.54
2022-10-22T07:30:02.524Z,1013.7
2022-10-22T07:35:03.106Z,1013.62
2022-10-22T07:40:04.544Z,1013.67
2022-10-22T07:45:03.439Z,1013.65
2022-10-22T07:50:03.018Z,1013.9
2022-10-22T07:55:03.703Z,1013.98
2022-10-22T08:00:02.619Z,1014.06
2022-10-22T08:05:03.254Z,1014.09
2022-10-22T08:10:02.957Z,1014.17
2022-10-22T08:15:02.758Z,1014.25
2022-10-22T08:20:03.095Z,1014.31
2022-10-22T08:25:03.118Z,1014.32
2022-10-22T08:30:02.993Z,1014.21
2022-10-22T08:35:02.535Z,1014.3
2022-10-22T08:40:02.921Z,1014.3
2022-10-22T08:45:02.578Z,1014.38
2022-10-22T08:50:03.199Z,1014.31
2022-10-22T08:55:04.039Z,1014.29
2022-10-22T09:00:02.466Z,1014.32
2022-10-22T09:05:03.118Z,1014.41
2022-10-22T09:10:03.337Z,1014.47
2022-10-22T09:15:02.852Z,1014.55
2022-10-22T09:20:02.942Z,1014.49
2022-10-22T09:25:03.044Z,1014.5
2022-10-22T09:30:02.709Z,1014.51
2022-10-22T09:35:03.273Z,1014.53
2022-10-22T09:40:02.624Z,1014.6
2022-10-22T09:45:02.768Z,1014.7
2022-10-22T09:50:03.280Z,1014.65
2022-10-22T09:55:04.384Z,1014.72
2022-10-22T10:00:02.700Z,1014.82
2022-10-22T10:05:03.338Z,1014.81
2022-10-22T10:10:02.977Z,1014.83
2022-10-22T10:15:02.776Z,1014.86
2022-10-22T10:20:04.769Z,1014.88
2022-10-22T10:25:03.038Z,1014.84
2022-10-22T10:35:03.541Z,1014.91
2022-10-22T10:40:03.213Z,1014.87
2022-10-22T10:45:02.891Z,1014.91
2022-10-22T10:50:02.566Z,1014.79
2022-10-22T10:55:04.302Z,1014.92
2022-10-22T11:00:02.857Z,1014.94
2022-10-22T11:05:02.505Z,1014.89
2022-10-22T11:10:03.149Z,1014.97
2022-10-22T11:15:03.048Z,1014.93
2022-10-22T11:20:02.692Z,1014.9
2022-10-22T11:25:02.326Z,1014.91
2022-10-22T11:30:03.143Z,1014.7
2022-10-22T11:35:02.622Z,1014.64
2022-10-22T11:40:02.479Z,1014.58
2022-10-22T11:45:03.149Z,1014.57
2022-10-22T11:50:02.758Z,1014.63
2022-10-22T11:55:03.751Z,1014.59
2022-10-22T12:00:03.252Z,1014.57
2022-10-22T12:05:02.851Z,1014.69
2022-10-22T12:10:02.502Z,1014.62
2022-10-22T12:15:03.217Z,1014.53
2022-10-22T12:20:03.082Z,1014.58
2022-10-22T12:25:02.438Z,1014.56
2022-10-22T12:30:03.137Z,1014.56
2022-10-22T12:35:02.717Z,1014.6
2022-10-22T12:40:02.626Z,1014.71
2022-10-22T12:45:02.407Z,1014.62
2022-10-22T12:50:03.020Z,1014.6
2022-10-22T12:55:04.352Z,1014.73
2022-10-22T13:00:02.855Z,1014.66
2022-10-22T13:05:03.362Z,1014.64
2022-10-22T13:10:03.129Z,1014.66
2022-10-22T13:15:02.856Z,1014.67
2022-10-22T13:20:03.547Z,1014.77
2022-10-22T13:25:03.194Z,1014.69
2022-10-22T13:30:02.815Z,1014.7
2022-10-22T13:35:03.429Z,1014.77
2022-10-22T13:40:11.307Z,1014.77
2022-10-22T13:45:03.065Z,1014.72
2022-10-22T13:50:03.347Z,1014.75
2022-10-22T13:55:04.452Z,1014.66
2022-10-22T14:00:03.356Z,1014.78
2022-10-22T14:05:02.822Z,1014.86
2022-10-22T14:10:03.419Z,1014.76
2022-10-22T14:15:02.679Z,1014.81
2022-10-22T14:20:02.324Z,1014.75
2022-10-22T14:25:03.195Z,1014.79
2022-10-22T14:30:02.977Z,1014.79
2022-10-22T14:35:02.505Z,1014.81
2022-10-22T14:40:03.092Z,1014.79
2022-10-22T14:45:02.684Z,1014.77
2022-10-22T14:50:02.328Z,1014.84
2022-10-22T14:55:05.320Z,1014.75
2022-10-22T15:00:02.735Z,1014.91
2022-10-22T15:05:02.351Z,1014.85
2022-10-22T15:10:03.140Z,1015.04
2022-10-22T15:15:02.972Z,1015.1
2022-10-22T15:20:02.666Z,1015.09
2022-10-22T15:25:03.900Z,1015.22
2022-10-22T15:35:03.320Z,1015.33
2022-10-22T15:40:02.984Z,1015.37
2022-10-22T15:45:02.994Z,1015.36
2022-10-22T15:50:03.055Z,1015.26
2022-10-22T15:55:05.560Z,1015.36
2022-10-22T16:00:03.885Z,1015.37
2022-10-22T16:05:02.613Z,1015.48
2022-10-22T16:10:03.820Z,1015.45
2022-10-22T16:15:02.955Z,1015.59
2022-10-22T16:20:02.595Z,1015.6
2022-10-22T16:25:04.031Z,1015.65
2022-10-22T16:30:03.488Z,1015.7
2022-10-22T16:35:03.493Z,1015.84
2022-10-22T16:40:05.710Z,1015.78
2022-10-22T16:45:03.067Z,1015.82
2022-10-22T16:50:02.658Z,1015.92
2022-10-22T16:55:04.543Z,1015.98
2022-10-22T17:00:02.752Z,1016.1
2022-10-22T17:05:02.374Z,1016.17
2022-10-22T17:10:03.016Z,1016.15
2022-10-22T17:15:02.682Z,1016.33
2022-10-22T17:20:02.596Z,1016.45
2022-10-22T17:25:03.470Z,1016.42
2022-10-22T17:30:03.185Z,1016.58
2022-10-22T17:35:02.996Z,1016.65
2022-10-22T17:40:02.787Z,1016.67
2022-10-22T17:45:03.461Z,1016.73
2022-10-22T17:50:03.045Z,1016.74
2022-10-22T17:55:03.548Z,1016.82
2022-10-22T18:00:03.593Z,1016.78
2022-10-22T18:05:08.619Z,1016.87
2022-10-22T18:10:03.320Z,1016.85
2022-10-22T18:15:02.975Z,1016.98
2022-10-22T18:20:03.593Z,1016.87
2022-10-22T18:25:03.093Z,1016.97
2022-10-22T18:30:02.781Z,1016.97
2022-10-22T18:35:03.558Z,1016.94
2022-10-22T18:40:03.203Z,1016.88
2022-10-22T18:45:02.853Z,1016.9
2022-10-22T18:50:03.313Z,1016.96
2022-10-22T18:55:04.169Z,1016.94
2022-10-22T19:00:03.535Z,1016.91
2022-10-22T19:05:03.147Z,1017.04
2022-10-22T19:10:02.830Z,1017.11
2022-10-22T19:15:03.508Z,1017.07
2022-10-22T19:20:03.111Z,1017.12
2022-10-22T19:25:03.215Z,1017.18
2022-10-22T19:30:03.147Z,1017.33
2022-10-22T19:35:03.084Z,1017.43
2022-10-22T19:40:02.714Z,1017.53
2022-10-22T19:45:03.410Z,1017.51
2022-10-22T19:50:03.223Z,1017.6
2022-10-22T19:55:04.026Z,1017.65
2022-10-22T20:00:03.066Z,1017.66
2022-10-22T20:05:03.037Z,1017.73
2022-10-22T20:10:02.307Z,1017.77
2022-10-22T20:15:02.984Z,1017.79
2022-10-22T20:20:02.627Z,1017.84
2022-10-22T20:25:02.403Z,1017.88
2022-10-22T20:30:03.002Z,1017.96
2022-10-22T20:35:02.711Z,1018
2022-10-22T20:40:02.335Z,1017.93
2022-10-22T20:45:03.005Z,1018.01
2022-10-22T20:50:02.768Z,1018.04
2022-10-22T20:55:03.924Z,1018.02
2022-10-22T21:00:03.048Z,1018.06
2022-10-22T21:05:02.696Z,1018.15
2022-10-22T21:10:02.375Z,1018.27
2022-10-22T21:15:03.027Z,1018.2
2022-10-22T21:20:02.744Z,1018.19
2022-10-22T21:25:02.402Z,1018.23
2022-10-22T21:30:02.978Z,1018.29
2022-10-22T21:35:02.661Z,1018.3
2022-10-22T21:40:02.377Z,1018.3
2022-10-22T21:45:03.598Z,1018.27
2022-10-22T21:50:02.895Z,1018.23
2022-10-22T21:55:04.087Z,1018.23
2022-10-22T22:00:03.249Z,1018.2
2022-10-22T22:05:02.927Z,1018.28
2022-10-22T22:10:02.333Z,1018.23
2022-10-22T22:15:03.412Z,1018.21
2022-10-22T22:20:03.413Z,1018.25
2022-10-22T22:25:02.864Z,1018.15
2022-10-22T22:30:03.518Z,1018.16
2022-10-22T22:35:03.081Z,1018.21
2022-10-22T22:40:02.651Z,1018.18
2022-10-22T22:45:02.895Z,1018.2
2022-10-22T22:50:03.420Z,1018.14
2022-10-22T22:55:04.476Z,1018.18
2022-10-22T23:00:02.697Z,1018.18
2022-10-22T23:05:03.332Z,1018.24
2022-10-22T23:10:03.219Z,1018.24
2022-10-22T23:15:02.896Z,1018.21
2022-10-22T23:20:02.590Z,1018.19
2022-10-22T23:25:03.213Z,1018.3
2022-10-22T23:30:03.123Z,1018.37
2022-10-22T23:35:02.717Z,1018.36
2022-10-22T23:40:03.366Z,1018.35
2022-10-22T23:45:02.905Z,1018.31
2022-10-22T23:50:02.539Z,1018.32
2022-10-22T23:55:04.321Z,1018.36
