createdAt,value
2023-02-17T10:02:51.044Z,78
2023-02-17T10:03:01.958Z,78
2023-02-17T10:03:04.167Z,78
2023-02-17T10:11:05.709Z,77
2023-02-17T13:17:13.983Z,72
2023-02-17T14:58:12.910Z,70
2023-02-17T15:10:22.836Z,70
2023-02-17T15:11:35.745Z,70
2023-02-17T15:32:17.131Z,72
2023-02-17T15:33:30.005Z,72
2023-02-17T15:34:42.688Z,72
2023-02-17T15:35:55.710Z,72
2023-02-17T15:37:09.212Z,72
2023-02-17T15:38:21.978Z,72
2023-02-17T15:39:35.043Z,72
2023-02-17T15:40:48.183Z,72
2023-02-17T15:42:01.004Z,72
2023-02-17T15:43:14.199Z,72
2023-02-17T15:44:26.843Z,72
2023-02-17T15:45:39.994Z,72
2023-02-17T15:46:53.199Z,72
2023-02-17T15:48:06.222Z,73
2023-02-17T15:49:18.967Z,73
2023-02-17T15:50:31.986Z,73
2023-02-17T15:51:44.956Z,73
2023-02-17T15:52:57.820Z,73
2023-02-17T15:54:11.000Z,73
2023-02-17T15:55:23.672Z,73
2023-02-17T15:56:36.979Z,73
2023-02-17T15:57:49.849Z,73
2023-02-17T15:59:03.175Z,73
2023-02-17T16:00:16.013Z,74
2023-02-17T16:01:28.871Z,74
2023-02-17T16:02:41.903Z,74
2023-02-17T16:03:54.939Z,74
2023-02-17T16:05:07.926Z,74
2023-02-17T16:06:21.153Z,74
2023-02-17T16:07:33.967Z,74
2023-02-17T16:08:46.946Z,74
2023-02-17T16:09:59.995Z,74
2023-02-17T16:11:12.968Z,74
2023-02-17T16:12:25.941Z,74
2023-02-17T16:13:39.016Z,74
2023-02-17T16:14:51.931Z,74
2023-02-17T16:16:05.203Z,74
2023-02-17T16:17:17.958Z,74
2023-02-17T16:18:30.665Z,74
2023-02-17T16:19:43.997Z,74
2023-02-17T16:20:56.959Z,74
2023-02-17T16:22:10.133Z,74
2023-02-17T16:23:22.962Z,74
2023-02-17T16:24:35.831Z,74
2023-02-17T16:25:48.828Z,74
2023-02-17T16:27:01.982Z,74
2023-02-17T16:28:14.982Z,74
2023-02-17T16:29:28.174Z,74
2023-02-17T16:30:41.336Z,74
2023-02-17T16:53:48.019Z,74
2023-02-17T16:55:01.068Z,74
2023-02-17T16:56:13.976Z,74
2023-02-17T16:57:26.959Z,74
2023-02-17T16:58:39.981Z,74
2023-02-17T16:59:52.976Z,74
2023-02-17T17:01:05.972Z,74
2023-02-17T17:02:21.709Z,74
2023-02-17T17:03:31.991Z,74
2023-02-17T17:04:44.994Z,74
2023-02-17T17:05:58.145Z,75
2023-02-17T17:07:10.965Z,75
2023-02-17T17:08:23.988Z,75
2023-02-17T17:09:37.170Z,75
2023-02-17T17:10:49.975Z,75
2023-02-17T17:12:02.989Z,75
2023-02-17T17:13:15.968Z,75
2023-02-17T17:14:28.975Z,75
2023-02-17T17:15:41.998Z,75
2023-02-17T17:16:55.014Z,75
2023-02-17T17:18:07.999Z,75
2023-02-17T17:19:21.438Z,75
2023-02-17T17:20:34.009Z,75
2023-02-17T17:21:46.982Z,75
2023-02-17T17:22:59.985Z,75
2023-02-17T17:24:12.979Z,75
2023-02-17T17:25:25.944Z,75
2023-02-17T17:26:38.950Z,75
2023-02-17T17:27:51.946Z,75
2023-02-17T17:29:04.963Z,75
2023-02-17T17:30:18.219Z,75
2023-02-17T17:31:31.080Z,76
2023-02-17T17:32:43.954Z,75
2023-02-17T17:33:56.968Z,75
2023-02-17T17:35:09.967Z,75
2023-02-17T17:36:22.968Z,76
2023-02-17T17:37:37.078Z,76
2023-02-17T17:38:48.989Z,76
2023-02-17T17:40:01.986Z,76
2023-02-17T17:41:14.968Z,76
2023-02-17T17:42:28.025Z,76
2023-02-17T17:43:40.979Z,76
2023-02-17T17:44:53.961Z,76
2023-02-17T17:46:07.253Z,76
2023-02-17T17:47:29.688Z,76
2023-02-17T17:48:32.985Z,76
2023-02-17T17:49:45.940Z,76
2023-02-17T17:50:58.960Z,76
2023-02-17T17:52:11.959Z,76
2023-02-17T17:53:24.972Z,76
2023-02-17T17:54:37.983Z,76
2023-02-17T17:55:50.976Z,76
2023-02-17T17:57:04.005Z,76
2023-02-17T17:58:16.981Z,76
2023-02-17T17:59:29.958Z,77
2023-02-17T18:00:43.030Z,77
2023-02-17T18:01:55.993Z,76
2023-02-17T18:03:08.978Z,76
2023-02-17T18:04:21.994Z,76
2023-02-17T18:05:35.120Z,76
2023-02-17T18:06:47.953Z,76
2023-02-17T18:08:00.930Z,77
2023-02-17T18:09:30.199Z,76
2023-02-17T18:10:26.987Z,76
2023-02-17T18:11:39.974Z,76
2023-02-17T18:12:52.978Z,77
2023-02-17T18:14:06.009Z,77
2023-02-17T18:15:19.077Z,77
2023-02-17T18:16:32.120Z,77
2023-02-17T18:17:44.955Z,77
2023-02-17T18:18:57.979Z,77
2023-02-17T18:20:12.008Z,77
2023-02-17T18:21:23.967Z,77
2023-02-17T18:22:36.979Z,77
2023-02-17T18:23:49.991Z,77
2023-02-17T18:25:02.967Z,77
2023-02-17T18:26:15.976Z,77
2023-02-17T18:27:28.965Z,77
2023-02-17T18:28:41.996Z,77
2023-02-17T18:29:54.974Z,77
2023-02-17T18:31:08.144Z,77
2023-02-17T18:32:21.563Z,77
2023-02-17T18:33:33.936Z,77
2023-02-17T18:34:46.962Z,77
2023-02-17T18:35:59.980Z,77
2023-02-17T18:37:12.976Z,77
2023-02-17T18:38:25.958Z,77
2023-02-17T18:39:38.953Z,77
2023-02-17T18:40:51.860Z,77
2023-02-17T18:42:05.192Z,77
2023-02-17T18:43:17.720Z,77
2023-02-17T18:44:31.054Z,77
2023-02-17T18:45:43.984Z,77
2023-02-17T18:46:56.974Z,77
2023-02-17T18:48:09.983Z,77
2023-02-17T18:49:23.957Z,77
2023-02-17T18:50:35.985Z,77
2023-02-17T18:51:48.961Z,77
2023-02-17T18:53:03.601Z,77
2023-02-17T18:54:14.980Z,77
2023-02-17T18:55:28.024Z,77
2023-02-17T18:56:41.060Z,77
2023-02-17T18:57:54.050Z,77
2023-02-17T18:59:06.978Z,77
2023-02-17T19:00:20.198Z,78
2023-02-17T19:01:33.043Z,79
2023-02-17T19:02:45.939Z,79
2023-02-17T19:03:58.962Z,79
2023-02-17T19:05:12.152Z,79
2023-02-17T19:06:24.960Z,79
2023-02-17T19:07:37.967Z,79
2023-02-17T19:08:51.004Z,79
2023-02-17T19:10:04.003Z,79
2023-02-17T19:11:17.021Z,79
2023-02-17T19:12:29.965Z,79
2023-02-17T19:13:42.996Z,79
2023-02-17T19:14:56.162Z,79
2023-02-17T19:16:09.747Z,79
2023-02-17T19:17:21.955Z,79
2023-02-17T19:18:35.089Z,79
2023-02-17T19:19:47.999Z,79
2023-02-17T19:21:01.167Z,79
2023-02-17T19:22:13.810Z,79
2023-02-17T19:23:26.871Z,79
2023-02-17T19:24:40.002Z,79
2023-02-17T19:25:52.989Z,80
2023-02-17T19:27:05.988Z,79
2023-02-17T19:28:19.203Z,79
2023-02-17T19:29:31.845Z,80
2023-02-17T19:30:44.984Z,79
2023-02-17T19:31:58.190Z,79
2023-02-17T19:33:10.869Z,79
2023-02-17T19:34:23.997Z,79
2023-02-17T19:35:36.943Z,79
2023-02-17T19:36:50.118Z,79
2023-02-17T19:38:02.865Z,79
2023-02-17T19:39:16.510Z,79
2023-02-17T19:40:28.959Z,79
2023-02-17T19:41:41.903Z,79
2023-02-17T19:42:54.985Z,79
2023-02-17T19:44:07.985Z,79
2023-02-17T19:45:20.933Z,80
2023-02-17T19:46:33.709Z,80
2023-02-17T19:47:47.044Z,79
2023-02-17T19:48:59.936Z,80
2023-02-17T19:50:13.010Z,80
2023-02-17T19:51:26.005Z,80
2023-02-17T19:52:38.946Z,80
2023-02-17T19:53:51.960Z,80
2023-02-17T19:55:05.586Z,80
2023-02-17T19:56:17.965Z,80
2023-02-17T19:57:30.951Z,80
2023-02-17T19:58:43.968Z,80
2023-02-17T19:59:56.945Z,80
2023-02-17T20:01:09.984Z,80
2023-02-17T20:02:22.956Z,80
2023-02-17T20:03:36.108Z,80
2023-02-17T20:04:49.065Z,80
2023-02-17T20:06:01.961Z,80
2023-02-17T20:07:14.947Z,80
2023-02-17T20:08:27.984Z,80
2023-02-17T20:09:41.002Z,80
2023-02-17T20:10:53.958Z,80
2023-02-17T20:12:06.935Z,80
2023-02-17T20:13:19.948Z,80
2023-02-17T20:14:33.434Z,80
2023-02-17T20:15:46.131Z,80
2023-02-17T20:16:58.962Z,80
2023-02-17T20:18:11.840Z,80
2023-02-17T20:19:24.957Z,80
2023-02-17T20:20:37.923Z,80
2023-02-17T20:21:50.969Z,81
2023-02-17T20:23:04.043Z,81
2023-02-17T20:24:16.987Z,81
2023-02-17T20:25:29.990Z,81
2023-02-17T20:26:43.132Z,81
2023-02-17T20:27:55.966Z,81
2023-02-17T20:29:08.961Z,81
2023-02-17T20:30:21.891Z,81
2023-02-17T20:31:35.094Z,81
2023-02-17T20:32:48.044Z,81
2023-02-17T20:34:01.517Z,81
2023-02-17T20:35:13.966Z,80
2023-02-17T20:36:26.931Z,81
2023-02-17T20:37:40.002Z,81
2023-02-17T20:38:52.970Z,81
2023-02-17T20:40:05.954Z,81
2023-02-17T20:41:18.960Z,81
2023-02-17T20:42:32.032Z,81
2023-02-17T20:43:44.687Z,82
2023-02-17T20:44:58.042Z,81
2023-02-17T20:46:11.424Z,81
2023-02-17T20:47:24.009Z,81
2023-02-17T20:48:36.978Z,81
2023-02-17T20:49:50.183Z,82
2023-02-17T20:51:03.020Z,82
2023-02-17T20:52:16.035Z,82
2023-02-17T20:53:28.984Z,82
2023-02-17T20:54:42.152Z,82
2023-02-17T20:55:54.995Z,81
2023-02-17T20:57:07.990Z,81
2023-02-17T20:58:20.956Z,81
2023-02-17T20:59:33.985Z,81
2023-02-17T21:00:47.500Z,82
2023-02-17T21:01:59.966Z,82
2023-02-17T21:03:13.051Z,82
2023-02-17T21:04:25.949Z,82
2023-02-17T21:05:38.980Z,82
2023-02-17T21:06:51.938Z,82
2023-02-17T21:08:04.831Z,82
2023-02-17T21:09:18.020Z,82
2023-02-17T21:10:30.962Z,82
2023-02-17T21:11:43.841Z,82
2023-02-17T21:12:57.120Z,82
2023-02-17T21:14:09.972Z,82
2023-02-17T21:15:22.983Z,82
2023-02-17T21:16:35.949Z,82
2023-02-17T21:17:49.006Z,82
2023-02-17T21:19:01.973Z,82
2023-02-17T21:20:15.138Z,82
2023-02-17T21:21:28.297Z,82
2023-02-17T21:22:40.966Z,82
2023-02-17T21:23:53.962Z,82
2023-02-17T21:25:07.097Z,82
2023-02-17T21:26:20.006Z,83
2023-02-17T21:27:32.866Z,82
2023-02-17T21:28:45.957Z,82
2023-02-17T21:29:59.018Z,82
2023-02-17T21:31:12.049Z,82
2023-02-17T21:36:03.703Z,82
