createdAt,value
2023-08-07T00:02:33.217Z,17.23
2023-08-07T00:05:18.459Z,17.56
2023-08-07T00:08:03.397Z,17.27
2023-08-07T00:10:49.928Z,17.44
2023-08-07T00:13:35.426Z,17.38
2023-08-07T00:16:21.140Z,17.08
2023-08-07T00:19:06.482Z,17.17
2023-08-07T00:21:51.917Z,17.16
2023-08-07T00:24:37.638Z,17.41
2023-08-07T00:27:23.210Z,17.02
2023-08-07T00:30:09.552Z,16.75
2023-08-07T00:32:55.022Z,16.68
2023-08-07T00:35:40.300Z,16.63
2023-08-07T00:38:25.651Z,16.62
2023-08-07T00:41:11.043Z,16.37
2023-08-07T00:43:56.292Z,16.52
2023-08-07T00:46:42.033Z,16.66
2023-08-07T00:49:28.198Z,16.62
2023-08-07T00:52:13.558Z,16.54
2023-08-07T00:54:58.801Z,16.80
2023-08-07T00:57:43.989Z,16.66
2023-08-07T01:00:31.617Z,16.76
2023-08-07T01:03:17.396Z,16.63
2023-08-07T01:06:02.929Z,17.37
2023-08-07T01:08:49.178Z,16.77
2023-08-07T01:11:41.096Z,16.66
2023-08-07T01:14:48.837Z,16.75
2023-08-07T01:17:36.035Z,16.90
2023-08-07T01:20:21.553Z,16.69
2023-08-07T01:23:06.924Z,16.70
2023-08-07T01:25:52.729Z,16.64
2023-08-07T01:28:42.466Z,16.91
2023-08-07T01:31:32.992Z,16.77
2023-08-07T01:34:21.902Z,16.99
2023-08-07T01:37:08.798Z,16.70
2023-08-07T01:39:56.394Z,16.56
2023-08-07T01:42:42.041Z,16.61
2023-08-07T01:45:29.970Z,16.62
2023-08-07T01:48:15.275Z,17.18
2023-08-07T01:51:00.248Z,16.38
2023-08-07T01:53:45.448Z,15.98
2023-08-07T01:56:31.298Z,16.01
2023-08-07T01:59:16.369Z,16.13
2023-08-07T02:02:02.256Z,16.08
2023-08-07T02:04:47.925Z,16.25
2023-08-07T02:07:33.788Z,16.40
2023-08-07T02:10:19.466Z,16.67
2023-08-07T02:13:05.341Z,16.15
2023-08-07T02:15:51.175Z,15.98
2023-08-07T02:18:37.057Z,15.97
2023-08-07T02:21:22.375Z,16.03
2023-08-07T02:24:09.060Z,16.13
2023-08-07T02:26:54.625Z,16.00
2023-08-07T02:29:40.867Z,16.24
2023-08-07T02:32:26.296Z,16.05
2023-08-07T02:35:12.602Z,16.35
2023-08-07T02:37:57.826Z,16.34
2023-08-07T02:40:44.748Z,15.99
2023-08-07T02:43:29.947Z,16.05
2023-08-07T02:46:15.780Z,15.84
2023-08-07T02:49:01.284Z,15.81
2023-08-07T02:51:47.554Z,15.99
2023-08-07T02:54:32.536Z,16.00
2023-08-07T02:57:18.054Z,16.02
2023-08-07T03:00:03.945Z,16.26
2023-08-07T03:02:49.108Z,16.15
2023-08-07T03:05:35.059Z,16.09
2023-08-07T03:08:20.546Z,16.00
2023-08-07T03:11:06.024Z,15.97
2023-08-07T03:13:51.427Z,16.03
2023-08-07T03:16:36.869Z,16.27
2023-08-07T03:19:23.004Z,16.16
2023-08-07T03:22:08.870Z,16.04
2023-08-07T03:24:53.781Z,16.01
2023-08-07T03:27:38.896Z,15.99
2023-08-07T03:30:23.769Z,15.95
2023-08-07T03:33:09.155Z,16.05
2023-08-07T03:35:54.787Z,16.21
2023-08-07T03:38:40.037Z,16.03
2023-08-07T03:41:25.951Z,16.45
2023-08-07T03:44:11.180Z,16.27
2023-08-07T03:46:59.111Z,16.28
2023-08-07T03:49:44.722Z,16.22
2023-08-07T03:52:30.266Z,16.13
2023-08-07T03:55:15.537Z,16.06
2023-08-07T03:58:01.019Z,16.33
2023-08-07T04:00:46.914Z,16.10
2023-08-07T04:03:32.429Z,16.00
2023-08-07T04:06:18.180Z,16.12
2023-08-07T04:09:04.859Z,16.21
2023-08-07T04:11:50.250Z,16.35
2023-08-07T04:14:36.117Z,16.28
2023-08-07T04:17:21.882Z,16.20
2023-08-07T04:20:07.848Z,16.00
2023-08-07T04:22:53.138Z,15.91
2023-08-07T04:25:38.251Z,15.99
2023-08-07T04:28:24.035Z,16.04
2023-08-07T04:31:09.842Z,15.80
2023-08-07T04:33:55.260Z,16.17
2023-08-07T04:36:40.862Z,16.32
2023-08-07T04:39:26.183Z,16.31
2023-08-07T04:42:11.890Z,16.05
2023-08-07T04:44:57.197Z,16.30
2023-08-07T04:47:42.962Z,16.16
2023-08-07T04:50:28.299Z,16.20
2023-08-07T04:53:13.517Z,16.32
2023-08-07T04:56:01.051Z,16.20
2023-08-07T04:58:46.760Z,16.00
2023-08-07T05:01:31.966Z,15.96
2023-08-07T05:04:17.179Z,15.89
2023-08-07T05:07:02.597Z,15.86
2023-08-07T05:09:47.853Z,16.26
2023-08-07T05:12:33.206Z,16.04
2023-08-07T05:15:18.352Z,16.69
2023-08-07T05:18:03.425Z,16.07
2023-08-07T05:20:49.253Z,16.24
2023-08-07T05:23:34.896Z,16.30
2023-08-07T05:26:20.221Z,16.16
2023-08-07T05:29:05.840Z,16.21
2023-08-07T05:31:51.741Z,16.47
2023-08-07T05:34:37.195Z,16.27
2023-08-07T05:37:23.119Z,16.65
2023-08-07T05:40:08.931Z,16.15
2023-08-07T05:42:54.458Z,16.73
2023-08-07T05:45:39.917Z,16.53
2023-08-07T05:48:25.540Z,16.44
2023-08-07T05:51:10.762Z,16.40
2023-08-07T05:53:56.695Z,16.18
2023-08-07T05:56:42.265Z,16.41
2023-08-07T05:59:27.433Z,16.24
2023-08-07T06:02:13.385Z,16.14
2023-08-07T06:04:58.548Z,16.16
2023-08-07T06:07:44.649Z,16.23
2023-08-07T06:10:30.441Z,16.11
2023-08-07T06:13:26.534Z,16.55
2023-08-07T06:16:15.946Z,16.27
2023-08-07T06:19:01.676Z,15.88
2023-08-07T06:21:46.902Z,16.01
2023-08-07T06:24:32.268Z,16.18
2023-08-07T06:27:18.357Z,16.11
2023-08-07T06:30:04.429Z,16.00
2023-08-07T06:32:50.130Z,15.76
2023-08-07T06:35:43.829Z,16.28
2023-08-07T06:38:29.106Z,16.51
2023-08-07T06:41:14.685Z,16.50
2023-08-07T06:44:00.291Z,16.38
2023-08-07T06:46:45.622Z,16.31
2023-08-07T06:49:33.518Z,16.45
2023-08-07T06:52:18.936Z,16.16
2023-08-07T06:55:05.252Z,16.24
2023-08-07T06:57:50.212Z,16.18
2023-08-07T07:00:36.296Z,15.80
2023-08-07T07:03:22.642Z,16.11
2023-08-07T07:06:07.944Z,16.05
2023-08-07T07:08:56.615Z,16.19
2023-08-07T07:11:41.979Z,15.91
2023-08-07T07:14:27.176Z,15.88
2023-08-07T07:17:12.596Z,15.87
2023-08-07T07:19:58.360Z,15.99
2023-08-07T07:22:43.629Z,16.05
2023-08-07T07:25:28.965Z,15.94
2023-08-07T07:28:15.108Z,16.10
2023-08-07T07:31:00.412Z,16.32
2023-08-07T07:33:45.738Z,16.42
2023-08-07T07:36:32.506Z,16.79
2023-08-07T07:39:18.870Z,16.69
2023-08-07T07:42:05.928Z,16.86
2023-08-07T07:44:51.699Z,16.98
2023-08-07T07:47:37.636Z,16.86
2023-08-07T07:50:23.468Z,16.79
2023-08-07T07:53:08.637Z,16.93
2023-08-07T07:55:54.356Z,16.64
2023-08-07T07:58:41.908Z,16.61
2023-08-07T08:01:27.468Z,16.67
2023-08-07T08:04:12.814Z,16.59
2023-08-07T08:06:58.211Z,16.66
2023-08-07T08:09:44.834Z,16.61
2023-08-07T08:12:32.548Z,16.58
2023-08-07T08:15:17.959Z,16.67
2023-08-07T08:21:23.928Z,17.26
2023-08-07T08:24:09.549Z,17.54
2023-08-07T08:26:55.200Z,17.60
2023-08-07T08:29:40.480Z,17.62
2023-08-07T08:32:25.910Z,17.62
2023-08-07T08:35:11.599Z,17.29
2023-08-07T08:37:56.814Z,17.06
2023-08-07T08:40:42.566Z,17.77
2023-08-07T08:43:29.336Z,18.00
2023-08-07T08:46:17.480Z,18.14
2023-08-07T08:49:04.542Z,18.03
2023-08-07T08:51:50.818Z,18.46
2023-08-07T08:54:37.883Z,18.61
2023-08-07T08:57:24.174Z,18.55
2023-08-07T09:00:18.684Z,18.94
2023-08-07T09:03:04.345Z,19.06
2023-08-07T09:05:54.326Z,19.18
2023-08-07T09:08:43.165Z,18.73
2023-08-07T09:11:29.138Z,18.32
2023-08-07T09:14:21.598Z,18.19
2023-08-07T09:17:14.351Z,17.88
2023-08-07T09:20:00.606Z,17.63
2023-08-07T09:22:46.375Z,17.39
2023-08-07T09:25:37.124Z,17.47
2023-08-07T09:28:22.927Z,17.57
2023-08-07T09:31:10.232Z,17.37
2023-08-07T09:33:55.584Z,17.37
2023-08-07T09:36:42.147Z,17.70
2023-08-07T09:39:30.863Z,17.73
2023-08-07T09:42:18.175Z,17.63
2023-08-07T09:45:04.214Z,17.80
2023-08-07T09:48:03.067Z,17.90
2023-08-07T09:50:48.815Z,18.16
2023-08-07T09:53:34.214Z,18.40
2023-08-07T09:56:20.066Z,18.54
2023-08-07T09:59:06.146Z,19.02
2023-08-07T10:01:51.847Z,19.32
2023-08-07T10:04:38.562Z,19.23
2023-08-07T10:07:24.640Z,19.03
2023-08-07T10:10:11.183Z,18.93
2023-08-07T10:12:57.672Z,18.83
2023-08-07T10:15:44.132Z,19.03
2023-08-07T10:18:29.689Z,19.40
2023-08-07T10:21:14.947Z,19.31
2023-08-07T10:24:04.197Z,19.24
2023-08-07T10:26:51.011Z,18.82
2023-08-07T10:29:37.525Z,18.46
2023-08-07T10:32:24.739Z,18.05
2023-08-07T10:35:10.614Z,18.07
2023-08-07T10:37:56.164Z,17.92
2023-08-07T10:41:16.020Z,18.10
2023-08-07T10:44:01.064Z,18.56
2023-08-07T10:46:57.481Z,18.72
2023-08-07T10:49:42.803Z,18.51
2023-08-07T10:52:29.091Z,18.28
2023-08-07T10:55:15.845Z,17.84
2023-08-07T10:58:01.394Z,17.88
2023-08-07T11:00:49.941Z,17.80
2023-08-07T11:03:37.464Z,17.58
2023-08-07T11:06:42.625Z,17.37
2023-08-07T11:09:28.014Z,16.77
2023-08-07T11:12:13.460Z,16.29
2023-08-07T11:14:59.009Z,16.01
2023-08-07T11:17:44.795Z,15.96
2023-08-07T11:20:30.524Z,16.18
2023-08-07T11:23:15.647Z,15.85
2023-08-07T11:26:01.278Z,15.88
2023-08-07T11:28:46.405Z,15.90
2023-08-07T11:31:32.197Z,16.35
2023-08-07T11:34:21.193Z,16.27
2023-08-07T11:37:07.772Z,16.36
2023-08-07T11:39:53.181Z,16.65
2023-08-07T11:42:38.582Z,16.74
2023-08-07T11:45:25.728Z,17.13
2023-08-07T11:48:12.225Z,17.28
2023-08-07T11:50:58.932Z,17.24
2023-08-07T11:53:44.656Z,17.51
2023-08-07T11:56:30.986Z,17.73
2023-08-07T11:59:23.892Z,17.98
2023-08-07T12:02:15.992Z,18.32
2023-08-07T12:05:01.985Z,18.65
2023-08-07T12:07:48.795Z,19.15
2023-08-07T12:10:34.126Z,19.14
2023-08-07T12:13:24.838Z,19.84
2023-08-07T12:16:10.866Z,19.53
2023-08-07T12:18:56.881Z,19.20
2023-08-07T12:21:43.144Z,18.79
2023-08-07T12:24:29.689Z,18.38
2023-08-07T12:27:14.644Z,18.43
2023-08-07T12:30:00.359Z,18.66
2023-08-07T12:32:46.948Z,18.66
2023-08-07T12:35:32.616Z,18.81
2023-08-07T12:38:18.835Z,18.86
2023-08-07T12:41:07.467Z,19.30
2023-08-07T12:43:54.261Z,19.70
2023-08-07T12:46:40.261Z,19.54
2023-08-07T12:49:26.264Z,19.23
2023-08-07T12:52:11.457Z,18.40
2023-08-07T12:55:00.971Z,17.89
2023-08-07T12:57:46.889Z,17.96
2023-08-07T13:00:35.073Z,18.68
2023-08-07T13:03:22.897Z,19.22
2023-08-07T13:06:09.853Z,19.40
2023-08-07T13:08:55.699Z,19.42
2023-08-07T13:11:41.128Z,19.47
2023-08-07T13:14:26.756Z,19.87
2023-08-07T13:17:12.172Z,19.51
2023-08-07T13:19:57.455Z,19.56
2023-08-07T13:22:47.331Z,20.17
2023-08-07T13:25:33.235Z,19.74
2023-08-07T13:28:19.340Z,18.85
2023-08-07T13:31:05.278Z,18.78
2023-08-07T13:33:50.664Z,18.34
2023-08-07T13:36:37.614Z,18.30
2023-08-07T13:39:22.826Z,18.16
2023-08-07T13:42:08.350Z,17.97
2023-08-07T13:44:54.016Z,18.35
2023-08-07T13:47:39.525Z,18.95
2023-08-07T13:50:25.348Z,19.24
2023-08-07T13:53:14.985Z,19.61
2023-08-07T13:56:01.693Z,20.09
2023-08-07T13:58:47.307Z,19.93
2023-08-07T14:01:34.553Z,19.48
2023-08-07T14:04:19.907Z,19.45
2023-08-07T14:07:05.107Z,19.35
2023-08-07T14:09:53.190Z,19.60
2023-08-07T14:12:39.129Z,20.03
2023-08-07T14:15:25.910Z,20.26
2023-08-07T14:18:12.886Z,19.99
2023-08-07T14:21:03.374Z,20.08
2023-08-07T14:23:50.679Z,20.19
2023-08-07T14:26:36.158Z,19.64
2023-08-07T14:29:22.672Z,19.34
2023-08-07T14:32:08.152Z,19.44
2023-08-07T14:34:54.192Z,19.36
2023-08-07T14:37:41.596Z,19.30
2023-08-07T14:40:30.089Z,18.98
2023-08-07T14:43:15.683Z,18.66
2023-08-07T14:46:01.761Z,18.39
2023-08-07T14:48:48.093Z,17.85
2023-08-07T14:51:33.682Z,17.79
2023-08-07T14:54:19.187Z,17.96
2023-08-07T14:57:05.086Z,18.23
2023-08-07T14:59:51.081Z,18.38
2023-08-07T15:02:36.419Z,18.77
2023-08-07T15:05:21.410Z,18.89
2023-08-07T15:08:06.808Z,18.99
2023-08-07T15:10:53.535Z,18.78
2023-08-07T15:13:39.403Z,19.18
2023-08-07T15:16:25.113Z,19.12
2023-08-07T15:19:10.466Z,19.49
2023-08-07T15:21:56.463Z,19.62
2023-08-07T15:24:41.922Z,19.14
2023-08-07T15:27:27.200Z,19.11
2023-08-07T15:30:14.432Z,18.97
2023-08-07T15:33:00.738Z,18.61
2023-08-07T15:35:47.167Z,19.27
2023-08-07T15:38:34.664Z,19.25
2023-08-07T15:41:20.851Z,19.46
2023-08-07T15:44:07.185Z,19.58
2023-08-07T15:46:52.494Z,19.65
2023-08-07T15:49:38.343Z,19.34
2023-08-07T15:52:23.737Z,19.12
2023-08-07T15:55:11.639Z,18.88
2023-08-07T15:57:58.899Z,18.80
2023-08-07T16:00:44.296Z,18.73
2023-08-07T16:03:29.632Z,18.44
2023-08-07T16:06:15.567Z,18.36
2023-08-07T16:09:01.016Z,18.39
2023-08-07T16:11:49.792Z,18.67
2023-08-07T16:14:36.428Z,18.72
2023-08-07T16:17:23.748Z,18.61
2023-08-07T16:20:09.269Z,18.58
2023-08-07T16:22:55.449Z,18.43
2023-08-07T16:25:41.082Z,18.13
2023-08-07T16:28:26.512Z,17.85
2023-08-07T16:31:13.278Z,17.34
2023-08-07T16:33:58.580Z,16.98
2023-08-07T16:36:44.410Z,16.80
2023-08-07T16:39:29.927Z,16.78
2023-08-07T16:42:15.633Z,16.84
2023-08-07T16:45:00.651Z,16.70
2023-08-07T16:47:46.213Z,16.92
2023-08-07T16:50:31.854Z,17.28
2023-08-07T16:53:17.409Z,17.53
2023-08-07T16:56:02.811Z,17.15
2023-08-07T16:58:50.006Z,17.05
2023-08-07T17:01:35.522Z,17.09
2023-08-07T17:04:20.957Z,17.07
2023-08-07T17:07:06.968Z,17.02
2023-08-07T17:09:52.483Z,17.20
2023-08-07T17:12:37.776Z,17.14
2023-08-07T17:15:23.314Z,17.01
2023-08-07T17:18:08.586Z,17.13
2023-08-07T17:20:54.345Z,17.38
2023-08-07T17:23:41.396Z,17.19
2023-08-07T17:26:31.000Z,17.28
2023-08-07T17:29:16.503Z,17.21
2023-08-07T17:32:02.271Z,16.96
2023-08-07T17:34:49.939Z,16.98
2023-08-07T17:37:36.441Z,16.91
2023-08-07T17:40:24.378Z,17.07
2023-08-07T17:43:12.268Z,16.99
2023-08-07T17:45:57.663Z,16.83
2023-08-07T17:48:45.953Z,16.94
2023-08-07T17:51:31.634Z,16.95
2023-08-07T17:54:19.777Z,16.91
2023-08-07T17:57:10.220Z,16.70
2023-08-07T18:00:06.934Z,16.70
2023-08-07T18:02:52.195Z,16.64
2023-08-07T18:05:38.499Z,16.46
2023-08-07T18:08:24.214Z,16.73
2023-08-07T18:11:10.138Z,16.70
2023-08-07T18:13:55.928Z,16.57
2023-08-07T18:16:43.131Z,16.50
2023-08-07T18:19:29.453Z,16.50
2023-08-07T18:22:14.637Z,16.38
2023-08-07T18:25:00.087Z,16.16
2023-08-07T18:27:45.486Z,16.27
2023-08-07T18:30:34.256Z,16.31
2023-08-07T18:33:21.593Z,16.19
2023-08-07T18:36:07.128Z,16.03
2023-08-07T18:38:53.072Z,16.00
2023-08-07T18:41:38.759Z,16.13
2023-08-07T18:44:24.524Z,16.00
2023-08-07T18:47:11.664Z,15.99
2023-08-07T18:49:58.624Z,15.96
2023-08-07T18:52:46.256Z,15.72
2023-08-07T18:55:31.775Z,15.85
2023-08-07T18:58:16.935Z,15.80
2023-08-07T19:01:02.882Z,16.12
2023-08-07T19:03:52.249Z,16.23
2023-08-07T19:06:40.622Z,16.09
2023-08-07T19:09:29.494Z,15.96
2023-08-07T19:12:15.160Z,15.72
2023-08-07T19:15:04.818Z,15.58
2023-08-07T19:17:52.473Z,15.58
2023-08-07T19:20:37.793Z,15.89
2023-08-07T19:23:23.335Z,15.63
2023-08-07T19:26:09.658Z,15.71
2023-08-07T19:28:56.393Z,15.79
2023-08-07T19:31:42.360Z,15.47
2023-08-07T19:34:30.125Z,15.21
2023-08-07T19:37:16.022Z,15.45
2023-08-07T19:40:08.435Z,15.45
2023-08-07T19:42:54.744Z,15.38
2023-08-07T19:45:40.415Z,15.45
2023-08-07T19:48:25.692Z,15.40
2023-08-07T19:51:14.277Z,15.36
2023-08-07T19:54:02.798Z,15.23
2023-08-07T19:56:47.816Z,15.30
2023-08-07T19:59:34.014Z,15.18
2023-08-07T20:02:20.457Z,15.34
2023-08-07T20:05:07.713Z,15.35
2023-08-07T20:07:53.226Z,15.35
2023-08-07T20:10:39.614Z,15.40
2023-08-07T20:13:25.029Z,15.41
2023-08-07T20:16:12.416Z,15.50
2023-08-07T20:18:59.676Z,15.35
2023-08-07T20:21:47.276Z,15.26
2023-08-07T20:24:34.138Z,15.38
2023-08-07T20:27:19.382Z,15.26
2023-08-07T20:30:06.113Z,15.36
2023-08-07T20:32:52.421Z,15.53
2023-08-07T20:35:37.655Z,15.42
2023-08-07T20:38:24.918Z,15.33
2023-08-07T20:41:10.616Z,15.24
2023-08-07T20:43:55.720Z,15.35
2023-08-07T20:46:41.120Z,15.22
2023-08-07T20:49:26.890Z,15.41
2023-08-07T20:52:12.226Z,15.29
2023-08-07T20:54:59.581Z,15.50
2023-08-07T20:57:45.020Z,15.35
2023-08-07T21:00:30.569Z,15.46
2023-08-07T21:03:17.612Z,15.21
2023-08-07T21:06:03.885Z,15.20
2023-08-07T21:08:49.589Z,15.10
2023-08-07T21:11:35.063Z,15.11
2023-08-07T21:14:20.630Z,14.88
2023-08-07T21:17:08.216Z,15.08
2023-08-07T21:19:53.851Z,15.09
2023-08-07T21:22:40.140Z,15.02
2023-08-07T21:25:25.686Z,15.57
2023-08-07T21:28:11.316Z,15.10
2023-08-07T21:30:59.522Z,15.03
2023-08-07T21:33:46.142Z,14.99
2023-08-07T21:36:31.681Z,14.99
2023-08-07T21:39:17.228Z,15.06
2023-08-07T21:42:03.293Z,15.02
2023-08-07T21:44:48.852Z,15.23
2023-08-07T21:47:34.581Z,15.01
2023-08-07T21:50:20.290Z,14.94
2023-08-07T21:53:07.028Z,14.82
2023-08-07T21:55:52.497Z,14.83
2023-08-07T21:58:38.442Z,14.73
2023-08-07T22:01:25.545Z,14.85
2023-08-07T22:04:10.966Z,15.00
2023-08-07T22:06:57.487Z,14.85
2023-08-07T22:09:43.081Z,14.69
2023-08-07T22:12:28.441Z,14.45
2023-08-07T22:15:16.572Z,14.58
2023-08-07T22:18:02.022Z,14.34
2023-08-07T22:20:46.895Z,14.66
2023-08-07T22:23:32.808Z,14.56
2023-08-07T22:26:18.440Z,14.74
2023-08-07T22:29:04.171Z,14.48
2023-08-07T22:31:49.784Z,14.48
2023-08-07T22:34:35.245Z,14.77
2023-08-07T22:37:21.738Z,14.33
2023-08-07T22:40:08.198Z,14.74
2023-08-07T22:42:53.549Z,14.50
2023-08-07T22:45:39.305Z,14.50
2023-08-07T22:48:24.656Z,14.51
2023-08-07T22:51:10.601Z,14.81
2023-08-07T22:53:55.842Z,14.49
2023-08-07T22:56:41.655Z,14.74
2023-08-07T22:59:27.018Z,14.91
2023-08-07T23:02:12.902Z,14.68
2023-08-07T23:04:59.908Z,14.60
2023-08-07T23:07:46.847Z,14.42
2023-08-07T23:10:32.191Z,15.01
2023-08-07T23:13:17.446Z,14.76
2023-08-07T23:16:02.715Z,14.57
2023-08-07T23:18:47.887Z,14.19
2023-08-07T23:21:33.636Z,14.29
2023-08-07T23:24:19.025Z,14.29
2023-08-07T23:27:05.634Z,14.67
2023-08-07T23:29:51.236Z,14.54
2023-08-07T23:32:36.692Z,14.55
2023-08-07T23:35:22.344Z,14.12
2023-08-07T23:38:07.566Z,14.50
2023-08-07T23:40:53.051Z,14.57
2023-08-07T23:43:38.551Z,14.35
2023-08-07T23:46:24.041Z,14.22
2023-08-07T23:49:09.812Z,14.28
2023-08-07T23:51:55.212Z,14.16
2023-08-07T23:54:41.184Z,14.66
2023-08-07T23:57:26.318Z,14.21
