createdAt,value
2022-09-15T00:01:12.149Z,11.10
2022-09-15T00:21:32.320Z,11.70
2022-09-15T00:24:59.749Z,13.00
2022-09-15T00:28:35.422Z,13.30
2022-09-15T00:45:42.473Z,16.20
2022-09-15T00:52:55.015Z,16.60
2022-09-15T00:56:31.099Z,17.20
2022-09-15T01:10:21.614Z,18.20
2022-09-15T01:13:55.160Z,19.90
2022-09-15T01:17:42.607Z,16.50
2022-09-15T01:21:29.019Z,18.20
2022-09-15T01:35:33.547Z,17.20
2022-09-15T01:39:08.027Z,18.00
2022-09-15T01:42:41.389Z,19.90
2022-09-15T01:46:20.410Z,19.40
2022-09-15T02:03:27.439Z,19.00
2022-09-15T02:07:12.202Z,15.00
2022-09-15T02:10:42.324Z,13.00
2022-09-15T02:14:18.700Z,11.50
2022-09-15T02:18:09.231Z,11.70
2022-09-15T02:24:59.842Z,10.60
2022-09-15T02:28:30.522Z,9.90
2022-09-15T02:32:07.686Z,11.30
2022-09-15T02:35:43.370Z,9.60
2022-09-15T02:39:20.663Z,10.20
2022-09-15T02:43:01.449Z,9.60
2022-09-15T02:46:49.085Z,9.10
2022-09-15T03:00:17.160Z,10.60
2022-09-15T03:03:50.559Z,9.50
2022-09-15T03:07:23.878Z,10.30
2022-09-15T03:14:06.152Z,11.80
2022-09-15T03:17:41.999Z,12.70
2022-09-15T03:21:21.509Z,13.10
2022-09-15T03:34:39.704Z,14.70
2022-09-15T03:38:16.239Z,14.20
2022-09-15T03:41:49.879Z,13.00
2022-09-15T03:48:36.149Z,14.20
2022-09-15T03:52:12.653Z,13.60
2022-09-15T04:06:21.662Z,12.90
2022-09-15T04:13:33.100Z,12.20
2022-09-15T04:17:11.265Z,12.60
2022-09-15T04:44:59.569Z,19.40
2022-09-15T04:48:54.119Z,33.60
2022-09-15T04:52:44.455Z,9.20
2022-09-15T04:56:18.269Z,19.40
2022-09-15T05:00:04.673Z,5.00
2022-09-15T05:04:26.600Z,3.40
2022-09-15T05:14:30.467Z,4.30
2022-09-15T05:18:04.480Z,3.40
2022-09-15T05:21:37.860Z,3.50
2022-09-15T05:25:12.960Z,4.20
2022-09-15T05:31:42.486Z,4.40
2022-09-15T05:35:16.439Z,3.70
2022-09-15T05:38:51.296Z,2.80
2022-09-15T05:49:40.420Z,2.90
2022-09-15T05:52:54.579Z,4.40
2022-09-15T05:56:27.922Z,3.50
2022-09-15T06:00:32.420Z,6.00
2022-09-15T06:04:11.352Z,3.80
2022-09-15T06:19:06.133Z,3.30
2022-09-15T06:22:05.150Z,3.60
2022-09-15T06:25:47.242Z,3.60
2022-09-15T06:29:25.064Z,3.30
2022-09-15T06:32:23.248Z,3.50
2022-09-15T06:36:15.279Z,3.40
2022-09-15T06:39:34.155Z,2.70
2022-09-15T06:43:13.462Z,3.10
2022-09-15T06:47:15.695Z,4.60
2022-09-15T06:51:02.814Z,2.60
2022-09-15T06:54:55.299Z,2.80
2022-09-15T06:59:20.512Z,3.10
2022-09-15T07:03:50.360Z,2.60
2022-09-15T07:07:46.109Z,3.00
2022-09-15T07:11:17.009Z,4.20
2022-09-15T07:14:55.637Z,2.80
2022-09-15T07:25:23.919Z,3.00
2022-09-15T07:28:57.629Z,3.10
2022-09-15T07:32:25.930Z,3.30
2022-09-15T07:35:57.541Z,3.30
2022-09-15T07:39:07.104Z,4.40
2022-09-15T07:42:32.162Z,4.70
2022-09-15T07:46:09.809Z,4.00
2022-09-15T07:49:39.841Z,3.90
2022-09-15T07:53:15.091Z,4.90
2022-09-15T07:56:48.549Z,4.50
2022-09-15T08:03:36.587Z,4.90
2022-09-15T08:07:08.252Z,4.50
2022-09-15T08:10:10.374Z,4.80
2022-09-15T08:13:42.437Z,6.30
2022-09-15T08:17:15.798Z,4.90
2022-09-15T08:20:49.221Z,5.00
2022-09-15T08:24:25.299Z,4.80
2022-09-15T08:27:59.958Z,4.50
2022-09-15T08:31:24.589Z,4.40
2022-09-15T08:34:57.902Z,4.70
2022-09-15T08:38:17.489Z,5.60
2022-09-15T08:58:55.381Z,5.00
2022-09-15T09:03:04.293Z,5.00
2022-09-15T09:06:53.099Z,5.60
2022-09-15T09:10:50.350Z,5.50
2022-09-15T09:28:38.995Z,7.20
2022-09-15T09:32:21.660Z,7.40
2022-09-15T09:35:56.157Z,7.30
2022-09-15T09:39:29.629Z,6.60
2022-09-15T09:43:04.549Z,6.60
2022-09-15T09:56:33.183Z,5.20
2022-09-15T10:00:31.396Z,5.40
2022-09-15T10:04:24.418Z,4.60
2022-09-15T10:08:06.775Z,4.80
2022-09-15T10:11:49.498Z,5.10
2022-09-15T10:15:31.697Z,3.50
2022-09-15T10:29:46.838Z,4.70
2022-09-15T10:33:28.489Z,6.20
2022-09-15T10:37:23.307Z,5.60
2022-09-15T10:40:56.529Z,5.20
2022-09-15T10:44:42.163Z,5.20
2022-09-15T10:58:45.110Z,4.70
2022-09-15T11:03:01.760Z,6.00
2022-09-15T11:06:48.727Z,4.00
2022-09-15T11:10:47.030Z,4.30
2022-09-15T11:14:54.478Z,4.30
2022-09-15T11:25:49.277Z,4.20
2022-09-15T11:29:28.358Z,4.50
2022-09-15T11:33:08.452Z,5.60
2022-09-15T11:36:51.607Z,3.70
2022-09-15T11:40:33.187Z,4.20
2022-09-15T11:44:18.707Z,3.40
2022-09-15T11:47:56.614Z,5.00
2022-09-15T11:51:31.290Z,3.60
2022-09-15T12:19:42.088Z,3.00
2022-09-15T12:23:22.308Z,4.20
2022-09-15T12:26:53.848Z,3.10
2022-09-15T12:30:41.666Z,2.80
2022-09-15T12:41:20.876Z,3.70
2022-09-15T12:44:56.430Z,3.20
2022-09-15T12:48:36.589Z,2.30
2022-09-15T13:02:48.180Z,5.20
2022-09-15T13:06:26.782Z,6.00
2022-09-15T13:10:19.329Z,6.60
2022-09-15T13:14:28.458Z,8.50
2022-09-15T13:18:07.357Z,10.10
2022-09-15T13:31:38.817Z,8.30
2022-09-15T13:35:39.880Z,8.30
2022-09-15T13:39:50.446Z,6.40
2022-09-15T13:43:49.886Z,6.80
2022-09-15T14:01:47.663Z,9.00
2022-09-15T14:05:04.547Z,6.60
2022-09-15T14:08:43.322Z,6.60
2022-09-15T14:12:18.518Z,5.70
2022-09-15T14:36:30.328Z,10.10
2022-09-15T14:40:18.469Z,10.40
2022-09-15T14:43:52.180Z,10.50
2022-09-15T15:01:16.056Z,7.20
2022-09-15T15:04:54.467Z,7.00
2022-09-15T15:08:35.477Z,6.10
2022-09-15T15:12:22.956Z,5.20
2022-09-15T15:29:45.869Z,6.60
2022-09-15T15:33:21.317Z,5.70
2022-09-15T15:37:03.743Z,6.50
2022-09-15T15:40:39.626Z,6.50
2022-09-15T15:44:30.708Z,7.80
2022-09-15T15:47:57.922Z,8.00
2022-09-15T16:01:19.470Z,8.90
2022-09-15T16:04:56.757Z,9.00
2022-09-15T16:08:35.427Z,8.80
2022-09-15T16:22:00.628Z,8.70
2022-09-15T16:29:04.607Z,8.60
2022-09-15T16:49:45.695Z,10.10
2022-09-15T16:53:20.209Z,9.60
2022-09-15T16:56:54.658Z,8.10
2022-09-15T17:00:28.051Z,8.20
2022-09-15T17:04:03.969Z,7.50
2022-09-15T17:24:27.705Z,7.20
2022-09-15T17:28:03.270Z,5.90
2022-09-15T17:31:38.615Z,6.00
2022-09-15T17:52:15.507Z,6.80
2022-09-15T17:55:50.288Z,7.30
2022-09-15T17:59:30.138Z,5.70
2022-09-15T18:23:24.409Z,8.40
2022-09-15T18:26:57.897Z,8.10
2022-09-15T18:30:33.089Z,7.80
2022-09-15T18:34:07.361Z,9.70
2022-09-15T18:47:50.778Z,10.80
2022-09-15T18:51:40.858Z,11.30
2022-09-15T18:55:23.673Z,10.00
2022-09-15T18:59:01.122Z,9.70
2022-09-15T19:02:35.215Z,10.40
2022-09-15T19:19:43.607Z,11.40
2022-09-15T19:23:17.926Z,11.20
2022-09-15T19:26:55.345Z,9.10
2022-09-15T19:40:21.396Z,11.50
2022-09-15T19:43:58.706Z,14.00
2022-09-15T19:47:32.787Z,11.00
2022-09-15T19:57:50.786Z,14.60
2022-09-15T20:01:21.766Z,12.60
2022-09-15T20:05:05.291Z,14.60
2022-09-15T20:18:51.648Z,12.10
2022-09-15T20:22:25.497Z,11.00
2022-09-15T20:26:04.895Z,17.10
2022-09-15T20:29:38.367Z,10.40
2022-09-15T20:33:11.956Z,15.10
2022-09-15T20:39:43.900Z,14.40
2022-09-15T20:43:17.197Z,12.10
2022-09-15T20:46:50.976Z,10.20
2022-09-15T21:03:46.478Z,13.60
2022-09-15T21:07:19.827Z,14.50
2022-09-15T21:10:54.767Z,13.40
2022-09-15T21:21:08.812Z,14.10
2022-09-15T21:24:39.521Z,13.30
2022-09-15T21:28:11.213Z,12.50
2022-09-15T21:38:18.317Z,13.10
2022-09-15T21:41:51.987Z,12.90
2022-09-15T21:45:26.383Z,11.40
2022-09-15T21:58:52.913Z,12.50
2022-09-15T22:02:31.889Z,13.20
2022-09-15T22:06:06.406Z,13.00
2022-09-15T22:09:40.657Z,13.20
2022-09-15T22:13:15.728Z,13.50
2022-09-15T22:30:18.077Z,21.60
2022-09-15T22:33:52.569Z,16.30
2022-09-15T22:37:16.078Z,15.70
2022-09-15T22:40:50.517Z,13.10
2022-09-15T22:44:25.328Z,18.20
2022-09-15T22:57:50.707Z,18.80
2022-09-15T23:01:28.648Z,14.30
2022-09-15T23:05:02.587Z,16.70
2022-09-15T23:26:30.467Z,17.80
2022-09-15T23:30:03.917Z,20.30
2022-09-15T23:33:37.728Z,20.50
2022-09-15T23:50:23.461Z,24.10
2022-09-15T23:53:57.907Z,22.30
2022-09-15T23:57:55.965Z,23.50
