createdAt,value
2018-05-23T00:00:55.253Z,81.70
2018-05-23T00:03:24.976Z,81.00
2018-05-23T00:05:55.484Z,80.60
2018-05-23T00:08:25.207Z,80.60
2018-05-23T00:10:55.712Z,79.50
2018-05-23T00:13:25.446Z,79.50
2018-05-23T00:15:55.955Z,78.80
2018-05-23T00:18:25.688Z,78.70
2018-05-23T00:20:56.188Z,77.40
2018-05-23T00:23:25.909Z,77.40
2018-05-23T00:25:55.611Z,76.60
2018-05-23T00:28:25.270Z,75.50
2018-05-23T00:30:55.677Z,73.80
2018-05-23T00:33:25.313Z,74.50
2018-05-23T00:35:54.969Z,73.50
2018-05-23T00:38:24.640Z,73.50
2018-05-23T00:40:54.273Z,73.10
2018-05-23T00:43:23.967Z,72.70
2018-05-23T00:45:53.682Z,72.60
2018-05-23T00:48:23.318Z,72.30
2018-05-23T00:50:53.007Z,72.10
2018-05-23T00:53:22.732Z,72.00
2018-05-23T00:55:52.427Z,72.40
2018-05-23T00:58:22.173Z,72.40
2018-05-23T01:00:52.722Z,71.60
2018-05-23T01:03:22.510Z,71.60
2018-05-23T01:05:53.055Z,69.80
2018-05-23T01:08:23.670Z,69.70
2018-05-23T01:10:54.285Z,69.60
2018-05-23T01:13:24.018Z,69.60
2018-05-23T01:15:54.513Z,68.00
2018-05-23T01:18:24.176Z,67.90
2018-05-23T01:20:53.905Z,67.90
2018-05-23T01:23:23.542Z,67.90
2018-05-23T01:25:53.236Z,66.60
2018-05-23T01:28:22.961Z,65.80
2018-05-23T01:30:52.689Z,65.60
2018-05-23T01:33:22.516Z,65.20
2018-05-23T01:35:52.952Z,65.30
2018-05-23T01:38:23.389Z,65.20
2018-05-23T01:40:53.097Z,65.10
2018-05-23T01:43:22.743Z,65.70
2018-05-23T01:45:52.393Z,65.40
2018-05-23T01:48:22.837Z,64.30
2018-05-23T01:50:54.179Z,64.50
2018-05-23T01:53:24.604Z,65.20
2018-05-23T01:55:55.076Z,63.80
2018-05-23T01:58:24.766Z,63.80
2018-05-23T02:00:54.508Z,62.50
2018-05-23T02:03:24.179Z,62.50
2018-05-23T02:05:53.853Z,63.10
2018-05-23T02:08:24.295Z,62.00
2018-05-23T02:10:54.775Z,61.00
2018-05-23T02:13:24.443Z,60.90
2018-05-23T02:15:54.096Z,60.30
2018-05-23T02:18:23.747Z,61.00
2018-05-23T02:20:54.176Z,59.80
2018-05-23T02:23:24.628Z,59.70
2018-05-23T02:25:54.299Z,59.70
2018-05-23T02:28:24.033Z,60.00
2018-05-23T02:30:53.751Z,58.80
2018-05-23T02:33:23.485Z,58.30
2018-05-23T02:35:53.186Z,57.70
2018-05-23T02:38:22.843Z,57.80
2018-05-23T02:40:52.502Z,58.60
2018-05-23T02:43:22.162Z,59.00
2018-05-23T02:45:51.954Z,58.70
2018-05-23T02:48:21.645Z,58.90
2018-05-23T02:50:51.287Z,58.90
2018-05-23T02:53:20.935Z,57.80
2018-05-23T02:55:50.577Z,58.30
2018-05-23T02:58:20.265Z,57.60
2018-05-23T03:00:50.898Z,58.10
2018-05-23T03:03:20.764Z,58.00
2018-05-23T03:05:51.235Z,57.80
2018-05-23T03:08:20.891Z,57.80
2018-05-23T03:10:51.375Z,57.30
2018-05-23T03:13:21.936Z,56.80
2018-05-23T03:15:51.605Z,56.70
2018-05-23T03:18:21.356Z,56.50
2018-05-23T03:20:51.023Z,56.90
2018-05-23T03:23:20.898Z,56.80
2018-05-23T03:25:51.456Z,55.40
2018-05-23T03:28:21.292Z,55.30
2018-05-23T03:30:50.996Z,56.10
2018-05-23T03:33:20.858Z,56.80
2018-05-23T03:35:51.368Z,57.00
2018-05-23T03:38:21.176Z,57.00
2018-05-23T03:40:50.983Z,57.40
2018-05-23T03:43:20.659Z,57.50
2018-05-23T03:45:50.363Z,58.00
2018-05-23T03:48:20.101Z,57.30
2018-05-23T03:50:49.742Z,57.00
2018-05-23T03:53:19.385Z,57.30
2018-05-23T03:55:49.148Z,57.00
2018-05-23T03:58:20.162Z,56.40
2018-05-23T04:01:01.001Z,56.70
2018-05-23T04:03:43.227Z,56.20
2018-05-23T04:06:39.121Z,54.60
2018-05-23T04:09:09.713Z,54.40
2018-05-23T04:11:39.540Z,54.40
2018-05-23T04:14:09.293Z,54.90
2018-05-23T04:16:38.993Z,55.40
2018-05-23T04:19:08.650Z,54.60
2018-05-23T04:21:38.446Z,54.90
2018-05-23T04:24:08.311Z,55.20
2018-05-23T04:26:38.192Z,54.20
2018-05-23T04:29:08.002Z,54.70
2018-05-23T04:31:37.677Z,54.60
2018-05-23T04:34:07.355Z,54.90
2018-05-23T04:36:37.839Z,54.90
2018-05-23T04:39:08.052Z,54.90
2018-05-23T04:41:37.706Z,54.10
2018-05-23T04:44:08.960Z,54.20
2018-05-23T04:46:39.589Z,53.40
2018-05-23T04:49:09.305Z,53.40
2018-05-23T04:51:39.062Z,53.30
2018-05-23T04:54:08.741Z,54.50
2018-05-23T04:56:38.476Z,54.50
2018-05-23T04:59:08.260Z,53.80
2018-05-23T05:01:38.100Z,53.40
2018-05-23T05:04:07.928Z,53.60
2018-05-23T05:06:37.986Z,52.90
2018-05-23T05:09:07.969Z,52.30
2018-05-23T05:11:37.861Z,51.40
2018-05-23T05:14:07.738Z,51.00
2018-05-23T05:16:37.499Z,51.30
2018-05-23T05:19:07.565Z,51.00
2018-05-23T05:21:37.322Z,51.30
2018-05-23T05:24:07.600Z,51.30
2018-05-23T05:26:38.428Z,51.40
2018-05-23T05:29:08.350Z,51.30
2018-05-23T05:31:38.937Z,51.40
2018-05-23T05:34:09.422Z,51.20
2018-05-23T05:36:39.100Z,51.20
2018-05-23T05:39:09.569Z,51.40
2018-05-23T05:41:39.365Z,51.30
2018-05-23T05:44:09.077Z,51.90
2018-05-23T05:46:38.927Z,51.80
2018-05-23T05:49:09.488Z,52.20
2018-05-23T05:51:39.209Z,52.60
2018-05-23T05:54:09.232Z,53.50
2018-05-23T05:56:39.055Z,54.60
2018-05-23T05:59:08.697Z,55.50
2018-05-23T06:01:38.475Z,56.40
2018-05-23T06:04:08.271Z,56.90
2018-05-23T06:06:37.976Z,56.90
2018-05-23T06:09:08.607Z,58.60
2018-05-23T06:11:39.153Z,59.10
2018-05-23T06:14:08.938Z,59.10
2018-05-23T06:16:39.402Z,58.80
2018-05-23T06:19:09.193Z,58.80
2018-05-23T06:21:39.613Z,59.80
2018-05-23T06:24:10.168Z,59.80
2018-05-23T06:26:39.849Z,59.80
2018-05-23T06:29:10.402Z,59.30
2018-05-23T06:31:40.614Z,59.30
2018-05-23T06:34:10.802Z,58.20
2018-05-23T06:36:40.530Z,57.70
2018-05-23T06:39:11.368Z,57.50
2018-05-23T06:41:41.034Z,57.50
2018-05-23T06:44:11.074Z,57.50
2018-05-23T06:46:40.747Z,58.30
2018-05-23T06:49:10.430Z,59.00
2018-05-23T06:51:40.832Z,59.20
2018-05-23T06:54:11.377Z,59.30
2018-05-23T06:56:41.920Z,59.10
2018-05-23T06:59:11.578Z,59.10
2018-05-23T07:01:41.662Z,60.40
2018-05-23T07:04:12.185Z,61.70
2018-05-23T07:06:42.198Z,61.60
2018-05-23T07:09:11.869Z,61.70
2018-05-23T07:11:41.745Z,62.40
2018-05-23T07:14:11.437Z,63.30
2018-05-23T07:16:41.245Z,63.50
2018-05-23T07:19:10.891Z,64.00
2018-05-23T07:21:40.922Z,63.80
2018-05-23T07:24:10.645Z,64.60
2018-05-23T07:26:41.390Z,65.70
2018-05-23T07:29:11.247Z,65.70
2018-05-23T07:31:41.056Z,66.40
2018-05-23T07:34:10.935Z,66.30
2018-05-23T07:36:41.577Z,66.50
2018-05-23T07:39:11.776Z,67.10
2018-05-23T07:41:41.603Z,67.60
2018-05-23T07:44:11.681Z,68.20
2018-05-23T07:46:41.437Z,69.70
2018-05-23T07:49:11.191Z,70.70
2018-05-23T07:51:41.045Z,70.80
2018-05-23T07:54:11.585Z,70.50
2018-05-23T07:56:41.758Z,70.50
2018-05-23T07:59:11.607Z,70.10
2018-05-23T08:01:42.192Z,70.00
2018-05-23T08:04:12.247Z,69.90
2018-05-23T08:06:42.695Z,69.90
2018-05-23T08:09:12.339Z,70.00
2018-05-23T08:11:42.147Z,69.90
2018-05-23T08:14:12.686Z,70.90
2018-05-23T08:16:42.648Z,70.90
2018-05-23T08:19:12.531Z,70.70
2018-05-23T08:21:42.383Z,71.50
2018-05-23T08:24:12.255Z,72.00
2018-05-23T08:26:41.951Z,71.80
2018-05-23T08:29:11.752Z,70.90
2018-05-23T08:31:41.473Z,70.70
2018-05-23T08:34:11.161Z,70.80
2018-05-23T08:36:40.981Z,71.10
2018-05-23T08:39:10.706Z,70.80
2018-05-23T08:41:40.813Z,70.40
2018-05-23T08:44:10.749Z,70.30
2018-05-23T08:46:41.264Z,70.10
2018-05-23T08:49:11.116Z,69.80
2018-05-23T08:51:41.563Z,68.90
2018-05-23T08:54:11.222Z,68.90
2018-05-23T08:56:41.064Z,68.70
2018-05-23T08:59:11.648Z,68.40
2018-05-23T09:01:42.125Z,67.90
2018-05-23T09:04:12.785Z,67.50
2018-05-23T09:06:42.707Z,67.40
2018-05-23T09:09:12.406Z,67.50
2018-05-23T09:11:43.115Z,67.30
2018-05-23T09:14:13.579Z,67.20
2018-05-23T09:16:43.310Z,67.20
2018-05-23T09:19:12.980Z,67.30
2018-05-23T09:21:42.881Z,67.50
2018-05-23T09:24:13.457Z,67.60
2018-05-23T09:26:43.202Z,67.60
2018-05-23T09:29:13.794Z,68.00
2018-05-23T09:31:43.475Z,68.00
2018-05-23T09:34:13.165Z,68.00
2018-05-23T09:36:43.820Z,68.30
2018-05-23T09:39:14.547Z,68.30
2018-05-23T09:41:45.568Z,68.40
2018-05-23T09:44:17.401Z,68.60
2018-05-23T09:46:48.053Z,68.60
2018-05-23T09:49:17.853Z,68.60
2018-05-23T09:51:47.881Z,68.50
2018-05-23T09:54:18.595Z,68.60
2018-05-23T09:56:49.266Z,68.60
2018-05-23T09:59:20.613Z,68.40
2018-05-23T10:01:52.994Z,67.90
2018-05-23T10:04:23.774Z,67.20
2018-05-23T10:06:54.457Z,66.50
2018-05-23T10:09:25.122Z,65.90
2018-05-23T10:11:55.876Z,64.60
2018-05-23T10:14:26.602Z,64.80
2018-05-23T10:16:56.646Z,64.50
2018-05-23T10:19:29.104Z,64.20
2018-05-23T10:22:00.143Z,64.20
2018-05-23T10:24:30.779Z,64.80
2018-05-23T10:27:00.706Z,65.50
2018-05-23T10:29:32.382Z,67.10
2018-05-23T10:32:03.111Z,67.90
2018-05-23T10:34:34.785Z,68.10
2018-05-23T10:37:05.739Z,68.10
2018-05-23T10:39:35.995Z,68.20
2018-05-23T10:42:06.080Z,68.70
2018-05-23T10:44:35.881Z,68.80
2018-05-23T10:47:05.804Z,69.40
2018-05-23T10:49:37.968Z,69.50
2018-05-23T10:52:09.708Z,69.60
2018-05-23T10:54:40.483Z,70.00
2018-05-23T10:57:10.659Z,70.00
2018-05-23T10:59:42.058Z,70.20
2018-05-23T11:02:14.483Z,70.40
2018-05-23T11:04:45.094Z,70.90
2018-05-23T11:07:19.197Z,70.90
2018-05-23T11:09:53.482Z,71.10
2018-05-23T11:12:23.395Z,71.40
2018-05-23T11:14:53.366Z,71.60
2018-05-23T11:17:26.487Z,72.40
2018-05-23T11:19:59.426Z,72.30
2018-05-23T11:22:29.408Z,72.50
2018-05-23T11:25:00.119Z,73.00
2018-05-23T11:27:30.841Z,73.10
2018-05-23T11:30:06.187Z,73.30
2018-05-23T11:32:37.196Z,73.90
2018-05-23T11:35:07.749Z,74.40
2018-05-23T11:37:37.500Z,74.50
2018-05-23T11:40:07.450Z,74.60
2018-05-23T11:42:37.544Z,74.80
2018-05-23T11:45:07.517Z,74.70
2018-05-23T11:47:38.062Z,74.70
2018-05-23T11:50:09.529Z,74.60
2018-05-23T11:52:41.233Z,74.50
2018-05-23T11:55:15.956Z,74.40
2018-05-23T11:57:51.101Z,74.30
2018-05-23T12:00:23.422Z,74.30
2018-05-23T12:02:53.942Z,74.20
2018-05-23T12:05:26.020Z,74.40
2018-05-23T12:07:56.799Z,74.60
2018-05-23T12:10:28.780Z,75.20
2018-05-23T12:13:01.541Z,75.10
2018-05-23T12:15:34.068Z,75.40
2018-05-23T12:18:04.046Z,75.40
2018-05-23T12:20:35.547Z,75.40
2018-05-23T12:23:06.338Z,75.30
2018-05-23T12:25:37.619Z,75.50
2018-05-23T12:28:10.657Z,75.50
2018-05-23T12:30:42.757Z,75.50
2018-05-23T12:33:12.754Z,75.80
2018-05-23T12:35:45.664Z,75.90
2018-05-23T12:38:19.783Z,75.80
2018-05-23T12:40:50.907Z,75.90
2018-05-23T12:43:29.853Z,75.90
2018-05-23T12:46:02.402Z,76.10
2018-05-23T12:48:33.081Z,76.20
2018-05-23T12:51:03.836Z,76.30
2018-05-23T12:53:33.866Z,76.40
2018-05-23T12:56:05.791Z,76.50
2018-05-23T12:58:36.481Z,76.50
2018-05-23T13:01:08.279Z,76.60
2018-05-23T13:03:41.875Z,76.70
2018-05-23T13:06:12.084Z,76.60
2018-05-23T13:08:44.151Z,76.70
2018-05-23T13:11:15.864Z,76.50
2018-05-23T13:13:46.466Z,76.70
2018-05-23T13:16:18.636Z,76.70
2018-05-23T13:18:53.240Z,76.80
2018-05-23T13:21:24.307Z,77.10
2018-05-23T13:23:56.098Z,77.30
2018-05-23T13:26:28.281Z,77.30
2018-05-23T13:28:59.295Z,77.50
2018-05-23T13:31:30.337Z,77.60
2018-05-23T13:34:02.235Z,77.50
2018-05-23T13:36:36.029Z,77.50
2018-05-23T13:39:06.367Z,77.40
2018-05-23T13:41:37.184Z,77.40
2018-05-23T13:44:11.874Z,77.30
2018-05-23T13:46:43.943Z,77.30
2018-05-23T13:49:15.544Z,77.30
2018-05-23T13:51:46.926Z,77.30
2018-05-23T13:54:18.610Z,77.20
2018-05-23T13:56:50.163Z,77.00
2018-05-23T13:59:22.541Z,77.00
2018-05-23T14:01:55.048Z,77.00
2018-05-23T14:04:25.066Z,77.10
2018-05-23T14:06:55.047Z,77.30
2018-05-23T14:09:26.709Z,77.50
2018-05-23T14:11:59.940Z,77.50
2018-05-23T14:14:30.587Z,77.50
2018-05-23T14:17:01.608Z,77.50
2018-05-23T14:19:35.597Z,77.90
2018-05-23T14:22:06.528Z,77.90
2018-05-23T14:24:39.111Z,78.00
2018-05-23T14:27:10.959Z,78.00
2018-05-23T14:29:42.249Z,78.10
2018-05-23T14:32:13.180Z,78.20
2018-05-23T14:34:44.543Z,78.10
2018-05-23T14:37:14.509Z,78.00
2018-05-23T14:39:46.754Z,78.20
2018-05-23T14:42:18.279Z,78.40
2018-05-23T14:44:50.407Z,78.40
2018-05-23T14:47:21.355Z,78.40
2018-05-23T14:49:53.453Z,78.40
2018-05-23T14:52:24.637Z,78.40
2018-05-23T14:54:57.166Z,78.60
2018-05-23T14:57:28.502Z,78.60
2018-05-23T14:59:59.717Z,78.50
2018-05-23T15:02:30.243Z,79.40
2018-05-23T15:05:01.338Z,78.70
2018-05-23T15:07:31.519Z,78.50
2018-05-23T15:10:01.963Z,78.40
2018-05-23T15:12:32.962Z,78.30
2018-05-23T15:15:04.113Z,78.20
2018-05-23T15:17:35.558Z,78.10
2018-05-23T15:20:07.238Z,78.00
2018-05-23T15:22:41.157Z,77.90
2018-05-23T15:25:12.174Z,77.90
2018-05-23T15:27:43.087Z,77.90
2018-05-23T15:30:17.241Z,78.10
2018-05-23T15:32:49.823Z,78.30
2018-05-23T15:35:22.088Z,78.20
2018-05-23T15:37:53.729Z,78.20
2018-05-23T15:40:26.075Z,78.20
2018-05-23T15:42:57.695Z,78.30
2018-05-23T15:45:33.308Z,78.30
2018-05-23T15:48:04.119Z,78.30
2018-05-23T15:50:36.173Z,78.30
2018-05-23T15:53:08.041Z,78.30
2018-05-23T15:55:39.126Z,78.30
2018-05-23T15:58:10.903Z,78.30
2018-05-23T16:00:42.788Z,78.30
2018-05-23T16:03:16.884Z,78.30
2018-05-23T16:05:47.438Z,78.30
2018-05-23T16:08:18.782Z,78.30
2018-05-23T16:10:49.639Z,78.20
2018-05-23T16:13:21.542Z,78.10
2018-05-23T16:15:52.319Z,77.90
2018-05-23T16:18:24.264Z,77.80
2018-05-23T16:20:55.026Z,78.50
2018-05-23T16:23:25.541Z,77.60
2018-05-23T16:25:55.828Z,77.60
2018-05-23T16:28:26.719Z,77.40
2018-05-23T16:30:56.920Z,77.30
2018-05-23T16:33:27.898Z,77.30
2018-05-23T16:35:57.647Z,77.30
2018-05-23T16:38:27.839Z,77.60
2018-05-23T16:40:58.586Z,77.60
2018-05-23T16:43:29.170Z,77.60
2018-05-23T16:45:59.070Z,77.80
2018-05-23T16:48:31.683Z,77.80
2018-05-23T16:51:01.460Z,77.80
2018-05-23T16:53:32.190Z,77.90
2018-05-23T16:56:03.088Z,77.70
2018-05-23T16:58:33.021Z,77.70
2018-05-23T17:01:03.286Z,77.70
2018-05-23T17:03:33.140Z,77.70
2018-05-23T17:06:02.935Z,77.70
2018-05-23T17:08:32.773Z,77.80
2018-05-23T17:11:03.406Z,77.70
2018-05-23T17:13:34.453Z,77.60
2018-05-23T17:16:04.304Z,77.40
2018-05-23T17:18:35.141Z,77.20
2018-05-23T17:21:05.180Z,77.20
2018-05-23T17:23:35.085Z,77.10
2018-05-23T17:26:05.954Z,77.00
2018-05-23T17:28:36.586Z,77.00
2018-05-23T17:31:06.663Z,77.00
2018-05-23T17:33:37.501Z,77.00
2018-05-23T17:36:08.128Z,77.00
2018-05-23T17:38:38.784Z,76.90
2018-05-23T17:41:08.675Z,76.90
2018-05-23T17:43:38.778Z,76.90
2018-05-23T17:46:09.636Z,77.10
2018-05-23T17:48:40.463Z,77.00
2018-05-23T17:51:10.229Z,77.00
2018-05-23T17:53:40.052Z,77.00
2018-05-23T17:56:09.862Z,77.00
2018-05-23T17:58:39.657Z,77.00
2018-05-23T18:01:09.443Z,77.00
2018-05-23T18:03:39.221Z,77.00
2018-05-23T18:06:09.868Z,77.20
2018-05-23T18:08:39.750Z,77.10
2018-05-23T18:11:09.550Z,77.20
2018-05-23T18:13:39.325Z,77.30
2018-05-23T18:16:09.117Z,77.40
2018-05-23T18:18:38.925Z,77.40
2018-05-23T18:21:08.709Z,77.40
2018-05-23T18:23:38.563Z,77.40
2018-05-23T18:26:08.489Z,77.40
2018-05-23T18:28:38.276Z,77.30
2018-05-23T18:31:08.060Z,77.30
2018-05-23T18:33:37.924Z,78.00
2018-05-23T18:36:07.718Z,77.20
2018-05-23T18:38:37.520Z,77.40
2018-05-23T18:41:08.062Z,77.50
2018-05-23T18:43:37.847Z,77.40
2018-05-23T18:46:08.424Z,77.50
2018-05-23T18:48:44.424Z,77.50
2018-05-23T18:51:14.189Z,77.70
2018-05-23T18:53:43.966Z,77.50
2018-05-23T18:56:14.509Z,77.90
2018-05-23T18:58:44.279Z,77.80
2018-05-23T19:01:14.282Z,78.20
2018-05-23T19:03:44.070Z,78.40
2018-05-23T19:06:13.893Z,78.90
2018-05-23T19:08:43.692Z,78.90
2018-05-23T19:11:13.468Z,79.00
2018-05-23T19:13:44.078Z,79.10
2018-05-23T19:16:14.621Z,79.20
2018-05-23T19:18:45.162Z,79.10
2018-05-23T19:21:15.752Z,78.90
2018-05-23T19:23:45.522Z,78.90
2018-05-23T19:26:15.292Z,78.90
2018-05-23T19:28:45.065Z,79.00
2018-05-23T19:31:14.860Z,79.00
2018-05-23T19:33:44.643Z,79.00
2018-05-23T19:36:15.276Z,79.00
2018-05-23T19:38:45.814Z,79.00
2018-05-23T19:41:15.670Z,78.90
2018-05-23T19:43:45.496Z,78.90
2018-05-23T19:46:15.260Z,78.70
2018-05-23T19:48:45.049Z,78.70
2018-05-23T19:51:15.610Z,78.70
2018-05-23T19:53:45.404Z,78.70
2018-05-23T19:56:15.164Z,78.70
2018-05-23T19:58:44.954Z,78.60
2018-05-23T20:01:14.736Z,78.60
2018-05-23T20:03:44.690Z,78.60
2018-05-23T20:06:14.467Z,78.60
2018-05-23T20:08:44.287Z,78.60
2018-05-23T20:11:13.968Z,78.60
2018-05-23T20:13:44.651Z,78.70
2018-05-23T20:16:14.351Z,78.60
2018-05-23T20:18:44.006Z,78.80
2018-05-23T20:21:13.850Z,78.80
2018-05-23T20:23:43.694Z,78.90
2018-05-23T20:26:13.483Z,78.90
2018-05-23T20:28:43.275Z,78.90
2018-05-23T20:31:13.692Z,79.00
2018-05-23T20:33:43.407Z,78.90
2018-05-23T20:36:13.832Z,78.90
2018-05-23T20:38:44.300Z,79.00
2018-05-23T20:41:13.998Z,79.00
2018-05-23T20:43:43.821Z,79.00
2018-05-23T20:46:14.302Z,78.50
2018-05-23T20:48:43.949Z,78.50
2018-05-23T20:51:13.764Z,78.30
2018-05-23T20:53:43.534Z,78.20
2018-05-23T20:56:13.187Z,78.00
2018-05-23T20:58:42.947Z,77.90
2018-05-23T21:01:13.482Z,77.20
2018-05-23T21:03:43.155Z,77.20
2018-05-23T21:06:13.582Z,77.30
2018-05-23T21:08:43.960Z,76.60
2018-05-23T21:11:14.512Z,77.00
2018-05-23T21:13:44.192Z,77.00
2018-05-23T21:16:14.726Z,77.00
2018-05-23T21:18:45.290Z,77.00
2018-05-23T21:21:15.087Z,77.00
2018-05-23T21:23:44.709Z,76.90
2018-05-23T21:26:14.408Z,76.80
2018-05-23T21:28:44.106Z,76.90
2018-05-23T21:31:13.749Z,76.90
2018-05-23T21:33:43.404Z,77.00
2018-05-23T21:36:13.837Z,77.10
2018-05-23T21:38:44.261Z,77.20
2018-05-23T21:41:14.691Z,77.30
2018-05-23T21:43:46.108Z,77.50
2018-05-23T21:46:15.901Z,77.50
2018-05-23T21:48:46.965Z,77.50
2018-05-23T21:51:16.757Z,77.50
2018-05-23T21:53:46.546Z,77.50
2018-05-23T21:56:16.223Z,77.50
2018-05-23T21:58:46.776Z,77.30
2018-05-23T22:01:16.554Z,77.30
2018-05-23T22:03:47.103Z,77.30
2018-05-23T22:06:17.661Z,77.40
2018-05-23T22:08:47.326Z,77.40
2018-05-23T22:11:17.857Z,77.60
2018-05-23T22:13:48.300Z,77.50
2018-05-23T22:16:18.084Z,77.50
2018-05-23T22:18:48.646Z,77.50
2018-05-23T22:21:18.342Z,77.50
2018-05-23T22:23:49.240Z,77.40
2018-05-23T22:26:19.017Z,77.40
2018-05-23T22:28:48.792Z,77.50
2018-05-23T22:31:19.232Z,77.60
2018-05-23T22:33:49.861Z,77.60
2018-05-23T22:36:20.278Z,77.60
2018-05-23T22:38:50.725Z,77.90
2018-05-23T22:41:20.478Z,77.50
2018-05-23T22:43:50.141Z,77.40
2018-05-23T22:46:19.816Z,77.40
2018-05-23T22:48:49.587Z,77.60
2018-05-23T22:51:19.506Z,77.50
2018-05-23T22:53:49.340Z,77.60
2018-05-23T22:56:19.174Z,77.60
2018-05-23T22:58:49.634Z,77.00
2018-05-23T23:01:23.295Z,77.00
2018-05-23T23:03:53.078Z,77.90
2018-05-23T23:06:22.761Z,76.90
2018-05-23T23:08:52.458Z,76.90
2018-05-23T23:11:22.097Z,76.90
2018-05-23T23:13:51.734Z,76.90
2018-05-23T23:16:21.379Z,76.90
2018-05-23T23:18:52.751Z,76.80
2018-05-23T23:21:22.586Z,76.70
2018-05-23T23:23:52.218Z,76.80
2018-05-23T23:26:22.015Z,76.50
2018-05-23T23:28:51.678Z,76.50
2018-05-23T23:31:21.438Z,76.40
2018-05-23T23:33:51.086Z,76.40
2018-05-23T23:36:21.465Z,76.30
2018-05-23T23:38:51.082Z,76.20
2018-05-23T23:41:20.892Z,76.10
2018-05-23T23:43:50.698Z,76.10
2018-05-23T23:46:20.376Z,75.90
2018-05-23T23:48:50.044Z,75.70
2018-05-23T23:51:20.472Z,75.10
2018-05-23T23:53:51.077Z,74.60
2018-05-23T23:56:20.884Z,74.50
2018-05-23T23:58:50.743Z,73.70
