createdAt,value
2019-06-10T00:00:21.225Z,223.20
2019-06-10T00:02:48.140Z,246.67
2019-06-10T00:05:15.017Z,238.80
2019-06-10T00:07:41.980Z,232.60
2019-06-10T00:10:10.778Z,258.97
2019-06-10T00:12:38.456Z,249.57
2019-06-10T00:15:06.245Z,239.87
2019-06-10T00:17:34.419Z,250.37
2019-06-10T00:20:03.395Z,257.30
2019-06-10T00:22:31.533Z,242.87
2019-06-10T00:25:00.146Z,261.87
2019-06-10T00:27:27.349Z,271.27
2019-06-10T00:29:54.223Z,254.60
2019-06-10T00:32:21.596Z,261.90
2019-06-10T00:34:50.423Z,255.70
2019-06-10T00:37:17.447Z,259.40
2019-06-10T00:39:44.430Z,248.83
2019-06-10T00:42:14.904Z,246.63
2019-06-10T00:44:41.621Z,253.17
2019-06-10T00:47:13.255Z,239.67
2019-06-10T00:49:38.024Z,237.37
2019-06-10T00:52:06.192Z,254.03
2019-06-10T00:54:34.408Z,239.33
2019-06-10T00:57:02.858Z,250.77
2019-06-10T00:59:31.232Z,257.13
2019-06-10T01:01:58.232Z,239.87
2019-06-10T01:04:25.204Z,222.80
2019-06-10T01:06:52.081Z,223.03
2019-06-10T01:09:19.084Z,248.17
2019-06-10T01:11:46.193Z,235.53
2019-06-10T01:14:15.336Z,229.63
2019-06-10T01:16:41.828Z,237.27
2019-06-10T01:19:11.914Z,230.30
2019-06-10T01:21:38.173Z,243.43
2019-06-10T01:24:05.179Z,195.87
2019-06-10T01:26:32.051Z,209.50
2019-06-10T01:29:00.859Z,219.87
2019-06-10T01:31:28.217Z,191.20
2019-06-10T01:33:55.199Z,194.60
2019-06-10T01:36:22.208Z,192.10
2019-06-10T01:38:51.171Z,193.80
2019-06-10T01:41:17.868Z,211.33
2019-06-10T01:43:44.833Z,208.63
2019-06-10T01:46:14.101Z,221.60
2019-06-10T01:48:47.144Z,218.43
2019-06-10T01:51:13.405Z,221.87
2019-06-10T01:53:41.525Z,184.87
2019-06-10T01:56:09.712Z,201.07
2019-06-10T01:58:37.292Z,202.07
2019-06-10T02:01:27.056Z,209.93
2019-06-10T02:03:54.032Z,200.43
2019-06-10T02:06:25.437Z,210.57
2019-06-10T02:08:52.199Z,211.00
2019-06-10T02:11:23.463Z,206.50
2019-06-10T02:13:48.123Z,209.57
2019-06-10T02:16:16.220Z,212.33
2019-06-10T02:18:56.889Z,221.23
2019-06-10T02:21:14.991Z,207.80
2019-06-10T02:23:41.428Z,193.73
2019-06-10T02:26:08.396Z,171.37
2019-06-10T02:28:35.393Z,136.47
2019-06-10T02:31:03.617Z,117.77
2019-06-10T02:33:36.225Z,130.13
2019-06-10T02:36:03.447Z,93.50
2019-06-10T02:38:35.442Z,65.17
2019-06-10T02:40:57.357Z,56.63
2019-06-10T02:43:32.095Z,53.70
2019-06-10T02:45:55.314Z,63.07
2019-06-10T02:48:29.693Z,68.80
2019-06-10T02:51:05.433Z,65.57
2019-06-10T02:53:35.948Z,57.20
2019-06-10T02:56:04.212Z,71.60
2019-06-10T02:58:38.519Z,64.57
2019-06-10T03:01:03.875Z,58.47
2019-06-10T03:03:39.341Z,73.27
2019-06-10T03:05:58.458Z,61.60
2019-06-10T03:08:27.380Z,62.60
2019-06-10T03:10:54.965Z,67.57
2019-06-10T03:13:23.707Z,56.00
2019-06-10T03:15:57.664Z,54.90
2019-06-10T03:18:25.926Z,63.37
2019-06-10T03:20:53.097Z,61.77
2019-06-10T03:23:22.717Z,51.70
2019-06-10T03:25:58.597Z,51.40
2019-06-10T03:28:25.901Z,52.10
2019-06-10T03:30:58.057Z,48.03
2019-06-10T03:33:27.673Z,51.20
2019-06-10T03:35:52.662Z,49.73
2019-06-10T03:38:23.104Z,45.80
2019-06-10T03:40:49.500Z,50.57
2019-06-10T03:43:16.705Z,43.40
2019-06-10T03:45:44.063Z,51.87
2019-06-10T03:48:13.005Z,48.63
2019-06-10T03:50:39.929Z,47.27
2019-06-10T03:53:06.905Z,47.47
2019-06-10T03:55:33.772Z,50.73
2019-06-10T03:58:02.269Z,56.10
2019-06-10T04:00:29.324Z,57.97
2019-06-10T04:02:56.304Z,57.83
2019-06-10T04:05:25.345Z,55.63
2019-06-10T04:07:52.681Z,52.53
2019-06-10T04:10:19.733Z,63.00
2019-06-10T04:12:46.596Z,54.10
2019-06-10T04:15:13.579Z,49.07
2019-06-10T04:17:42.611Z,57.37
2019-06-10T04:20:13.197Z,68.53
2019-06-10T04:22:38.504Z,64.27
2019-06-10T04:25:07.582Z,61.07
2019-06-10T04:27:34.469Z,62.07
2019-06-10T04:30:03.241Z,69.17
2019-06-10T04:32:32.281Z,71.17
2019-06-10T04:34:59.091Z,79.43
2019-06-10T04:37:27.815Z,70.50
2019-06-10T04:39:57.497Z,78.07
2019-06-10T04:42:25.723Z,69.63
2019-06-10T04:44:52.917Z,76.27
2019-06-10T04:47:21.368Z,72.23
2019-06-10T04:49:48.667Z,80.47
2019-06-10T04:52:15.631Z,79.10
2019-06-10T04:54:42.512Z,77.00
2019-06-10T04:57:09.384Z,71.43
2019-06-10T04:59:36.355Z,82.20
2019-06-10T05:02:05.666Z,77.53
2019-06-10T05:04:32.947Z,78.13
2019-06-10T05:07:01.998Z,58.87
2019-06-10T05:09:29.411Z,60.97
2019-06-10T05:11:57.692Z,49.83
2019-06-10T05:14:25.756Z,53.93
2019-06-10T05:16:54.352Z,51.10
2019-06-10T05:19:24.525Z,51.30
2019-06-10T05:21:52.309Z,53.47
2019-06-10T05:24:19.749Z,38.57
2019-06-10T05:26:46.824Z,50.03
2019-06-10T05:29:13.962Z,37.77
2019-06-10T05:31:43.225Z,36.87
2019-06-10T05:34:09.614Z,39.53
2019-06-10T05:36:36.512Z,35.07
2019-06-10T05:39:05.784Z,35.60
2019-06-10T05:41:35.061Z,32.50
2019-06-10T05:44:02.657Z,35.27
2019-06-10T05:46:30.294Z,32.83
2019-06-10T05:48:57.312Z,33.37
2019-06-10T05:51:25.878Z,34.83
2019-06-10T05:53:53.831Z,47.10
2019-06-10T05:56:23.308Z,47.27
2019-06-10T05:58:52.274Z,44.23
2019-06-10T06:01:18.676Z,36.50
2019-06-10T06:03:45.669Z,37.37
2019-06-10T06:06:12.860Z,39.87
2019-06-10T06:08:39.730Z,36.20
2019-06-10T06:11:06.701Z,34.90
2019-06-10T06:13:35.885Z,45.63
2019-06-10T06:16:03.295Z,33.47
2019-06-10T06:18:33.337Z,32.17
2019-06-10T06:21:17.217Z,34.37
2019-06-10T06:23:28.636Z,35.37
2019-06-10T06:25:55.504Z,44.63
2019-06-10T06:28:22.974Z,39.70
2019-06-10T06:30:50.156Z,52.80
2019-06-10T06:33:17.951Z,43.73
2019-06-10T06:35:46.587Z,32.07
2019-06-10T06:38:13.897Z,38.90
2019-06-10T06:40:44.507Z,43.97
2019-06-10T06:43:12.095Z,35.93
2019-06-10T06:45:45.220Z,41.20
2019-06-10T06:48:12.524Z,34.13
2019-06-10T06:50:57.300Z,42.67
2019-06-10T06:53:21.293Z,37.53
2019-06-10T06:55:38.441Z,36.37
2019-06-10T06:58:06.635Z,40.90
2019-06-10T07:00:49.220Z,33.87
2019-06-10T07:03:03.600Z,38.00
2019-06-10T07:05:32.700Z,39.93
2019-06-10T07:08:02.402Z,51.87
2019-06-10T07:10:34.312Z,53.43
2019-06-10T07:13:03.975Z,37.97
2019-06-10T07:15:41.102Z,31.80
2019-06-10T07:18:09.444Z,39.10
2019-06-10T07:20:37.809Z,36.30
2019-06-10T07:23:05.192Z,35.97
2019-06-10T07:25:34.207Z,43.30
2019-06-10T07:28:02.025Z,38.53
2019-06-10T07:30:29.311Z,37.80
2019-06-10T07:32:56.276Z,34.17
2019-06-10T07:35:23.187Z,34.90
2019-06-10T07:37:52.153Z,49.80
2019-06-10T07:40:19.299Z,36.40
2019-06-10T07:42:46.189Z,34.90
2019-06-10T07:45:13.456Z,35.23
2019-06-10T07:47:41.732Z,44.07
2019-06-10T07:50:12.025Z,54.37
2019-06-10T07:52:39.322Z,60.10
2019-06-10T07:55:07.587Z,76.93
2019-06-10T07:57:35.935Z,50.63
2019-06-10T08:00:04.565Z,66.30
2019-06-10T08:02:32.375Z,73.40
2019-06-10T08:05:03.485Z,109.33
2019-06-10T08:07:29.288Z,99.60
2019-06-10T08:09:56.156Z,75.07
2019-06-10T08:12:23.385Z,71.53
2019-06-10T08:14:53.018Z,76.23
2019-06-10T08:17:19.280Z,71.80
2019-06-10T08:19:50.546Z,47.00
2019-06-10T08:22:29.937Z,50.90
2019-06-10T08:24:45.386Z,70.37
2019-06-10T08:27:12.544Z,62.53
2019-06-10T08:29:40.898Z,88.40
2019-06-10T08:32:08.276Z,57.83
2019-06-10T08:34:35.950Z,56.87
2019-06-10T08:37:04.225Z,53.60
2019-06-10T08:39:33.517Z,46.60
2019-06-10T08:42:02.972Z,71.37
2019-06-10T08:44:29.539Z,76.00
2019-06-10T08:46:56.620Z,37.57
2019-06-10T08:49:24.049Z,46.13
2019-06-10T08:51:53.247Z,40.00
2019-06-10T08:54:20.463Z,31.77
2019-06-10T08:56:50.646Z,48.20
2019-06-10T08:59:16.491Z,39.27
2019-06-10T09:01:48.384Z,35.70
2019-06-10T09:04:13.305Z,57.80
2019-06-10T09:06:45.282Z,34.20
2019-06-10T09:09:09.530Z,34.93
2019-06-10T09:11:36.703Z,37.80
2019-06-10T09:14:04.091Z,46.73
2019-06-10T09:16:32.837Z,59.13
2019-06-10T09:19:02.105Z,59.80
2019-06-10T09:21:28.592Z,62.83
2019-06-10T09:23:59.629Z,68.53
2019-06-10T09:26:24.338Z,118.47
2019-06-10T09:28:55.836Z,112.97
2019-06-10T09:31:22.997Z,124.57
2019-06-10T09:33:52.166Z,110.63
2019-06-10T09:36:17.749Z,118.03
2019-06-10T09:38:47.327Z,77.87
2019-06-10T09:41:14.323Z,84.47
2019-06-10T09:43:45.396Z,77.50
2019-06-10T09:46:12.523Z,66.53
2019-06-10T09:48:41.078Z,67.73
2019-06-10T09:51:08.421Z,53.20
2019-06-10T09:53:42.685Z,44.83
2019-06-10T09:56:04.547Z,48.57
2019-06-10T09:58:32.918Z,44.50
2019-06-10T10:01:03.341Z,42.47
2019-06-10T10:03:32.611Z,36.07
2019-06-10T10:06:09.985Z,49.00
2019-06-10T10:08:27.561Z,32.87
2019-06-10T10:10:58.627Z,52.47
2019-06-10T10:13:23.840Z,34.80
2019-06-10T10:15:53.877Z,52.93
2019-06-10T10:18:19.826Z,33.47
2019-06-10T10:20:48.537Z,34.70
2019-06-10T10:23:15.687Z,35.30
2019-06-10T10:25:44.919Z,35.27
2019-06-10T10:28:13.397Z,35.27
2019-06-10T10:30:42.502Z,44.90
2019-06-10T10:33:09.275Z,54.47
2019-06-10T10:35:36.344Z,48.87
2019-06-10T10:38:03.867Z,49.17
2019-06-10T10:40:32.561Z,37.13
2019-06-10T10:43:19.889Z,41.77
2019-06-10T10:45:29.088Z,35.53
2019-06-10T10:47:57.569Z,36.80
2019-06-10T10:50:24.963Z,34.73
2019-06-10T10:52:52.308Z,32.00
2019-06-10T10:55:22.310Z,29.13
2019-06-10T10:57:49.628Z,33.93
2019-06-10T11:00:19.896Z,29.57
2019-06-10T11:02:49.232Z,31.37
2019-06-10T11:05:36.148Z,30.77
2019-06-10T11:08:04.469Z,30.50
2019-06-10T11:10:33.035Z,31.60
2019-06-10T11:13:02.428Z,29.60
2019-06-10T11:15:29.612Z,29.57
2019-06-10T11:17:58.172Z,30.57
2019-06-10T11:20:25.464Z,31.03
2019-06-10T11:22:53.618Z,32.17
2019-06-10T11:25:23.092Z,34.90
2019-06-10T11:27:50.643Z,31.77
2019-06-10T11:30:20.955Z,31.60
2019-06-10T11:32:50.737Z,35.53
2019-06-10T11:35:19.938Z,37.17
2019-06-10T11:37:46.904Z,39.97
2019-06-10T11:40:14.656Z,48.30
2019-06-10T11:42:43.531Z,96.83
2019-06-10T11:45:11.641Z,60.20
2019-06-10T11:47:46.734Z,56.47
2019-06-10T11:50:14.436Z,59.13
2019-06-10T11:52:43.335Z,47.30
2019-06-10T11:55:18.317Z,35.30
2019-06-10T11:57:42.320Z,31.87
2019-06-10T12:00:16.547Z,32.10
2019-06-10T12:02:42.332Z,33.20
2019-06-10T12:05:12.834Z,33.03
2019-06-10T12:07:39.256Z,31.90
2019-06-10T12:10:09.367Z,30.63
2019-06-10T12:12:39.137Z,31.67
2019-06-10T12:15:08.437Z,34.43
2019-06-10T12:17:47.062Z,29.27
2019-06-10T12:20:05.719Z,29.23
2019-06-10T12:22:33.742Z,30.40
2019-06-10T12:25:24.929Z,33.07
2019-06-10T12:27:29.629Z,29.97
2019-06-10T12:29:58.159Z,29.10
2019-06-10T12:32:25.660Z,28.73
2019-06-10T12:34:53.215Z,27.90
2019-06-10T12:37:20.323Z,32.23
2019-06-10T12:39:47.180Z,30.60
2019-06-10T12:42:14.399Z,29.97
2019-06-10T12:44:42.872Z,35.33
2019-06-10T12:47:10.092Z,36.77
2019-06-10T12:49:36.972Z,38.23
2019-06-10T12:52:07.245Z,57.77
2019-06-10T12:54:33.012Z,77.53
2019-06-10T12:57:00.611Z,88.23
2019-06-10T12:59:27.924Z,96.77
2019-06-10T13:01:55.864Z,96.33
2019-06-10T13:04:22.999Z,62.63
2019-06-10T13:06:52.617Z,37.67
2019-06-10T13:09:19.865Z,34.07
2019-06-10T13:11:46.844Z,35.87
2019-06-10T13:14:13.960Z,35.90
2019-06-10T13:16:43.125Z,32.80
2019-06-10T13:19:09.636Z,44.43
2019-06-10T13:21:36.615Z,39.10
2019-06-10T13:24:05.319Z,55.20
2019-06-10T13:26:35.226Z,59.67
2019-06-10T13:29:05.004Z,54.13
2019-06-10T13:31:32.994Z,42.10
2019-06-10T13:34:05.127Z,61.63
2019-06-10T13:36:28.967Z,61.00
2019-06-10T13:38:57.600Z,71.87
2019-06-10T13:41:24.592Z,60.40
2019-06-10T13:43:52.853Z,74.47
2019-06-10T13:46:24.302Z,83.07
2019-06-10T13:48:52.164Z,96.70
2019-06-10T13:51:18.807Z,102.60
2019-06-10T13:53:46.421Z,111.27
2019-06-10T13:56:37.830Z,103.63
2019-06-10T13:58:46.125Z,99.77
2019-06-10T14:01:20.493Z,97.63
2019-06-10T14:03:43.005Z,100.13
2019-06-10T14:06:32.335Z,91.20
2019-06-10T14:08:37.793Z,85.93
2019-06-10T14:11:07.513Z,98.03
2019-06-10T14:13:33.434Z,102.00
2019-06-10T14:16:01.342Z,115.37
2019-06-10T14:18:28.497Z,98.13
2019-06-10T14:20:55.479Z,93.17
2019-06-10T14:23:22.493Z,97.63
2019-06-10T14:25:49.548Z,101.27
2019-06-10T14:28:35.773Z,122.70
2019-06-10T14:30:45.890Z,127.00
2019-06-10T14:33:16.300Z,131.50
2019-06-10T14:35:42.863Z,130.00
2019-06-10T14:38:12.458Z,126.70
2019-06-10T14:40:38.828Z,119.57
2019-06-10T14:43:06.292Z,121.63
2019-06-10T14:45:33.464Z,119.97
2019-06-10T14:48:02.738Z,129.00
2019-06-10T14:50:29.131Z,133.90
2019-06-10T14:52:56.204Z,138.47
2019-06-10T14:55:26.209Z,138.97
2019-06-10T14:57:53.255Z,131.07
2019-06-10T15:00:26.413Z,135.07
2019-06-10T15:02:53.996Z,141.60
2019-06-10T15:05:23.225Z,145.33
2019-06-10T15:07:49.945Z,145.83
2019-06-10T15:10:17.907Z,151.17
2019-06-10T15:12:44.991Z,150.20
2019-06-10T15:15:12.348Z,141.53
2019-06-10T15:17:39.420Z,133.07
2019-06-10T15:20:07.416Z,131.00
2019-06-10T15:22:34.587Z,132.57
2019-06-10T15:25:03.224Z,134.57
2019-06-10T15:27:33.781Z,140.73
2019-06-10T15:29:59.719Z,151.60
2019-06-10T15:32:34.321Z,147.30
2019-06-10T15:34:55.849Z,147.37
2019-06-10T15:37:24.091Z,155.07
2019-06-10T15:39:52.811Z,161.40
2019-06-10T15:42:19.900Z,162.97
2019-06-10T15:44:52.393Z,173.27
2019-06-10T15:47:18.830Z,173.90
2019-06-10T15:49:44.531Z,181.20
2019-06-10T15:52:13.935Z,179.03
2019-06-10T15:54:42.517Z,182.87
2019-06-10T15:57:22.678Z,190.63
2019-06-10T15:59:37.980Z,182.63
2019-06-10T16:02:04.955Z,175.30
2019-06-10T16:04:35.079Z,183.13
2019-06-10T16:07:02.549Z,168.50
2019-06-10T16:09:32.024Z,173.37
2019-06-10T16:11:58.636Z,163.47
2019-06-10T16:14:25.552Z,165.33
2019-06-10T16:16:52.737Z,153.07
2019-06-10T16:19:21.225Z,166.60
2019-06-10T16:21:48.688Z,162.17
2019-06-10T16:24:17.248Z,156.83
2019-06-10T16:26:44.959Z,179.43
2019-06-10T16:29:12.379Z,172.40
2019-06-10T16:31:42.581Z,165.87
2019-06-10T16:34:09.608Z,169.97
2019-06-10T16:36:36.752Z,172.40
2019-06-10T16:39:05.859Z,182.10
2019-06-10T16:41:32.732Z,188.90
2019-06-10T16:43:59.628Z,204.90
2019-06-10T16:46:26.928Z,220.20
2019-06-10T16:48:53.947Z,215.50
2019-06-10T16:51:21.600Z,222.33
2019-06-10T16:53:48.708Z,203.67
2019-06-10T16:56:15.563Z,192.47
2019-06-10T16:58:43.258Z,172.57
2019-06-10T17:01:12.450Z,172.07
2019-06-10T17:03:42.324Z,172.07
2019-06-10T17:06:08.731Z,170.30
2019-06-10T17:08:35.816Z,177.47
2019-06-10T17:11:03.531Z,183.07
2019-06-10T17:13:31.779Z,174.17
2019-06-10T17:15:58.772Z,182.37
2019-06-10T17:18:27.785Z,122.47
2019-06-10T17:20:54.526Z,113.40
2019-06-10T17:23:26.445Z,154.87
2019-06-10T17:25:53.522Z,169.43
2019-06-10T17:28:25.584Z,135.23
2019-06-10T17:30:52.897Z,145.23
2019-06-10T17:33:22.056Z,152.10
2019-06-10T17:35:48.644Z,140.43
2019-06-10T17:38:15.716Z,163.60
2019-06-10T17:40:42.768Z,174.70
2019-06-10T17:43:09.741Z,188.17
2019-06-10T17:45:36.587Z,144.47
2019-06-10T17:48:03.685Z,165.67
2019-06-10T17:50:32.876Z,179.93
2019-06-10T17:52:59.554Z,169.60
2019-06-10T17:55:27.695Z,187.80
2019-06-10T17:57:55.298Z,178.87
2019-06-10T18:00:24.660Z,165.07
2019-06-10T18:02:53.586Z,193.47
2019-06-10T18:05:22.513Z,174.63
2019-06-10T18:07:49.132Z,178.80
2019-06-10T18:10:17.605Z,165.00
2019-06-10T18:12:44.473Z,142.27
2019-06-10T18:15:12.641Z,170.23
2019-06-10T18:17:39.949Z,165.70
2019-06-10T18:20:07.833Z,145.90
2019-06-10T18:22:37.024Z,124.40
2019-06-10T18:25:04.333Z,142.97
2019-06-10T18:27:37.395Z,194.60
2019-06-10T18:30:10.949Z,167.30
2019-06-10T18:32:36.103Z,140.70
2019-06-10T18:35:03.267Z,144.23
2019-06-10T18:37:30.491Z,150.57
2019-06-10T18:39:59.028Z,156.20
2019-06-10T18:42:27.151Z,163.40
2019-06-10T18:44:54.032Z,171.80
2019-06-10T18:47:22.395Z,166.87
2019-06-10T18:49:49.473Z,193.37
2019-06-10T18:52:16.549Z,186.60
2019-06-10T18:54:43.697Z,183.20
2019-06-10T18:57:10.800Z,170.07
2019-06-10T18:59:39.257Z,184.63
2019-06-10T19:02:06.873Z,182.43
2019-06-10T19:04:36.473Z,189.57
2019-06-10T19:07:02.993Z,172.67
2019-06-10T19:09:31.695Z,150.70
2019-06-10T19:11:58.886Z,167.97
2019-06-10T19:14:25.885Z,163.77
2019-06-10T19:16:52.945Z,160.10
2019-06-10T19:19:19.821Z,165.40
2019-06-10T19:22:01.765Z,167.93
2019-06-10T19:24:15.907Z,137.80
2019-06-10T19:26:45.058Z,138.07
2019-06-10T19:29:14.827Z,137.67
2019-06-10T19:31:42.017Z,156.33
2019-06-10T19:34:09.420Z,170.43
2019-06-10T19:36:37.693Z,156.43
2019-06-10T19:39:06.100Z,144.97
2019-06-10T19:41:36.013Z,172.47
2019-06-10T19:44:02.577Z,135.97
2019-06-10T19:46:29.624Z,87.03
2019-06-10T19:49:02.680Z,135.30
2019-06-10T19:51:25.383Z,144.87
2019-06-10T19:53:52.698Z,136.43
2019-06-10T19:56:22.495Z,107.87
2019-06-10T19:58:48.615Z,141.90
2019-06-10T20:01:15.584Z,139.77
2019-06-10T20:03:45.351Z,174.90
2019-06-10T20:06:12.979Z,132.07
2019-06-10T20:08:43.144Z,149.20
2019-06-10T20:11:09.712Z,117.23
2019-06-10T20:13:36.705Z,112.07
2019-06-10T20:16:03.776Z,145.27
2019-06-10T20:18:33.046Z,116.83
2019-06-10T20:20:59.595Z,124.90
2019-06-10T20:23:26.616Z,126.77
2019-06-10T20:25:53.500Z,145.43
2019-06-10T20:28:22.374Z,125.93
2019-06-10T20:30:49.337Z,148.17
2019-06-10T20:33:29.192Z,128.13
2019-06-10T20:35:56.421Z,88.73
2019-06-10T20:38:23.284Z,120.67
2019-06-10T20:40:52.992Z,76.17
2019-06-10T20:43:22.343Z,75.77
2019-06-10T20:45:50.056Z,48.60
2019-06-10T20:48:17.464Z,72.73
2019-06-10T20:50:47.373Z,125.03
2019-06-10T20:53:18.546Z,61.70
2019-06-10T20:55:49.461Z,46.53
2019-06-10T20:58:12.414Z,80.90
2019-06-10T21:00:41.994Z,53.33
2019-06-10T21:03:08.921Z,66.70
2019-06-10T21:05:35.901Z,37.50
2019-06-10T21:08:03.974Z,40.40
2019-06-10T21:10:32.974Z,35.53
2019-06-10T21:13:00.179Z,40.40
2019-06-10T21:15:27.055Z,36.00
2019-06-10T21:17:54.060Z,35.83
2019-06-10T21:20:22.497Z,35.80
2019-06-10T21:22:50.787Z,50.77
2019-06-10T21:25:18.385Z,34.50
2019-06-10T21:27:46.889Z,35.37
2019-06-10T21:30:14.686Z,34.87
2019-06-10T21:32:44.070Z,40.37
2019-06-10T21:35:12.075Z,34.43
2019-06-10T21:37:39.120Z,35.00
2019-06-10T21:40:06.436Z,36.93
2019-06-10T21:42:33.357Z,33.97
2019-06-10T21:45:00.249Z,35.30
2019-06-10T21:47:27.524Z,33.40
2019-06-10T21:49:54.957Z,41.90
2019-06-10T21:52:21.977Z,50.53
2019-06-10T21:54:48.852Z,54.17
2019-06-10T21:57:15.905Z,34.53
2019-06-10T21:59:44.125Z,37.73
2019-06-10T22:02:12.706Z,57.03
2019-06-10T22:04:39.763Z,57.43
2019-06-10T22:07:06.839Z,53.90
2019-06-10T22:09:33.707Z,37.27
2019-06-10T22:12:02.906Z,36.00
2019-06-10T22:14:30.243Z,32.90
2019-06-10T22:16:58.154Z,36.33
2019-06-10T22:19:25.252Z,43.33
2019-06-10T22:21:53.639Z,36.43
2019-06-10T22:24:22.808Z,36.70
2019-06-10T22:26:50.947Z,37.07
2019-06-10T22:29:18.440Z,39.60
2019-06-10T22:31:45.414Z,37.93
2019-06-10T22:34:12.730Z,38.20
2019-06-10T22:36:42.226Z,35.40
2019-06-10T22:39:08.531Z,34.47
2019-06-10T22:41:35.510Z,32.77
2019-06-10T22:44:03.478Z,39.33
2019-06-10T22:46:32.132Z,55.73
2019-06-10T22:48:59.553Z,67.50
2019-06-10T22:51:26.491Z,82.73
2019-06-10T22:53:56.477Z,35.40
2019-06-10T22:56:22.248Z,35.90
2019-06-10T22:58:49.746Z,33.87
2019-06-10T23:01:30.871Z,49.17
2019-06-10T23:03:46.381Z,99.67
2019-06-10T23:06:13.354Z,60.87
2019-06-10T23:08:40.264Z,164.30
2019-06-10T23:11:07.140Z,92.80
2019-06-10T23:13:34.120Z,59.97
2019-06-10T23:16:02.594Z,67.73
2019-06-10T23:18:32.055Z,34.77
2019-06-10T23:20:59.705Z,53.73
2019-06-10T23:23:27.639Z,45.33
2019-06-10T23:25:55.773Z,80.73
2019-06-10T23:28:22.909Z,38.23
2019-06-10T23:30:50.031Z,39.07
2019-06-10T23:33:17.036Z,39.17
2019-06-10T23:35:43.900Z,44.77
2019-06-10T23:38:13.233Z,61.63
2019-06-10T23:40:39.559Z,51.13
2019-06-10T23:43:06.421Z,35.20
2019-06-10T23:45:33.396Z,33.03
2019-06-10T23:48:01.294Z,38.80
2019-06-10T23:50:29.048Z,44.27
2019-06-10T23:53:02.086Z,36.10
2019-06-10T23:55:24.795Z,64.33
2019-06-10T23:57:52.953Z,42.73
