createdAt,value
2023-05-15T00:01:00.482Z,54.36
2023-05-15T00:04:06.238Z,54.41
2023-05-15T00:07:12.414Z,54.55
2023-05-15T00:10:17.868Z,54.63
2023-05-15T00:13:23.373Z,54.76
2023-05-15T00:16:28.456Z,54.82
2023-05-15T00:19:34.563Z,54.86
2023-05-15T00:22:40.733Z,54.97
2023-05-15T00:25:46.466Z,55.09
2023-05-15T00:28:53.831Z,55.19
2023-05-15T00:31:59.534Z,55.32
2023-05-15T00:35:05.703Z,55.54
2023-05-15T00:38:10.908Z,55.71
2023-05-15T00:41:16.802Z,55.78
2023-05-15T00:44:22.268Z,55.91
2023-05-15T00:47:28.320Z,55.98
2023-05-15T00:50:34.773Z,56.08
2023-05-15T00:53:42.025Z,56.18
2023-05-15T00:56:48.232Z,56.36
2023-05-15T00:59:56.968Z,56.51
2023-05-15T01:03:03.863Z,56.62
2023-05-15T01:06:10.245Z,56.71
2023-05-15T01:09:16.340Z,56.81
2023-05-15T01:12:23.272Z,56.94
2023-05-15T01:15:28.173Z,56.99
2023-05-15T01:18:37.651Z,57.10
2023-05-15T01:21:55.817Z,57.11
2023-05-15T01:25:26.219Z,57.15
2023-05-15T01:28:35.577Z,57.30
2023-05-15T01:31:41.059Z,57.44
2023-05-15T01:34:55.021Z,57.56
2023-05-15T01:38:05.544Z,57.69
2023-05-15T01:41:17.762Z,57.78
2023-05-15T01:44:35.032Z,57.85
2023-05-15T01:47:56.179Z,57.85
2023-05-15T01:51:02.966Z,57.87
2023-05-15T01:54:09.214Z,57.96
2023-05-15T01:57:15.653Z,58.11
2023-05-15T02:00:23.054Z,58.20
2023-05-15T02:03:29.038Z,58.25
2023-05-15T02:06:35.774Z,58.20
2023-05-15T02:09:41.612Z,58.22
2023-05-15T02:12:47.312Z,58.25
2023-05-15T02:15:53.419Z,58.23
2023-05-15T02:18:59.565Z,58.36
2023-05-15T02:22:05.222Z,58.43
2023-05-15T02:25:11.480Z,58.46
2023-05-15T02:28:16.292Z,58.64
2023-05-15T02:31:25.213Z,58.79
2023-05-15T02:34:55.381Z,58.91
2023-05-15T02:38:04.177Z,59.06
2023-05-15T02:41:09.563Z,59.16
2023-05-15T02:44:14.793Z,59.23
2023-05-15T02:47:21.897Z,59.33
2023-05-15T02:50:28.622Z,59.33
2023-05-15T02:53:34.884Z,59.30
2023-05-15T02:56:40.846Z,59.43
2023-05-15T02:59:48.439Z,59.50
2023-05-15T03:02:55.070Z,59.59
2023-05-15T03:05:53.814Z,59.81
2023-05-15T03:08:46.909Z,59.92
2023-05-15T03:11:53.484Z,60.08
2023-05-15T03:14:59.198Z,60.25
2023-05-15T03:18:05.400Z,60.39
2023-05-15T03:21:10.606Z,60.49
2023-05-15T03:24:16.701Z,60.56
2023-05-15T03:27:23.396Z,60.58
2023-05-15T03:30:28.858Z,60.59
2023-05-15T03:33:36.362Z,60.64
2023-05-15T03:36:42.503Z,60.67
2023-05-15T03:39:49.823Z,60.72
2023-05-15T03:42:59.005Z,60.74
2023-05-15T03:46:06.056Z,60.79
2023-05-15T03:49:14.813Z,60.82
2023-05-15T03:52:23.613Z,60.86
2023-05-15T03:55:30.635Z,60.90
2023-05-15T03:58:39.567Z,60.96
2023-05-15T04:02:02.723Z,61.01
2023-05-15T04:04:53.345Z,61.06
2023-05-15T04:08:01.421Z,61.12
2023-05-15T04:11:06.886Z,61.16
2023-05-15T04:14:12.438Z,61.15
2023-05-15T04:17:18.231Z,61.15
2023-05-15T04:20:24.920Z,61.14
2023-05-15T04:23:30.812Z,61.11
2023-05-15T04:26:36.373Z,61.09
2023-05-15T04:29:41.883Z,61.06
2023-05-15T04:32:49.958Z,61.06
2023-05-15T04:35:55.979Z,61.04
2023-05-15T04:39:01.938Z,61.01
2023-05-15T04:42:09.471Z,60.96
2023-05-15T04:45:16.455Z,60.97
2023-05-15T04:48:25.414Z,60.95
2023-05-15T04:51:30.748Z,60.93
2023-05-15T04:54:36.779Z,60.85
2023-05-15T04:57:42.534Z,60.83
2023-05-15T05:00:48.254Z,60.78
2023-05-15T05:03:53.791Z,60.74
2023-05-15T05:06:59.130Z,60.74
2023-05-15T05:10:05.499Z,60.75
2023-05-15T05:13:12.365Z,60.80
2023-05-15T05:16:18.158Z,60.72
2023-05-15T05:19:23.317Z,60.59
2023-05-15T05:22:28.492Z,60.55
2023-05-15T05:25:34.535Z,60.46
2023-05-15T05:28:40.612Z,60.36
2023-05-15T05:31:47.255Z,60.24
2023-05-15T05:34:53.729Z,60.16
2023-05-15T05:38:00.175Z,60.10
2023-05-15T05:41:07.013Z,60.04
2023-05-15T05:44:17.363Z,59.93
2023-05-15T05:47:23.947Z,59.83
2023-05-15T05:50:29.037Z,59.73
2023-05-15T05:53:36.958Z,59.79
2023-05-15T05:56:43.647Z,59.81
2023-05-15T05:59:49.582Z,59.80
2023-05-15T06:02:58.002Z,59.74
2023-05-15T06:06:04.553Z,59.63
2023-05-15T06:09:11.634Z,59.49
2023-05-15T06:12:21.063Z,59.26
2023-05-15T06:15:29.132Z,59.17
2023-05-15T06:18:35.646Z,58.94
2023-05-15T06:21:39.899Z,58.78
2023-05-15T06:24:45.712Z,58.49
2023-05-15T06:27:52.046Z,58.38
2023-05-15T06:30:59.293Z,58.21
2023-05-15T06:34:05.564Z,58.07
2023-05-15T06:37:11.248Z,57.84
2023-05-15T06:40:17.688Z,57.67
2023-05-15T06:43:23.078Z,57.56
2023-05-15T06:46:28.536Z,57.46
2023-05-15T06:49:34.136Z,57.17
2023-05-15T06:52:39.405Z,56.90
2023-05-15T06:55:44.600Z,56.60
2023-05-15T06:58:50.765Z,56.35
2023-05-15T07:01:57.560Z,56.25
2023-05-15T07:05:05.914Z,56.10
2023-05-15T07:08:11.899Z,55.83
2023-05-15T07:11:17.542Z,55.64
2023-05-15T07:14:23.154Z,55.34
2023-05-15T07:17:29.626Z,55.02
2023-05-15T07:20:35.667Z,54.81
2023-05-15T07:23:42.891Z,54.51
2023-05-15T07:26:58.158Z,54.17
2023-05-15T07:29:56.139Z,53.88
2023-05-15T07:33:02.997Z,53.66
2023-05-15T07:36:10.223Z,53.38
2023-05-15T07:39:16.936Z,53.01
2023-05-15T07:42:22.493Z,52.69
2023-05-15T07:45:31.361Z,52.26
2023-05-15T07:48:37.918Z,51.88
2023-05-15T07:51:44.626Z,51.52
2023-05-15T07:54:50.279Z,51.25
2023-05-15T07:57:55.454Z,50.89
2023-05-15T08:01:02.140Z,50.57
2023-05-15T08:04:07.127Z,50.23
2023-05-15T08:07:13.961Z,49.95
2023-05-15T08:10:23.742Z,49.61
2023-05-15T08:13:29.560Z,49.21
2023-05-15T08:16:35.927Z,48.88
2023-05-15T08:19:42.979Z,48.47
2023-05-15T08:22:48.031Z,47.93
2023-05-15T08:25:53.602Z,47.49
2023-05-15T08:29:00.030Z,47.15
2023-05-15T08:32:06.571Z,46.82
2023-05-15T08:35:13.944Z,46.46
2023-05-15T08:38:20.053Z,46.07
2023-05-15T08:41:40.067Z,45.73
2023-05-15T08:44:40.298Z,45.37
2023-05-15T08:47:45.505Z,44.98
2023-05-15T08:50:52.831Z,44.64
2023-05-15T08:54:01.265Z,44.25
2023-05-15T08:57:09.053Z,43.94
2023-05-15T09:00:15.531Z,43.61
2023-05-15T09:03:22.997Z,43.36
2023-05-15T09:06:29.209Z,43.04
2023-05-15T09:09:36.304Z,42.57
2023-05-15T09:12:41.589Z,42.14
2023-05-15T09:15:48.316Z,41.76
2023-05-15T09:18:54.991Z,41.49
2023-05-15T09:22:02.324Z,41.10
2023-05-15T09:25:09.623Z,40.68
2023-05-15T09:28:15.151Z,40.30
2023-05-15T09:31:22.767Z,40.01
2023-05-15T09:34:29.105Z,39.69
2023-05-15T09:37:46.009Z,39.57
2023-05-15T09:40:50.895Z,39.33
2023-05-15T09:43:57.166Z,39.02
2023-05-15T09:47:05.470Z,38.67
2023-05-15T09:50:13.260Z,38.45
2023-05-15T09:53:21.472Z,38.20
2023-05-15T09:56:26.986Z,37.79
2023-05-15T09:59:34.661Z,37.32
2023-05-15T10:02:42.145Z,36.86
2023-05-15T10:05:47.859Z,36.46
2023-05-15T10:08:55.993Z,36.08
2023-05-15T10:12:06.634Z,35.78
2023-05-15T10:15:13.415Z,35.47
2023-05-15T10:18:21.047Z,35.55
2023-05-15T10:21:27.952Z,35.42
2023-05-15T10:24:33.088Z,35.19
2023-05-15T10:27:41.118Z,34.80
2023-05-15T10:30:47.603Z,34.61
2023-05-15T10:33:54.809Z,34.57
2023-05-15T10:37:01.275Z,34.56
2023-05-15T10:40:08.416Z,34.33
2023-05-15T10:43:14.883Z,34.00
2023-05-15T10:46:21.421Z,33.47
2023-05-15T10:49:28.043Z,33.08
2023-05-15T10:52:33.767Z,32.97
2023-05-15T10:55:40.103Z,32.85
2023-05-15T10:58:46.341Z,32.61
2023-05-15T11:01:54.952Z,32.19
2023-05-15T11:04:59.805Z,31.86
2023-05-15T11:08:35.598Z,31.58
2023-05-15T11:12:12.971Z,31.35
2023-05-15T11:15:31.245Z,31.02
2023-05-15T11:18:38.555Z,30.74
2023-05-15T11:21:47.567Z,30.56
2023-05-15T11:25:14.173Z,30.42
2023-05-15T11:28:20.902Z,30.24
2023-05-15T11:31:26.152Z,30.05
2023-05-15T11:34:34.463Z,29.95
2023-05-15T11:37:41.214Z,29.86
2023-05-15T11:41:05.804Z,29.78
2023-05-15T11:44:11.716Z,29.69
2023-05-15T11:47:15.968Z,29.72
2023-05-15T11:50:23.243Z,29.66
2023-05-15T11:53:27.923Z,29.67
2023-05-15T11:56:40.987Z,29.64
2023-05-15T11:59:45.666Z,29.66
2023-05-15T12:02:57.954Z,29.70
2023-05-15T12:06:04.724Z,29.85
2023-05-15T12:09:12.748Z,30.02
2023-05-15T12:12:18.870Z,30.01
2023-05-15T12:15:30.263Z,29.93
2023-05-15T12:18:36.920Z,29.67
2023-05-15T12:21:46.715Z,29.36
2023-05-15T12:24:56.382Z,29.29
2023-05-15T12:28:03.188Z,29.04
2023-05-15T12:31:09.474Z,28.84
2023-05-15T12:34:14.984Z,28.78
2023-05-15T12:37:21.406Z,28.69
2023-05-15T12:40:27.488Z,28.49
2023-05-15T12:43:35.128Z,28.33
2023-05-15T12:46:45.557Z,28.19
2023-05-15T12:49:55.175Z,28.00
2023-05-15T12:53:08.868Z,27.68
2023-05-15T12:56:14.413Z,27.13
2023-05-15T12:59:20.701Z,27.13
2023-05-15T13:02:28.057Z,27.03
2023-05-15T13:05:33.392Z,26.75
2023-05-15T13:08:39.381Z,26.53
2023-05-15T13:11:49.606Z,26.53
2023-05-15T13:14:57.921Z,26.47
2023-05-15T13:18:07.528Z,26.42
2023-05-15T13:21:13.523Z,26.24
2023-05-15T13:24:21.646Z,26.32
2023-05-15T13:27:27.244Z,26.32
2023-05-15T13:30:36.137Z,25.90
2023-05-15T13:33:43.381Z,25.86
2023-05-15T13:36:49.282Z,25.60
2023-05-15T13:39:55.058Z,25.60
2023-05-15T13:43:01.654Z,25.92
2023-05-15T13:46:09.169Z,25.78
2023-05-15T13:49:18.863Z,25.68
2023-05-15T13:52:28.999Z,25.62
2023-05-15T13:55:35.177Z,25.41
2023-05-15T13:58:42.243Z,25.27
2023-05-15T14:01:49.670Z,25.24
2023-05-15T14:04:56.013Z,25.14
2023-05-15T14:08:03.730Z,25.10
2023-05-15T14:11:09.194Z,25.11
2023-05-15T14:14:15.501Z,24.40
2023-05-15T14:17:24.365Z,24.81
2023-05-15T14:20:29.919Z,24.81
2023-05-15T14:23:34.991Z,24.73
2023-05-15T14:26:41.351Z,24.69
2023-05-15T14:29:47.511Z,24.62
2023-05-15T14:32:54.348Z,24.48
2023-05-15T14:36:01.110Z,24.36
2023-05-15T14:39:06.996Z,24.24
2023-05-15T14:42:12.944Z,24.01
2023-05-15T14:45:18.012Z,23.92
2023-05-15T14:48:25.559Z,24.18
2023-05-15T14:51:31.891Z,24.18
2023-05-15T14:54:37.639Z,24.03
2023-05-15T14:57:42.894Z,24.12
2023-05-15T15:00:49.876Z,24.05
2023-05-15T15:03:55.639Z,23.94
2023-05-15T15:07:05.353Z,23.90
2023-05-15T15:10:10.265Z,23.89
2023-05-15T15:13:17.417Z,23.88
2023-05-15T15:16:23.060Z,23.92
2023-05-15T15:19:29.643Z,23.97
2023-05-15T15:22:34.853Z,23.99
2023-05-15T15:25:41.636Z,24.07
2023-05-15T15:28:47.893Z,24.11
2023-05-15T15:31:53.001Z,23.82
2023-05-15T15:34:59.212Z,23.29
2023-05-15T15:38:04.973Z,23.21
2023-05-15T15:41:11.919Z,23.21
2023-05-15T15:44:17.484Z,23.07
2023-05-15T15:47:24.183Z,23.07
2023-05-15T15:50:31.543Z,23.11
2023-05-15T15:53:41.773Z,23.10
2023-05-15T15:56:46.700Z,23.28
2023-05-15T15:59:54.694Z,23.23
2023-05-15T16:03:01.857Z,22.94
2023-05-15T16:06:06.898Z,22.51
2023-05-15T16:09:12.783Z,22.24
2023-05-15T16:12:18.263Z,22.52
2023-05-15T16:15:23.228Z,22.33
2023-05-15T16:18:12.029Z,22.29
2023-05-15T16:21:17.016Z,22.53
2023-05-15T16:24:23.217Z,22.58
2023-05-15T16:27:29.591Z,22.76
2023-05-15T16:30:48.112Z,23.02
2023-05-15T16:33:46.622Z,23.02
2023-05-15T16:36:51.810Z,23.63
2023-05-15T16:39:57.675Z,23.98
2023-05-15T16:43:03.811Z,24.31
2023-05-15T16:46:09.550Z,24.65
2023-05-15T16:49:17.724Z,24.97
2023-05-15T16:52:22.425Z,25.38
2023-05-15T16:55:30.110Z,25.77
2023-05-15T16:58:35.587Z,26.10
2023-05-15T17:01:41.698Z,26.41
2023-05-15T17:04:48.941Z,26.74
2023-05-15T17:07:55.162Z,27.07
2023-05-15T17:11:01.254Z,27.41
2023-05-15T17:14:08.768Z,27.76
2023-05-15T17:17:13.947Z,28.10
2023-05-15T17:20:20.248Z,28.46
2023-05-15T17:23:26.561Z,28.76
2023-05-15T17:26:31.672Z,29.10
2023-05-15T17:29:39.379Z,29.33
2023-05-15T17:32:44.651Z,29.66
2023-05-15T17:35:50.070Z,29.95
2023-05-15T17:38:57.120Z,30.24
2023-05-15T17:42:04.126Z,30.55
2023-05-15T17:45:10.548Z,30.86
2023-05-15T17:48:17.629Z,31.19
2023-05-15T17:51:23.612Z,31.52
2023-05-15T17:54:29.841Z,31.89
2023-05-15T17:57:35.422Z,32.26
2023-05-15T18:00:41.890Z,32.61
2023-05-15T18:03:47.821Z,32.94
2023-05-15T18:06:55.549Z,33.21
2023-05-15T18:10:01.357Z,33.50
2023-05-15T18:13:07.509Z,33.77
2023-05-15T18:16:13.511Z,34.10
2023-05-15T18:19:19.843Z,34.46
2023-05-15T18:22:27.548Z,34.70
2023-05-15T18:25:32.839Z,35.01
2023-05-15T18:28:38.608Z,35.28
2023-05-15T18:31:44.855Z,35.58
2023-05-15T18:34:52.147Z,35.85
2023-05-15T18:37:58.974Z,36.09
2023-05-15T18:41:05.247Z,36.34
2023-05-15T18:44:11.213Z,36.67
2023-05-15T18:47:17.253Z,36.96
2023-05-15T18:50:23.626Z,37.31
2023-05-15T18:53:30.820Z,37.58
2023-05-15T18:56:38.103Z,37.81
2023-05-15T18:59:45.338Z,38.05
2023-05-15T19:02:53.369Z,38.27
2023-05-15T19:05:59.216Z,38.46
2023-05-15T19:09:04.954Z,38.67
2023-05-15T19:12:14.342Z,38.90
2023-05-15T19:15:23.964Z,39.13
2023-05-15T19:18:30.550Z,39.43
2023-05-15T19:21:36.294Z,39.72
2023-05-15T19:24:42.773Z,39.95
2023-05-15T19:27:48.465Z,40.13
2023-05-15T19:30:56.919Z,40.32
2023-05-15T19:34:03.969Z,40.57
2023-05-15T19:37:09.507Z,40.79
2023-05-15T19:40:16.085Z,40.98
2023-05-15T19:43:22.128Z,41.24
2023-05-15T19:46:30.304Z,41.42
2023-05-15T19:49:39.040Z,41.57
2023-05-15T19:52:45.413Z,41.77
2023-05-15T19:55:52.734Z,41.91
2023-05-15T19:58:59.638Z,42.09
2023-05-15T20:02:06.150Z,42.29
2023-05-15T20:05:12.674Z,42.50
2023-05-15T20:08:22.892Z,42.65
2023-05-15T20:11:28.175Z,42.76
2023-05-15T20:14:35.713Z,42.91
2023-05-15T20:17:41.504Z,43.04
2023-05-15T20:20:47.960Z,43.09
2023-05-15T20:23:56.275Z,43.14
2023-05-15T20:27:02.649Z,43.29
2023-05-15T20:30:07.481Z,43.41
2023-05-15T20:33:12.783Z,43.49
2023-05-15T20:36:17.741Z,43.60
2023-05-15T20:39:24.183Z,43.74
2023-05-15T20:42:30.454Z,43.87
2023-05-15T20:45:35.724Z,43.98
2023-05-15T20:48:56.869Z,44.10
2023-05-15T20:52:02.022Z,44.27
2023-05-15T20:55:07.433Z,44.35
2023-05-15T20:58:13.343Z,44.44
2023-05-15T21:01:20.434Z,44.53
2023-05-15T21:04:26.366Z,44.66
2023-05-15T21:07:32.212Z,44.73
2023-05-15T21:10:37.574Z,44.79
2023-05-15T21:13:43.576Z,44.85
2023-05-15T21:16:49.842Z,44.92
2023-05-15T21:19:58.810Z,45.01
2023-05-15T21:23:04.353Z,45.10
2023-05-15T21:26:10.079Z,45.19
2023-05-15T21:29:16.839Z,45.23
2023-05-15T21:32:25.296Z,45.26
2023-05-15T21:35:33.409Z,45.33
2023-05-15T21:38:39.306Z,45.42
2023-05-15T21:41:45.962Z,45.58
2023-05-15T21:44:50.938Z,45.67
2023-05-15T21:47:57.260Z,45.72
2023-05-15T21:51:04.203Z,45.92
2023-05-15T21:54:09.595Z,45.97
2023-05-15T21:57:15.650Z,46.07
2023-05-15T22:00:22.813Z,46.23
2023-05-15T22:03:27.985Z,46.27
2023-05-15T22:06:34.144Z,46.34
2023-05-15T22:09:40.704Z,46.51
2023-05-15T22:12:45.714Z,46.63
2023-05-15T22:15:52.389Z,46.78
2023-05-15T22:18:59.846Z,46.94
2023-05-15T22:22:05.849Z,47.01
2023-05-15T22:25:11.292Z,47.17
2023-05-15T22:28:17.110Z,47.28
2023-05-15T22:31:25.159Z,47.43
2023-05-15T22:34:32.115Z,47.57
2023-05-15T22:37:37.363Z,47.65
2023-05-15T22:40:42.383Z,47.71
2023-05-15T22:43:49.382Z,47.72
2023-05-15T22:46:55.752Z,47.73
2023-05-15T22:50:02.279Z,47.78
2023-05-15T22:53:08.242Z,47.88
2023-05-15T22:56:14.666Z,47.91
2023-05-15T22:59:21.392Z,47.93
2023-05-15T23:02:26.573Z,47.96
2023-05-15T23:05:32.049Z,47.96
2023-05-15T23:08:37.577Z,47.96
2023-05-15T23:11:44.238Z,47.96
2023-05-15T23:14:50.569Z,48.00
2023-05-15T23:17:57.642Z,48.00
2023-05-15T23:21:04.941Z,48.08
2023-05-15T23:24:09.969Z,48.14
2023-05-15T23:27:15.962Z,48.28
2023-05-15T23:30:23.732Z,48.24
2023-05-15T23:33:29.973Z,48.26
2023-05-15T23:36:35.658Z,48.30
2023-05-15T23:39:43.022Z,48.35
2023-05-15T23:42:49.159Z,48.38
2023-05-15T23:45:56.360Z,48.52
2023-05-15T23:49:02.293Z,48.59
2023-05-15T23:52:08.227Z,48.61
2023-05-15T23:55:14.602Z,48.66
2023-05-15T23:58:20.499Z,48.70
