createdAt,value
2022-12-22T00:00:54.052Z,36.95
2022-12-22T00:06:14.406Z,30.50
2022-12-22T00:11:34.861Z,31.15
2022-12-22T00:16:56.953Z,31.52
2022-12-22T00:22:23.482Z,27.92
2022-12-22T00:27:48.841Z,22.60
2022-12-22T00:33:09.437Z,32.83
2022-12-22T00:38:35.637Z,25.08
2022-12-22T00:43:55.860Z,25.60
2022-12-22T00:49:16.750Z,28.92
2022-12-22T00:54:38.596Z,26.58
2022-12-22T00:59:59.218Z,29.98
2022-12-22T01:05:19.618Z,26.00
2022-12-22T01:10:42.783Z,25.30
2022-12-22T01:16:03.428Z,25.77
2022-12-22T01:21:23.695Z,24.60
2022-12-22T01:26:44.133Z,30.30
2022-12-22T01:32:04.615Z,25.83
2022-12-22T01:37:24.977Z,25.48
2022-12-22T01:42:46.120Z,33.72
2022-12-22T01:48:06.376Z,51.00
2022-12-22T01:53:30.849Z,45.58
2022-12-22T01:58:57.290Z,30.23
2022-12-22T02:04:18.817Z,38.28
2022-12-22T02:10:03.313Z,40.63
2022-12-22T02:15:36.209Z,33.17
2022-12-22T02:21:06.992Z,32.65
2022-12-22T02:26:46.113Z,27.98
2022-12-22T02:32:06.344Z,26.52
2022-12-22T02:37:31.726Z,28.90
2022-12-22T02:43:43.624Z,35.40
2022-12-22T02:49:18.548Z,30.88
2022-12-22T02:54:40.701Z,29.10
2022-12-22T03:00:01.022Z,31.27
2022-12-22T03:05:21.307Z,39.65
2022-12-22T03:10:41.625Z,48.05
2022-12-22T03:16:01.932Z,40.35
2022-12-22T03:21:22.367Z,44.88
2022-12-22T03:26:24.390Z,40.03
2022-12-22T03:31:26.177Z,35.10
2022-12-22T03:36:27.914Z,32.50
2022-12-22T03:41:48.150Z,30.05
2022-12-22T03:46:49.917Z,27.85
2022-12-22T03:51:52.665Z,38.40
2022-12-22T03:56:54.443Z,29.10
2022-12-22T04:01:56.378Z,28.80
2022-12-22T04:06:58.746Z,28.77
2022-12-22T04:12:19.070Z,28.02
2022-12-22T04:17:20.817Z,26.60
2022-12-22T04:22:22.571Z,32.55
2022-12-22T04:27:24.322Z,22.02
2022-12-22T04:32:26.049Z,28.00
2022-12-22T04:37:27.871Z,25.15
2022-12-22T04:42:30.058Z,28.80
2022-12-22T04:47:31.774Z,22.33
2022-12-22T04:52:33.526Z,22.75
2022-12-22T04:57:40.427Z,21.40
2022-12-22T05:02:42.980Z,19.80
2022-12-22T05:07:44.822Z,29.38
2022-12-22T05:12:55.274Z,64.78
2022-12-22T05:17:58.554Z,42.92
2022-12-22T05:23:00.269Z,24.90
2022-12-22T05:28:02.062Z,35.13
2022-12-22T05:33:03.889Z,34.85
2022-12-22T05:38:05.601Z,28.15
2022-12-22T05:43:07.429Z,31.02
2022-12-22T05:48:09.161Z,31.25
2022-12-22T05:53:10.979Z,37.33
2022-12-22T05:58:12.689Z,26.85
2022-12-22T06:03:14.646Z,29.13
2022-12-22T06:08:16.429Z,28.88
2022-12-22T06:13:18.299Z,25.73
2022-12-22T06:18:20.190Z,25.58
2022-12-22T06:23:22.514Z,41.92
2022-12-22T06:28:25.111Z,30.52
2022-12-22T06:33:26.982Z,35.83
2022-12-22T06:38:28.838Z,34.30
2022-12-22T06:43:30.604Z,34.85
2022-12-22T06:48:32.370Z,30.15
2022-12-22T06:53:34.147Z,29.67
2022-12-22T06:58:35.927Z,35.95
2022-12-22T07:03:38.772Z,27.85
2022-12-22T07:08:40.502Z,30.80
2022-12-22T07:13:42.678Z,26.05
2022-12-22T07:18:44.514Z,25.85
2022-12-22T07:23:46.335Z,29.05
2022-12-22T07:28:48.111Z,28.13
2022-12-22T07:33:49.966Z,27.70
2022-12-22T07:38:52.109Z,40.47
2022-12-22T07:43:55.145Z,22.45
2022-12-22T07:49:15.525Z,45.28
2022-12-22T07:54:17.495Z,32.83
2022-12-22T07:59:19.992Z,22.80
2022-12-22T08:04:22.525Z,32.42
2022-12-22T08:09:24.548Z,27.98
2022-12-22T08:14:26.305Z,28.27
2022-12-22T08:19:28.040Z,28.27
2022-12-22T08:24:30.213Z,28.15
2022-12-22T08:29:40.039Z,20.30
2022-12-22T08:34:42.410Z,31.73
2022-12-22T08:39:46.341Z,22.50
2022-12-22T08:44:53.082Z,23.42
2022-12-22T08:49:54.963Z,19.23
2022-12-22T08:54:56.698Z,13.90
2022-12-22T08:59:58.589Z,13.98
2022-12-22T09:05:00.401Z,18.63
2022-12-22T09:10:02.161Z,14.93
2022-12-22T09:15:04.161Z,13.65
2022-12-22T09:20:06.646Z,15.38
2022-12-22T09:25:08.945Z,14.50
2022-12-22T09:30:11.170Z,17.33
2022-12-22T09:35:12.944Z,16.25
2022-12-22T09:40:14.817Z,33.33
2022-12-22T09:45:20.181Z,27.55
2022-12-22T09:50:25.477Z,33.65
2022-12-22T09:55:43.772Z,31.35
2022-12-22T10:00:50.865Z,23.92
2022-12-22T10:06:05.928Z,26.50
2022-12-22T10:11:12.279Z,26.60
2022-12-22T10:16:22.863Z,19.58
2022-12-22T10:21:25.019Z,25.35
2022-12-22T10:26:32.175Z,23.90
2022-12-22T10:31:36.154Z,19.98
2022-12-22T10:36:38.764Z,19.13
2022-12-22T10:41:44.700Z,19.15
2022-12-22T10:46:58.853Z,13.57
2022-12-22T10:52:25.598Z,42.65
2022-12-22T10:57:31.659Z,36.00
2022-12-22T11:02:38.892Z,26.67
2022-12-22T11:07:43.012Z,21.17
2022-12-22T11:12:57.226Z,25.58
2022-12-22T11:18:16.973Z,15.32
2022-12-22T11:23:53.113Z,10.13
2022-12-22T11:29:33.072Z,13.30
2022-12-22T11:35:12.100Z,16.08
2022-12-22T11:40:46.665Z,10.23
2022-12-22T11:46:10.066Z,9.40
2022-12-22T11:51:29.930Z,12.05
2022-12-22T11:56:45.031Z,10.25
2022-12-22T12:02:08.230Z,11.02
2022-12-22T12:07:29.651Z,33.58
2022-12-22T12:12:57.181Z,25.67
2022-12-22T12:18:07.766Z,25.67
2022-12-22T12:23:22.849Z,36.45
2022-12-22T12:28:58.462Z,19.92
2022-12-22T12:34:02.053Z,18.83
2022-12-22T12:39:36.169Z,15.90
2022-12-22T12:44:38.965Z,10.93
2022-12-22T12:50:02.861Z,10.55
2022-12-22T12:55:54.290Z,17.08
2022-12-22T13:00:58.973Z,13.30
2022-12-22T13:06:03.753Z,13.55
2022-12-22T13:11:08.507Z,19.30
2022-12-22T13:16:16.329Z,16.85
2022-12-22T13:26:49.190Z,6.15
2022-12-22T13:32:03.590Z,9.25
2022-12-22T13:37:23.836Z,9.15
2022-12-22T13:42:25.855Z,11.02
2022-12-22T13:47:27.926Z,12.20
2022-12-22T13:52:30.025Z,7.95
2022-12-22T13:57:31.973Z,16.80
2022-12-22T14:02:33.812Z,69.97
2022-12-22T14:07:35.644Z,14.90
2022-12-22T14:12:44.517Z,22.80
2022-12-22T14:17:52.532Z,21.52
2022-12-22T14:23:04.521Z,14.63
2022-12-22T14:28:28.137Z,11.63
2022-12-22T14:33:35.305Z,16.23
2022-12-22T14:38:43.562Z,10.65
2022-12-22T14:43:49.236Z,24.10
2022-12-22T14:48:51.093Z,16.58
2022-12-22T14:54:02.833Z,13.95
2022-12-22T14:59:11.615Z,10.38
2022-12-22T15:04:20.180Z,18.63
2022-12-22T15:09:39.965Z,10.00
2022-12-22T15:14:47.637Z,11.35
2022-12-22T15:19:51.145Z,22.23
2022-12-22T15:24:52.881Z,26.00
2022-12-22T15:29:54.613Z,21.15
2022-12-22T15:34:56.352Z,14.52
2022-12-22T15:39:58.139Z,13.43
2022-12-22T15:44:59.900Z,19.13
2022-12-22T15:50:02.248Z,17.90
2022-12-22T15:55:04.241Z,19.02
2022-12-22T16:00:06.818Z,16.60
2022-12-22T16:05:10.289Z,12.00
2022-12-22T16:10:26.848Z,9.18
2022-12-22T16:15:35.084Z,10.38
2022-12-22T16:20:39.941Z,25.77
2022-12-22T16:25:44.514Z,13.20
2022-12-22T16:30:46.591Z,13.85
2022-12-22T16:35:48.580Z,21.02
2022-12-22T16:40:53.144Z,14.10
2022-12-22T16:45:55.178Z,24.13
2022-12-22T16:50:56.952Z,22.48
2022-12-22T16:56:01.668Z,22.95
2022-12-22T17:01:03.430Z,20.17
2022-12-22T17:06:05.825Z,14.05
2022-12-22T17:11:11.431Z,13.00
2022-12-22T17:16:21.604Z,22.05
2022-12-22T17:21:24.383Z,38.38
2022-12-22T17:26:26.326Z,24.40
2022-12-22T17:31:28.365Z,18.27
2022-12-22T17:36:37.929Z,19.83
2022-12-22T17:41:40.103Z,21.58
2022-12-22T17:46:42.181Z,28.67
2022-12-22T17:51:43.990Z,28.42
2022-12-22T17:56:45.786Z,28.95
2022-12-22T18:01:48.769Z,20.88
2022-12-22T18:06:50.734Z,28.35
2022-12-22T18:11:53.741Z,43.53
2022-12-22T18:16:55.580Z,20.00
2022-12-22T18:21:57.370Z,29.45
2022-12-22T18:27:00.888Z,28.58
2022-12-22T18:32:02.784Z,31.15
2022-12-22T18:37:11.261Z,42.22
2022-12-22T18:42:22.407Z,29.52
2022-12-22T18:47:24.229Z,14.55
2022-12-22T18:52:26.119Z,16.42
2022-12-22T18:57:28.033Z,19.30
2022-12-22T19:02:30.448Z,12.23
2022-12-22T19:07:32.317Z,13.65
2022-12-22T19:12:34.398Z,20.02
2022-12-22T19:17:36.275Z,16.38
2022-12-22T19:22:38.086Z,13.50
2022-12-22T19:27:40.041Z,18.25
2022-12-22T19:32:48.097Z,16.00
2022-12-22T19:37:52.102Z,12.45
2022-12-22T19:42:56.359Z,14.73
2022-12-22T19:47:58.167Z,23.73
2022-12-22T19:53:00.025Z,19.35
2022-12-22T19:58:02.435Z,14.10
2022-12-22T20:03:05.989Z,16.80
2022-12-22T20:08:08.151Z,13.75
2022-12-22T20:13:19.150Z,24.73
2022-12-22T20:18:28.385Z,14.20
2022-12-22T20:23:33.640Z,13.35
2022-12-22T20:28:37.929Z,17.25
2022-12-22T20:33:40.411Z,12.25
2022-12-22T20:38:42.709Z,20.95
2022-12-22T20:43:44.953Z,13.88
2022-12-22T20:49:08.459Z,14.13
2022-12-22T20:54:14.802Z,20.58
2022-12-22T20:59:20.309Z,19.52
2022-12-22T21:04:22.363Z,14.25
2022-12-22T21:09:24.584Z,18.58
2022-12-22T21:14:27.813Z,15.32
2022-12-22T21:19:29.602Z,14.10
2022-12-22T21:24:31.342Z,11.63
2022-12-22T21:29:33.104Z,17.15
2022-12-22T21:34:34.979Z,17.90
2022-12-22T21:39:44.591Z,17.00
2022-12-22T21:44:46.523Z,13.50
2022-12-22T21:49:48.849Z,14.45
2022-12-22T21:54:50.618Z,10.93
2022-12-22T21:59:52.665Z,15.38
2022-12-22T22:04:55.463Z,13.98
2022-12-22T22:09:57.357Z,13.57
2022-12-22T22:15:03.228Z,14.30
2022-12-22T22:20:08.405Z,10.65
2022-12-22T22:25:11.993Z,22.48
2022-12-22T22:30:24.703Z,13.70
2022-12-22T22:35:26.805Z,17.52
2022-12-22T22:40:28.632Z,28.38
2022-12-22T22:45:30.722Z,9.68
2022-12-22T22:50:32.491Z,12.25
2022-12-22T22:55:34.279Z,6.45
2022-12-22T23:00:36.146Z,13.30
2022-12-22T23:05:38.146Z,3.75
2022-12-22T23:10:41.790Z,8.15
2022-12-22T23:15:53.694Z,3.38
2022-12-22T23:20:59.888Z,4.65
2022-12-22T23:26:01.758Z,6.13
2022-12-22T23:31:03.655Z,14.20
2022-12-22T23:36:05.749Z,7.70
2022-12-22T23:41:11.660Z,5.10
2022-12-22T23:46:16.352Z,12.55
2022-12-22T23:51:18.512Z,4.68
2022-12-22T23:56:20.417Z,5.97
