createdAt,value
2019-06-20T00:01:53.945Z,92.14
2019-06-20T00:05:59.086Z,91.78
2019-06-20T00:10:04.574Z,91.17
2019-06-20T00:14:09.687Z,91.67
2019-06-20T00:18:14.861Z,91.52
2019-06-20T00:22:19.996Z,91.83
2019-06-20T00:26:25.048Z,91.75
2019-06-20T00:30:30.603Z,92.25
2019-06-20T00:34:35.747Z,92.79
2019-06-20T00:38:40.766Z,92.81
2019-06-20T00:42:45.821Z,93.08
2019-06-20T00:46:50.829Z,93.50
2019-06-20T00:50:55.900Z,93.75
2019-06-20T00:55:01.022Z,93.71
2019-06-20T00:59:06.124Z,93.69
2019-06-20T01:03:11.210Z,93.62
2019-06-20T01:07:16.292Z,93.86
2019-06-20T01:11:21.351Z,94.10
2019-06-20T01:15:26.563Z,94.15
2019-06-20T01:19:31.640Z,94.26
2019-06-20T01:23:36.779Z,94.43
2019-06-20T01:27:42.862Z,94.53
2019-06-20T01:31:47.912Z,94.81
2019-06-20T01:35:52.926Z,95.10
2019-06-20T01:39:58.013Z,95.38
2019-06-20T01:44:03.109Z,95.59
2019-06-20T01:48:08.337Z,95.62
2019-06-20T01:52:13.490Z,95.84
2019-06-20T01:56:18.586Z,95.98
2019-06-20T02:00:45.772Z,95.89
2019-06-20T02:04:50.962Z,95.84
2019-06-20T02:08:56.121Z,95.53
2019-06-20T02:13:01.234Z,95.71
2019-06-20T02:17:07.419Z,95.90
2019-06-20T02:21:12.492Z,96.07
2019-06-20T02:25:17.571Z,96.30
2019-06-20T02:29:22.712Z,96.46
2019-06-20T02:33:27.841Z,96.68
2019-06-20T02:37:32.955Z,96.82
2019-06-20T02:41:38.229Z,96.39
2019-06-20T02:45:43.395Z,95.67
2019-06-20T02:49:48.479Z,95.48
2019-06-20T02:53:53.559Z,95.44
2019-06-20T02:57:58.690Z,95.50
2019-06-20T03:02:03.851Z,95.09
2019-06-20T03:06:08.996Z,95.25
2019-06-20T03:10:14.293Z,95.48
2019-06-20T03:14:19.317Z,95.44
2019-06-20T03:18:24.321Z,95.06
2019-06-20T03:22:29.409Z,94.82
2019-06-20T03:26:34.506Z,94.90
2019-06-20T03:30:39.588Z,94.64
2019-06-20T03:34:44.712Z,94.64
2019-06-20T03:38:49.742Z,94.62
2019-06-20T03:42:54.875Z,94.88
2019-06-20T03:46:59.944Z,94.87
2019-06-20T03:51:05.033Z,95.24
2019-06-20T03:55:11.800Z,95.04
2019-06-20T03:59:16.960Z,95.32
2019-06-20T04:03:22.211Z,95.44
2019-06-20T04:07:27.429Z,95.61
2019-06-20T04:11:32.553Z,95.43
2019-06-20T04:15:37.687Z,95.01
2019-06-20T04:19:43.101Z,94.76
2019-06-20T04:23:48.226Z,95.05
2019-06-20T04:27:53.295Z,94.97
2019-06-20T04:31:58.385Z,94.73
2019-06-20T04:36:03.462Z,94.70
2019-06-20T04:40:09.268Z,94.73
2019-06-20T04:44:14.400Z,94.76
2019-06-20T04:48:19.519Z,94.61
2019-06-20T04:52:24.775Z,94.58
2019-06-20T04:56:29.823Z,93.93
2019-06-20T05:00:35.015Z,93.91
2019-06-20T05:04:40.193Z,94.50
2019-06-20T05:08:45.328Z,94.57
2019-06-20T05:12:51.372Z,93.61
2019-06-20T05:16:56.532Z,93.54
2019-06-20T05:21:01.644Z,92.44
2019-06-20T05:25:07.047Z,91.04
2019-06-20T05:29:12.180Z,90.35
2019-06-20T05:33:17.294Z,90.20
2019-06-20T05:37:22.392Z,90.20
2019-06-20T05:41:27.553Z,90.93
2019-06-20T05:45:32.685Z,90.95
2019-06-20T05:49:37.743Z,90.08
2019-06-20T05:53:42.892Z,89.63
2019-06-20T05:57:48.099Z,88.38
2019-06-20T06:01:56.235Z,86.74
2019-06-20T06:06:00.206Z,85.76
2019-06-20T06:10:06.485Z,82.97
2019-06-20T06:14:13.819Z,82.63
2019-06-20T06:18:19.170Z,79.61
2019-06-20T06:22:24.274Z,79.25
2019-06-20T06:26:29.390Z,78.48
2019-06-20T06:30:34.583Z,78.95
2019-06-20T06:34:39.653Z,79.62
2019-06-20T06:38:44.762Z,80.11
2019-06-20T06:42:49.974Z,80.64
2019-06-20T06:46:59.484Z,80.85
2019-06-20T06:51:02.165Z,80.30
2019-06-20T06:55:08.806Z,79.89
2019-06-20T06:59:13.908Z,79.09
2019-06-20T07:03:19.005Z,77.72
2019-06-20T07:07:25.123Z,77.77
2019-06-20T07:11:30.320Z,76.52
2019-06-20T07:15:35.519Z,77.40
2019-06-20T07:19:40.615Z,76.25
2019-06-20T07:23:52.591Z,77.50
2019-06-20T07:27:57.803Z,77.05
2019-06-20T07:32:02.955Z,75.09
2019-06-20T07:36:09.037Z,74.54
2019-06-20T07:40:14.865Z,74.52
2019-06-20T07:44:20.047Z,74.69
2019-06-20T07:48:25.234Z,75.03
2019-06-20T07:52:30.433Z,76.72
2019-06-20T07:56:35.531Z,76.09
2019-06-20T08:00:40.646Z,75.91
2019-06-20T08:04:45.925Z,72.29
2019-06-20T08:08:51.122Z,71.18
2019-06-20T08:12:56.346Z,72.63
2019-06-20T08:17:01.448Z,73.75
2019-06-20T08:21:06.736Z,72.63
2019-06-20T08:25:12.889Z,70.84
2019-06-20T08:29:21.106Z,69.99
2019-06-20T08:33:25.025Z,69.57
2019-06-20T08:37:30.118Z,69.53
2019-06-20T08:41:35.329Z,67.39
2019-06-20T08:45:42.411Z,67.30
2019-06-20T08:49:47.494Z,66.28
2019-06-20T08:53:52.595Z,64.57
2019-06-20T08:58:01.010Z,62.87
2019-06-20T09:02:06.363Z,62.35
2019-06-20T09:06:11.520Z,62.47
2019-06-20T09:10:17.456Z,64.23
2019-06-20T09:14:22.728Z,63.12
2019-06-20T09:18:27.889Z,62.52
2019-06-20T09:22:33.003Z,62.71
2019-06-20T09:26:38.135Z,61.65
2019-06-20T09:30:43.513Z,62.96
2019-06-20T09:34:48.698Z,63.54
2019-06-20T09:38:55.074Z,62.24
2019-06-20T09:43:00.170Z,61.02
2019-06-20T09:47:06.366Z,55.50
2019-06-20T09:51:11.539Z,55.80
2019-06-20T09:55:16.921Z,55.03
2019-06-20T09:59:27.490Z,54.56
2019-06-20T10:03:28.912Z,50.38
2019-06-20T10:07:34.111Z,49.95
2019-06-20T10:11:39.249Z,49.22
2019-06-20T10:15:46.678Z,52.59
2019-06-20T10:19:52.105Z,48.17
2019-06-20T10:23:57.257Z,49.35
2019-06-20T10:28:02.378Z,48.49
2019-06-20T10:32:07.531Z,50.40
2019-06-20T10:36:13.833Z,51.61
2019-06-20T10:40:20.898Z,56.42
2019-06-20T10:44:26.046Z,57.80
2019-06-20T10:48:31.407Z,58.80
2019-06-20T10:52:36.693Z,58.62
2019-06-20T10:56:47.135Z,60.40
2019-06-20T11:00:52.397Z,61.10
2019-06-20T11:04:57.927Z,61.21
2019-06-20T11:09:04.313Z,60.12
2019-06-20T11:13:09.497Z,57.87
2019-06-20T11:17:14.751Z,57.84
2019-06-20T11:21:19.942Z,58.93
2019-06-20T11:25:25.523Z,58.50
2019-06-20T11:29:31.013Z,56.10
2019-06-20T11:33:38.245Z,51.15
2019-06-20T11:37:44.774Z,50.63
2019-06-20T11:41:50.013Z,55.46
2019-06-20T11:45:55.338Z,57.93
2019-06-20T11:50:00.420Z,55.03
2019-06-20T11:54:05.585Z,54.39
2019-06-20T11:58:10.728Z,53.99
2019-06-20T12:02:15.814Z,54.78
2019-06-20T12:06:20.994Z,57.53
2019-06-20T12:10:26.188Z,57.66
2019-06-20T12:14:31.313Z,58.10
2019-06-20T12:18:36.469Z,56.77
2019-06-20T12:22:43.118Z,56.10
2019-06-20T12:26:48.685Z,56.44
2019-06-20T12:30:55.367Z,56.12
2019-06-20T12:35:00.766Z,57.13
2019-06-20T12:39:06.981Z,57.64
2019-06-20T12:43:13.785Z,57.81
2019-06-20T12:47:18.966Z,61.45
2019-06-20T12:51:26.106Z,60.88
2019-06-20T12:55:31.302Z,61.31
2019-06-20T12:59:38.069Z,63.65
2019-06-20T13:03:43.667Z,61.85
2019-06-20T13:07:50.349Z,62.66
2019-06-20T13:11:55.722Z,66.59
2019-06-20T13:16:00.844Z,70.00
2019-06-20T13:20:06.913Z,72.00
2019-06-20T13:24:12.052Z,73.43
2019-06-20T13:28:17.213Z,73.67
2019-06-20T13:32:22.353Z,73.82
2019-06-20T13:36:27.501Z,73.18
2019-06-20T13:40:32.676Z,74.24
2019-06-20T13:44:37.803Z,73.07
2019-06-20T13:48:44.066Z,73.34
2019-06-20T13:52:51.247Z,71.20
2019-06-20T13:56:56.860Z,70.12
2019-06-20T14:01:02.050Z,70.14
2019-06-20T14:05:07.233Z,69.21
2019-06-20T14:09:12.355Z,69.57
2019-06-20T14:13:19.587Z,70.33
2019-06-20T14:17:24.400Z,70.82
2019-06-20T14:21:31.858Z,69.96
2019-06-20T14:25:37.204Z,71.76
2019-06-20T14:29:43.718Z,72.26
2019-06-20T14:33:50.635Z,72.42
2019-06-20T14:37:55.974Z,70.55
2019-06-20T14:42:01.020Z,67.31
2019-06-20T14:46:06.164Z,61.26
2019-06-20T14:50:11.584Z,61.26
2019-06-20T14:54:19.676Z,60.91
2019-06-20T14:58:24.048Z,60.28
2019-06-20T15:02:38.406Z,58.27
2019-06-20T15:06:36.474Z,58.67
2019-06-20T15:10:41.748Z,56.23
2019-06-20T15:14:48.330Z,56.53
2019-06-20T15:18:55.332Z,55.02
2019-06-20T15:23:00.773Z,55.54
2019-06-20T15:27:10.823Z,59.47
2019-06-20T15:31:18.624Z,60.78
2019-06-20T15:35:23.770Z,63.73
2019-06-20T15:39:28.793Z,60.80
2019-06-20T15:43:33.798Z,59.28
2019-06-20T15:47:39.000Z,59.93
2019-06-20T15:51:44.079Z,61.93
2019-06-20T15:55:49.337Z,62.65
2019-06-20T15:59:54.647Z,61.90
2019-06-20T16:03:59.887Z,61.77
2019-06-20T16:08:05.076Z,63.14
2019-06-20T16:12:10.218Z,63.10
2019-06-20T16:16:15.307Z,62.87
2019-06-20T16:20:21.541Z,64.05
2019-06-20T16:24:26.567Z,63.61
2019-06-20T16:28:34.447Z,65.03
2019-06-20T16:32:39.667Z,59.77
2019-06-20T16:36:44.849Z,62.28
2019-06-20T16:40:51.022Z,61.12
2019-06-20T16:44:56.171Z,61.07
2019-06-20T16:49:01.291Z,61.25
2019-06-20T16:53:06.512Z,62.86
2019-06-20T16:57:11.621Z,60.78
2019-06-20T17:01:16.765Z,61.13
2019-06-20T17:05:22.180Z,62.42
2019-06-20T17:09:27.325Z,63.99
2019-06-20T17:13:32.428Z,64.14
2019-06-20T17:17:37.572Z,65.78
2019-06-20T17:21:43.664Z,67.40
2019-06-20T17:25:48.849Z,67.99
2019-06-20T17:29:54.025Z,66.57
2019-06-20T17:33:59.544Z,73.75
2019-06-20T17:38:04.629Z,81.07
2019-06-20T17:42:10.102Z,82.94
2019-06-20T17:46:15.512Z,85.33
2019-06-20T17:50:20.747Z,86.20
2019-06-20T17:54:25.857Z,86.96
2019-06-20T17:58:30.951Z,87.98
2019-06-20T18:02:35.943Z,88.47
2019-06-20T18:06:41.130Z,87.22
2019-06-20T18:10:46.281Z,85.46
2019-06-20T18:14:51.298Z,82.61
2019-06-20T18:18:56.620Z,82.02
2019-06-20T18:23:05.481Z,81.09
2019-06-20T18:27:11.088Z,78.84
2019-06-20T18:31:17.851Z,76.67
2019-06-20T18:35:23.060Z,77.18
2019-06-20T18:39:28.266Z,79.87
2019-06-20T18:43:33.374Z,79.01
2019-06-20T18:47:38.611Z,80.44
2019-06-20T18:51:44.070Z,79.68
2019-06-20T18:55:49.270Z,76.29
2019-06-20T18:59:54.386Z,77.90
2019-06-20T19:03:59.569Z,79.93
2019-06-20T19:08:08.525Z,79.93
2019-06-20T19:12:13.762Z,80.75
2019-06-20T19:16:18.912Z,80.51
2019-06-20T19:20:24.047Z,82.15
2019-06-20T19:24:29.195Z,83.74
2019-06-20T19:28:34.398Z,83.97
2019-06-20T19:32:40.447Z,84.63
2019-06-20T19:36:45.601Z,84.35
2019-06-20T19:40:51.227Z,85.42
2019-06-20T19:44:56.654Z,85.31
2019-06-20T19:49:01.753Z,87.36
2019-06-20T19:53:06.876Z,87.58
2019-06-20T19:57:12.237Z,88.87
2019-06-20T20:01:17.377Z,90.27
2019-06-20T20:05:22.427Z,89.99
2019-06-20T20:09:27.779Z,90.44
2019-06-20T20:13:32.932Z,91.36
2019-06-20T20:17:38.066Z,91.56
2019-06-20T20:21:43.186Z,91.70
2019-06-20T20:25:48.351Z,91.61
2019-06-20T20:29:53.432Z,92.21
2019-06-20T20:33:58.668Z,92.74
2019-06-20T20:38:03.731Z,92.43
2019-06-20T20:42:08.843Z,91.94
2019-06-20T20:46:14.294Z,91.79
2019-06-20T20:50:19.683Z,91.25
2019-06-20T20:54:24.793Z,90.35
2019-06-20T20:58:29.879Z,90.54
2019-06-20T21:02:34.933Z,90.48
2019-06-20T21:06:40.043Z,91.80
2019-06-20T21:10:45.816Z,91.80
2019-06-20T21:14:50.911Z,91.72
2019-06-20T21:18:56.021Z,92.30
2019-06-20T21:23:01.453Z,94.50
2019-06-20T21:27:06.576Z,94.50
2019-06-20T21:31:11.705Z,94.77
2019-06-20T21:35:16.989Z,94.65
2019-06-20T21:39:22.295Z,94.07
2019-06-20T21:43:27.642Z,94.63
2019-06-20T21:47:32.755Z,95.31
2019-06-20T21:51:37.831Z,96.06
2019-06-20T21:55:42.951Z,96.20
2019-06-20T21:59:48.433Z,96.21
2019-06-20T22:03:53.565Z,96.47
2019-06-20T22:07:58.661Z,96.66
2019-06-20T22:12:03.816Z,96.61
2019-06-20T22:16:08.971Z,96.55
2019-06-20T22:20:15.583Z,96.56
2019-06-20T22:24:20.584Z,96.46
2019-06-20T22:28:25.674Z,96.45
2019-06-20T22:32:30.845Z,96.07
2019-06-20T22:36:40.029Z,94.70
2019-06-20T22:40:42.681Z,92.59
2019-06-20T22:44:47.818Z,93.07
2019-06-20T22:48:52.999Z,92.36
2019-06-20T22:52:58.149Z,92.34
2019-06-20T22:57:03.268Z,92.14
2019-06-20T23:01:08.379Z,91.84
2019-06-20T23:05:13.568Z,93.22
2019-06-20T23:09:18.727Z,94.14
2019-06-20T23:13:23.851Z,95.44
2019-06-20T23:17:28.951Z,95.62
2019-06-20T23:21:34.039Z,95.87
2019-06-20T23:25:40.806Z,95.95
2019-06-20T23:29:45.960Z,95.39
2019-06-20T23:33:51.113Z,94.90
2019-06-20T23:37:56.283Z,94.39
2019-06-20T23:42:01.358Z,94.73
2019-06-20T23:46:06.440Z,94.67
2019-06-20T23:50:18.491Z,90.62
2019-06-20T23:54:26.951Z,88.91
2019-06-20T23:58:32.150Z,90.67
