createdAt,value
2017-08-29T00:01:09.663Z,5.57
2017-08-29T00:03:37.170Z,5.23
2017-08-29T00:06:04.692Z,5.53
2017-08-29T00:08:32.197Z,5.23
2017-08-29T00:10:59.731Z,5.37
2017-08-29T00:13:27.250Z,5.33
2017-08-29T00:15:54.750Z,4.57
2017-08-29T00:18:22.460Z,5.10
2017-08-29T00:20:49.958Z,5.30
2017-08-29T00:23:17.469Z,4.83
2017-08-29T00:25:45.024Z,5.43
2017-08-29T00:28:12.552Z,5.47
2017-08-29T00:30:40.049Z,5.03
2017-08-29T00:33:07.576Z,4.70
2017-08-29T00:35:35.065Z,4.63
2017-08-29T00:38:02.563Z,4.53
2017-08-29T00:40:30.099Z,5.47
2017-08-29T00:42:57.611Z,4.60
2017-08-29T00:45:25.146Z,6.40
2017-08-29T00:47:52.656Z,5.47
2017-08-29T00:50:20.163Z,5.43
2017-08-29T00:52:47.683Z,4.13
2017-08-29T00:55:15.182Z,5.67
2017-08-29T00:57:42.713Z,4.37
2017-08-29T01:00:10.210Z,5.67
2017-08-29T01:02:37.711Z,5.70
2017-08-29T01:05:05.241Z,5.43
2017-08-29T01:07:33.504Z,4.70
2017-08-29T01:10:01.025Z,5.77
2017-08-29T01:12:29.684Z,5.63
2017-08-29T01:14:57.177Z,5.13
2017-08-29T01:17:24.700Z,4.60
2017-08-29T01:19:52.189Z,5.23
2017-08-29T01:22:19.713Z,5.00
2017-08-29T01:24:47.238Z,4.03
2017-08-29T01:27:14.741Z,4.53
2017-08-29T01:29:42.263Z,5.30
2017-08-29T01:32:09.752Z,5.47
2017-08-29T01:34:37.278Z,4.67
2017-08-29T01:37:04.779Z,4.77
2017-08-29T01:39:32.319Z,5.13
2017-08-29T01:41:59.889Z,4.63
2017-08-29T01:44:27.390Z,6.50
2017-08-29T01:46:54.920Z,4.93
2017-08-29T01:49:22.409Z,4.83
2017-08-29T01:51:49.901Z,4.80
2017-08-29T01:54:17.421Z,4.93
2017-08-29T01:56:44.911Z,5.37
2017-08-29T01:59:12.434Z,5.40
2017-08-29T02:01:39.981Z,4.90
2017-08-29T02:04:07.476Z,4.93
2017-08-29T02:06:34.977Z,4.70
2017-08-29T02:09:02.501Z,4.97
2017-08-29T02:11:30.006Z,5.10
2017-08-29T02:13:57.492Z,5.20
2017-08-29T02:16:25.005Z,5.47
2017-08-29T02:18:52.497Z,5.10
2017-08-29T02:21:20.007Z,4.37
2017-08-29T02:23:47.498Z,5.07
2017-08-29T02:26:15.033Z,5.27
2017-08-29T02:28:42.538Z,4.97
2017-08-29T02:31:10.033Z,5.37
2017-08-29T02:33:37.553Z,4.67
2017-08-29T02:36:05.058Z,5.37
2017-08-29T02:38:32.586Z,5.60
2017-08-29T02:41:00.101Z,4.67
2017-08-29T02:43:27.639Z,5.30
2017-08-29T02:45:55.133Z,5.43
2017-08-29T02:48:22.643Z,5.53
2017-08-29T02:50:50.149Z,4.70
2017-08-29T02:53:17.666Z,4.97
2017-08-29T02:55:45.161Z,5.20
2017-08-29T02:58:12.681Z,4.73
2017-08-29T03:00:40.177Z,5.13
2017-08-29T03:03:07.713Z,4.60
2017-08-29T03:05:35.214Z,5.90
2017-08-29T03:08:02.724Z,5.90
2017-08-29T03:10:30.238Z,5.23
2017-08-29T03:12:57.724Z,5.20
2017-08-29T03:15:25.221Z,5.07
2017-08-29T03:17:52.752Z,5.33
2017-08-29T03:20:20.260Z,5.53
2017-08-29T03:22:47.789Z,4.70
2017-08-29T03:25:15.293Z,4.63
2017-08-29T03:27:42.803Z,5.73
2017-08-29T03:30:10.347Z,4.67
2017-08-29T03:32:37.845Z,5.47
2017-08-29T03:35:05.349Z,5.43
2017-08-29T03:37:32.882Z,5.80
2017-08-29T03:40:00.402Z,5.10
2017-08-29T03:42:27.926Z,5.73
2017-08-29T03:44:55.432Z,5.63
2017-08-29T03:47:23.375Z,4.60
2017-08-29T03:49:51.581Z,4.90
2017-08-29T03:52:19.561Z,5.33
2017-08-29T03:54:49.185Z,6.47
2017-08-29T03:57:16.796Z,6.47
2017-08-29T03:59:45.848Z,5.97
2017-08-29T04:02:14.377Z,5.37
2017-08-29T04:04:41.893Z,5.10
2017-08-29T04:07:10.212Z,4.60
2017-08-29T04:09:42.208Z,5.27
2017-08-29T04:12:09.804Z,5.13
2017-08-29T04:14:37.346Z,5.17
2017-08-29T04:17:05.275Z,5.20
2017-08-29T04:19:32.855Z,5.73
2017-08-29T04:22:01.034Z,5.60
2017-08-29T04:24:29.190Z,5.90
2017-08-29T04:26:56.715Z,5.23
2017-08-29T04:29:24.207Z,5.33
2017-08-29T04:31:51.704Z,5.97
2017-08-29T04:34:19.254Z,4.83
2017-08-29T04:36:46.744Z,4.67
2017-08-29T04:39:14.238Z,4.87
2017-08-29T04:41:41.769Z,6.97
2017-08-29T04:44:09.303Z,4.70
2017-08-29T04:46:36.798Z,4.97
2017-08-29T04:49:04.299Z,6.33
2017-08-29T04:51:31.814Z,4.67
2017-08-29T04:53:59.344Z,5.60
2017-08-29T04:56:26.847Z,4.93
2017-08-29T04:58:54.344Z,5.10
2017-08-29T05:01:21.889Z,6.50
2017-08-29T05:03:50.145Z,5.10
2017-08-29T05:06:17.673Z,5.33
2017-08-29T05:08:45.173Z,5.47
2017-08-29T05:11:12.714Z,5.43
2017-08-29T05:13:40.234Z,5.67
2017-08-29T05:16:07.751Z,4.97
2017-08-29T05:18:35.276Z,5.10
2017-08-29T05:21:02.821Z,5.53
2017-08-29T05:23:30.350Z,6.37
2017-08-29T05:25:57.853Z,5.77
2017-08-29T05:28:25.354Z,5.00
2017-08-29T05:30:52.878Z,5.90
2017-08-29T05:33:20.373Z,5.50
2017-08-29T05:35:47.899Z,4.50
2017-08-29T05:38:15.398Z,4.77
2017-08-29T05:40:42.945Z,5.60
2017-08-29T05:43:10.442Z,4.37
2017-08-29T05:45:37.932Z,4.77
2017-08-29T05:48:05.471Z,4.57
2017-08-29T05:50:33.005Z,4.40
2017-08-29T05:53:00.503Z,4.90
2017-08-29T05:55:28.032Z,4.90
2017-08-29T05:57:55.530Z,6.03
2017-08-29T06:00:23.062Z,6.03
2017-08-29T06:02:50.559Z,5.10
2017-08-29T06:05:19.200Z,5.07
2017-08-29T06:07:46.707Z,4.97
2017-08-29T06:10:14.205Z,4.20
2017-08-29T06:12:41.723Z,4.33
2017-08-29T06:15:09.229Z,4.30
2017-08-29T06:17:36.768Z,4.10
2017-08-29T06:20:05.150Z,4.13
2017-08-29T06:22:32.645Z,4.43
2017-08-29T06:25:00.178Z,3.83
2017-08-29T06:27:27.715Z,4.57
2017-08-29T06:29:55.210Z,4.30
2017-08-29T06:32:22.701Z,3.97
2017-08-29T06:34:50.221Z,3.90
2017-08-29T06:37:17.722Z,2.93
2017-08-29T06:39:45.248Z,3.90
2017-08-29T06:42:12.751Z,3.60
2017-08-29T06:44:40.244Z,2.63
2017-08-29T06:47:07.773Z,3.47
2017-08-29T06:49:35.269Z,3.10
2017-08-29T06:52:02.798Z,3.00
2017-08-29T06:54:30.338Z,3.30
2017-08-29T06:56:57.838Z,2.80
2017-08-29T06:59:25.337Z,2.33
2017-08-29T07:01:52.858Z,2.97
2017-08-29T07:04:20.361Z,2.50
2017-08-29T07:06:47.888Z,1.80
2017-08-29T07:09:15.409Z,1.87
2017-08-29T07:11:42.909Z,1.50
2017-08-29T07:14:10.444Z,2.00
2017-08-29T07:16:37.946Z,1.70
2017-08-29T07:19:05.433Z,2.87
2017-08-29T07:21:33.723Z,2.07
2017-08-29T07:24:01.220Z,1.73
2017-08-29T07:26:28.739Z,2.10
2017-08-29T07:28:56.275Z,1.90
2017-08-29T07:31:23.817Z,3.87
2017-08-29T07:33:51.311Z,2.83
2017-08-29T07:36:18.804Z,2.80
2017-08-29T07:38:46.339Z,2.70
2017-08-29T07:41:13.842Z,2.23
2017-08-29T07:43:41.335Z,1.70
2017-08-29T07:46:08.872Z,2.40
2017-08-29T07:48:36.372Z,4.13
2017-08-29T07:51:03.884Z,5.40
2017-08-29T07:53:31.430Z,5.83
2017-08-29T07:55:58.940Z,6.03
2017-08-29T07:58:26.431Z,5.20
2017-08-29T08:00:53.959Z,5.67
2017-08-29T08:03:21.463Z,5.43
2017-08-29T08:05:49.005Z,3.67
2017-08-29T08:08:16.504Z,4.10
2017-08-29T08:10:44.007Z,4.17
2017-08-29T08:13:11.525Z,5.73
2017-08-29T08:15:39.026Z,7.30
2017-08-29T08:18:06.557Z,6.90
2017-08-29T08:20:34.070Z,6.87
2017-08-29T08:23:01.605Z,7.30
2017-08-29T08:25:29.103Z,4.20
2017-08-29T08:27:56.614Z,3.70
2017-08-29T08:30:24.151Z,6.10
2017-08-29T08:32:51.659Z,5.20
2017-08-29T08:35:19.164Z,7.40
2017-08-29T08:37:46.690Z,5.77
2017-08-29T08:40:14.180Z,4.80
2017-08-29T08:42:41.714Z,4.03
2017-08-29T08:45:09.209Z,2.70
2017-08-29T08:47:36.700Z,3.60
2017-08-29T08:50:04.238Z,2.60
2017-08-29T08:52:31.737Z,3.13
2017-08-29T08:54:59.239Z,2.60
2017-08-29T08:57:26.770Z,2.97
2017-08-29T08:59:54.270Z,3.37
2017-08-29T09:02:21.790Z,2.60
2017-08-29T09:04:49.294Z,2.93
2017-08-29T09:07:16.840Z,2.50
2017-08-29T09:09:44.337Z,2.90
2017-08-29T09:12:11.858Z,3.27
2017-08-29T09:14:39.398Z,3.07
2017-08-29T09:17:06.898Z,2.97
2017-08-29T09:19:34.406Z,2.97
2017-08-29T09:22:01.936Z,2.53
2017-08-29T09:24:29.465Z,2.30
2017-08-29T09:26:56.968Z,2.60
2017-08-29T09:29:24.493Z,2.60
2017-08-29T09:31:51.991Z,2.63
2017-08-29T09:34:19.484Z,2.60
2017-08-29T09:36:46.996Z,2.77
2017-08-29T09:39:14.492Z,2.40
2017-08-29T09:41:42.012Z,3.10
2017-08-29T09:44:09.523Z,2.90
2017-08-29T09:46:37.037Z,2.80
2017-08-29T09:49:04.564Z,2.60
2017-08-29T09:51:32.091Z,3.10
2017-08-29T09:53:59.606Z,2.60
2017-08-29T09:56:27.097Z,2.70
2017-08-29T09:58:54.632Z,3.10
2017-08-29T10:01:22.128Z,3.33
2017-08-29T10:03:49.653Z,3.13
2017-08-29T10:06:17.157Z,2.67
2017-08-29T10:08:44.683Z,2.97
2017-08-29T10:11:12.219Z,4.57
2017-08-29T10:13:39.722Z,5.30
2017-08-29T10:16:07.252Z,3.73
2017-08-29T10:18:34.792Z,3.43
2017-08-29T10:21:02.299Z,3.13
2017-08-29T10:23:29.788Z,3.40
2017-08-29T10:25:57.305Z,3.47
2017-08-29T10:28:24.796Z,2.67
2017-08-29T10:30:52.338Z,3.20
2017-08-29T10:33:19.857Z,3.07
2017-08-29T10:35:47.361Z,3.10
2017-08-29T10:38:14.889Z,2.80
2017-08-29T10:40:42.417Z,3.30
2017-08-29T10:43:09.923Z,7.20
2017-08-29T10:45:37.437Z,5.40
2017-08-29T10:48:04.930Z,4.40
2017-08-29T10:50:32.453Z,5.17
2017-08-29T10:52:59.945Z,4.47
2017-08-29T10:55:27.460Z,4.20
2017-08-29T10:57:54.957Z,3.93
2017-08-29T11:00:22.495Z,2.97
2017-08-29T11:02:49.994Z,3.50
2017-08-29T11:05:17.519Z,4.60
2017-08-29T11:07:45.042Z,3.60
2017-08-29T11:10:12.536Z,3.50
2017-08-29T11:12:40.086Z,2.90
2017-08-29T11:15:07.585Z,2.80
2017-08-29T11:17:35.086Z,2.80
2017-08-29T11:20:02.837Z,3.53
2017-08-29T11:22:30.330Z,3.07
2017-08-29T11:24:57.834Z,3.83
2017-08-29T11:27:25.360Z,4.07
2017-08-29T11:29:52.890Z,3.70
2017-08-29T11:32:20.388Z,3.23
2017-08-29T11:34:47.886Z,2.63
2017-08-29T11:37:15.409Z,3.20
2017-08-29T11:39:42.919Z,3.10
2017-08-29T11:42:10.457Z,3.40
2017-08-29T11:44:38.014Z,2.73
2017-08-29T11:47:05.551Z,3.07
2017-08-29T11:49:33.054Z,2.70
2017-08-29T11:52:00.548Z,2.63
2017-08-29T11:54:28.077Z,2.53
2017-08-29T11:56:55.603Z,2.87
2017-08-29T11:59:23.158Z,4.43
2017-08-29T12:01:50.677Z,5.00
2017-08-29T12:04:18.206Z,5.87
2017-08-29T12:06:45.717Z,4.83
2017-08-29T12:09:13.236Z,4.40
2017-08-29T12:11:40.766Z,3.40
2017-08-29T12:14:08.264Z,3.43
2017-08-29T12:16:35.784Z,3.20
2017-08-29T12:19:03.289Z,3.23
2017-08-29T12:21:30.785Z,2.87
2017-08-29T12:23:58.329Z,3.50
2017-08-29T12:26:25.813Z,3.03
2017-08-29T12:28:53.305Z,3.40
2017-08-29T12:31:20.848Z,2.90
2017-08-29T12:33:48.348Z,3.63
2017-08-29T12:36:15.846Z,2.77
2017-08-29T12:38:43.390Z,2.77
2017-08-29T12:41:10.883Z,2.60
2017-08-29T12:43:38.374Z,2.70
2017-08-29T12:46:05.915Z,2.60
2017-08-29T12:48:33.455Z,2.40
2017-08-29T12:51:00.957Z,2.93
2017-08-29T12:53:28.453Z,3.57
2017-08-29T12:55:55.985Z,4.83
2017-08-29T12:58:23.486Z,2.93
2017-08-29T13:00:50.989Z,3.60
2017-08-29T13:03:18.512Z,6.63
2017-08-29T13:05:46.006Z,5.70
2017-08-29T13:08:13.526Z,5.90
2017-08-29T13:10:41.027Z,4.30
2017-08-29T13:13:08.554Z,4.60
2017-08-29T13:15:36.041Z,3.97
2017-08-29T13:18:03.528Z,3.93
2017-08-29T13:20:31.053Z,4.77
2017-08-29T13:22:58.545Z,3.90
2017-08-29T13:25:26.086Z,4.00
2017-08-29T13:27:53.579Z,3.17
2017-08-29T13:30:21.087Z,3.77
2017-08-29T13:32:48.610Z,3.03
2017-08-29T13:35:16.127Z,2.80
2017-08-29T13:37:43.633Z,3.33
2017-08-29T13:40:11.170Z,5.80
2017-08-29T13:42:38.670Z,3.83
2017-08-29T13:45:06.178Z,4.73
2017-08-29T13:47:33.707Z,3.40
2017-08-29T13:50:01.217Z,2.87
2017-08-29T13:52:28.739Z,3.00
2017-08-29T13:54:56.242Z,2.67
2017-08-29T13:57:24.510Z,3.33
2017-08-29T13:59:52.135Z,2.97
2017-08-29T14:02:19.686Z,2.73
2017-08-29T14:04:47.265Z,2.80
2017-08-29T14:07:14.771Z,4.20
2017-08-29T14:09:42.277Z,3.53
2017-08-29T14:12:09.802Z,3.20
2017-08-29T14:14:37.317Z,2.37
2017-08-29T14:17:04.809Z,6.90
2017-08-29T14:19:32.423Z,6.57
2017-08-29T14:21:59.954Z,6.10
2017-08-29T14:24:27.484Z,7.37
2017-08-29T14:26:55.238Z,4.70
2017-08-29T14:29:22.778Z,4.60
2017-08-29T14:31:50.282Z,4.03
2017-08-29T14:34:17.856Z,3.13
2017-08-29T14:36:45.348Z,4.70
2017-08-29T14:39:12.845Z,3.87
2017-08-29T14:41:40.369Z,3.90
2017-08-29T14:44:07.904Z,2.80
2017-08-29T14:46:47.476Z,2.40
2017-08-29T14:49:15.002Z,6.10
2017-08-29T14:51:42.501Z,4.53
2017-08-29T14:54:10.026Z,5.00
2017-08-29T14:56:37.548Z,4.20
2017-08-29T14:59:05.040Z,3.27
2017-08-29T15:01:32.561Z,3.90
2017-08-29T15:04:00.085Z,2.53
2017-08-29T15:06:27.608Z,4.17
2017-08-29T15:08:55.149Z,8.37
2017-08-29T15:11:22.653Z,4.93
2017-08-29T15:13:50.148Z,3.93
2017-08-29T15:16:17.689Z,4.33
2017-08-29T15:18:45.185Z,4.67
2017-08-29T15:21:12.690Z,3.43
2017-08-29T15:23:40.213Z,5.00
2017-08-29T15:26:07.759Z,5.30
2017-08-29T15:28:35.267Z,3.40
2017-08-29T15:31:02.772Z,5.13
2017-08-29T15:33:30.337Z,5.33
2017-08-29T15:35:58.232Z,4.33
2017-08-29T15:38:25.758Z,5.23
2017-08-29T15:40:53.422Z,4.00
2017-08-29T15:43:21.079Z,5.50
2017-08-29T15:45:48.941Z,6.73
2017-08-29T15:48:17.300Z,6.60
2017-08-29T15:50:44.995Z,4.33
2017-08-29T15:53:12.598Z,4.13
2017-08-29T15:55:40.238Z,5.47
2017-08-29T15:58:08.315Z,4.10
2017-08-29T16:00:36.032Z,4.00
2017-08-29T16:03:03.724Z,3.03
2017-08-29T16:05:31.433Z,5.50
2017-08-29T16:07:59.066Z,3.90
2017-08-29T16:10:26.747Z,4.03
2017-08-29T16:12:54.333Z,4.47
2017-08-29T16:15:21.867Z,3.60
2017-08-29T16:17:49.361Z,3.77
2017-08-29T16:20:16.991Z,4.50
2017-08-29T16:22:44.577Z,6.83
2017-08-29T16:25:12.147Z,5.47
2017-08-29T16:27:39.731Z,4.83
2017-08-29T16:30:07.340Z,3.13
2017-08-29T16:32:34.861Z,2.60
2017-08-29T16:35:02.405Z,2.60
2017-08-29T16:37:30.080Z,2.87
2017-08-29T16:39:58.397Z,2.67
2017-08-29T16:42:25.968Z,2.10
2017-08-29T16:44:53.569Z,3.23
2017-08-29T16:47:21.105Z,3.30
2017-08-29T16:49:48.670Z,3.70
2017-08-29T16:52:16.229Z,3.77
2017-08-29T16:54:43.733Z,3.87
2017-08-29T16:57:11.329Z,5.40
2017-08-29T16:59:38.887Z,3.47
2017-08-29T17:02:06.423Z,3.33
2017-08-29T17:04:34.040Z,4.40
2017-08-29T17:07:01.570Z,4.03
2017-08-29T17:09:29.146Z,3.90
2017-08-29T17:11:56.680Z,3.27
2017-08-29T17:14:24.186Z,3.20
2017-08-29T17:16:51.700Z,3.30
2017-08-29T17:19:19.246Z,4.43
2017-08-29T17:21:46.853Z,3.83
2017-08-29T17:24:14.438Z,3.67
2017-08-29T17:26:42.121Z,4.03
2017-08-29T17:29:09.738Z,3.27
2017-08-29T17:31:37.279Z,4.00
2017-08-29T17:34:04.775Z,3.80
2017-08-29T17:36:32.452Z,3.27
2017-08-29T17:38:59.949Z,2.80
2017-08-29T17:41:27.507Z,3.30
2017-08-29T17:43:55.190Z,3.33
2017-08-29T17:46:22.762Z,3.50
2017-08-29T17:48:50.407Z,3.77
2017-08-29T17:51:17.961Z,2.87
2017-08-29T17:53:45.662Z,3.50
2017-08-29T17:56:13.305Z,3.93
2017-08-29T17:58:40.905Z,4.03
2017-08-29T18:01:08.636Z,3.80
2017-08-29T18:03:36.170Z,3.00
2017-08-29T18:06:03.746Z,3.90
2017-08-29T18:08:31.307Z,3.90
2017-08-29T18:10:58.845Z,2.90
2017-08-29T18:13:26.391Z,3.20
2017-08-29T18:15:53.920Z,3.60
2017-08-29T18:18:21.481Z,3.50
2017-08-29T18:20:48.986Z,3.67
2017-08-29T18:23:16.636Z,4.30
2017-08-29T18:25:44.284Z,3.67
2017-08-29T18:28:11.960Z,3.67
2017-08-29T18:30:39.454Z,4.27
2017-08-29T18:33:07.019Z,3.80
2017-08-29T18:35:34.659Z,3.80
2017-08-29T18:38:02.158Z,3.40
2017-08-29T18:40:29.722Z,3.90
2017-08-29T18:42:57.222Z,4.73
2017-08-29T18:45:25.821Z,4.23
2017-08-29T18:47:53.648Z,4.00
2017-08-29T18:50:22.142Z,4.03
2017-08-29T18:52:49.642Z,3.77
2017-08-29T18:55:17.190Z,6.77
2017-08-29T18:57:44.694Z,4.10
2017-08-29T19:00:12.236Z,4.00
2017-08-29T19:02:39.843Z,3.77
2017-08-29T19:05:07.355Z,3.90
2017-08-29T19:07:34.907Z,3.20
2017-08-29T19:10:02.404Z,3.20
2017-08-29T19:12:29.984Z,3.77
2017-08-29T19:14:57.493Z,3.33
2017-08-29T19:17:25.985Z,3.50
2017-08-29T19:19:53.494Z,3.83
2017-08-29T19:22:21.386Z,3.50
2017-08-29T19:24:48.890Z,3.13
2017-08-29T19:27:16.414Z,3.77
2017-08-29T19:29:44.079Z,3.73
2017-08-29T19:32:11.575Z,3.70
2017-08-29T19:34:39.096Z,3.80
2017-08-29T19:37:06.617Z,3.93
2017-08-29T19:39:34.134Z,4.23
2017-08-29T19:42:01.804Z,4.30
2017-08-29T19:44:29.394Z,3.03
2017-08-29T19:46:56.966Z,3.50
2017-08-29T19:49:24.547Z,3.80
2017-08-29T19:51:52.089Z,3.53
2017-08-29T19:54:19.574Z,3.60
2017-08-29T19:56:47.089Z,3.00
2017-08-29T19:59:14.596Z,3.40
2017-08-29T20:01:42.111Z,3.17
2017-08-29T20:04:09.610Z,3.63
2017-08-29T20:06:37.120Z,3.30
2017-08-29T20:09:04.613Z,4.33
2017-08-29T20:11:32.236Z,3.27
2017-08-29T20:13:59.737Z,3.20
2017-08-29T20:16:27.250Z,3.40
2017-08-29T20:18:54.767Z,3.50
2017-08-29T20:21:22.264Z,3.60
2017-08-29T20:23:49.766Z,2.80
2017-08-29T20:26:17.306Z,3.00
2017-08-29T20:28:44.801Z,2.90
2017-08-29T20:31:12.306Z,3.40
2017-08-29T20:33:39.827Z,2.57
2017-08-29T20:36:07.332Z,2.90
2017-08-29T20:38:34.820Z,2.90
2017-08-29T20:41:02.329Z,2.90
2017-08-29T20:43:29.822Z,3.07
2017-08-29T20:45:57.326Z,2.63
2017-08-29T20:48:24.845Z,3.33
2017-08-29T20:50:52.357Z,3.40
2017-08-29T20:53:19.881Z,3.20
2017-08-29T20:55:47.375Z,3.13
2017-08-29T20:58:14.873Z,4.67
2017-08-29T21:00:42.397Z,3.90
2017-08-29T21:03:09.898Z,3.80
2017-08-29T21:05:37.418Z,2.87
2017-08-29T21:08:04.913Z,3.33
2017-08-29T21:10:32.408Z,3.50
2017-08-29T21:12:59.925Z,3.50
2017-08-29T21:15:27.418Z,3.47
2017-08-29T21:17:54.934Z,3.17
2017-08-29T21:20:22.435Z,3.17
2017-08-29T21:22:49.934Z,2.87
2017-08-29T21:25:17.471Z,3.30
2017-08-29T21:27:44.978Z,2.63
2017-08-29T21:30:12.468Z,2.47
2017-08-29T21:32:40.022Z,3.70
2017-08-29T21:35:07.524Z,2.63
2017-08-29T21:37:35.069Z,3.27
2017-08-29T21:40:02.585Z,4.00
2017-08-29T21:42:30.082Z,4.37
2017-08-29T21:44:57.600Z,3.53
2017-08-29T21:47:25.104Z,4.90
2017-08-29T21:49:52.618Z,3.60
2017-08-29T21:52:20.117Z,2.93
2017-08-29T21:54:47.642Z,3.77
2017-08-29T21:57:15.133Z,2.90
2017-08-29T21:59:42.639Z,2.87
2017-08-29T22:02:10.400Z,2.83
2017-08-29T22:04:37.893Z,3.23
2017-08-29T22:07:05.405Z,2.77
2017-08-29T22:09:32.923Z,2.87
2017-08-29T22:12:00.431Z,3.70
2017-08-29T22:14:27.930Z,3.83
2017-08-29T22:16:55.442Z,2.93
2017-08-29T22:19:22.946Z,2.83
2017-08-29T22:21:50.576Z,4.33
2017-08-29T22:24:18.094Z,3.20
2017-08-29T22:26:45.604Z,3.17
2017-08-29T22:29:13.114Z,2.43
2017-08-29T22:31:40.618Z,4.07
2017-08-29T22:34:08.153Z,4.33
2017-08-29T22:36:35.654Z,3.10
2017-08-29T22:39:03.177Z,3.30
2017-08-29T22:41:30.670Z,3.00
2017-08-29T22:43:58.164Z,2.60
2017-08-29T22:46:25.683Z,2.90
2017-08-29T22:48:53.182Z,2.47
2017-08-29T22:51:20.699Z,3.67
2017-08-29T22:53:48.198Z,2.93
2017-08-29T22:56:15.718Z,2.37
2017-08-29T22:58:43.219Z,2.50
2017-08-29T23:01:10.737Z,2.60
2017-08-29T23:03:38.233Z,2.60
2017-08-29T23:06:05.729Z,2.17
2017-08-29T23:08:33.332Z,1.90
2017-08-29T23:11:00.837Z,2.53
2017-08-29T23:13:28.333Z,2.30
2017-08-29T23:15:55.855Z,2.57
2017-08-29T23:18:23.348Z,2.50
2017-08-29T23:20:50.870Z,2.07
2017-08-29T23:23:18.382Z,2.40
2017-08-29T23:25:45.879Z,2.37
2017-08-29T23:28:13.360Z,2.20
2017-08-29T23:30:40.882Z,3.00
2017-08-29T23:33:08.390Z,2.30
2017-08-29T23:35:35.912Z,2.40
2017-08-29T23:38:03.402Z,2.13
2017-08-29T23:40:30.910Z,2.00
2017-08-29T23:42:58.428Z,2.43
2017-08-29T23:45:25.928Z,2.27
2017-08-29T23:47:53.436Z,2.47
2017-08-29T23:50:20.934Z,1.97
2017-08-29T23:52:48.428Z,1.83
2017-08-29T23:55:15.939Z,1.83
2017-08-29T23:57:43.439Z,2.63
