createdAt,value
2018-06-18T00:00:37.021Z,0
2018-06-18T00:01:36.933Z,0
2018-06-18T00:02:36.967Z,0
2018-06-18T00:03:36.960Z,0
2018-06-18T00:04:36.975Z,0
2018-06-18T00:05:37.033Z,0
2018-06-18T00:06:37.034Z,0
2018-06-18T00:07:36.969Z,0
2018-06-18T00:08:36.966Z,0
2018-06-18T00:09:37.035Z,0
2018-06-18T00:10:36.973Z,0
2018-06-18T00:11:37.037Z,0
2018-06-18T00:12:37.015Z,0
2018-06-18T00:13:37.005Z,0
2018-06-18T00:14:37.063Z,0
2018-06-18T00:15:36.960Z,0
2018-06-18T00:16:36.947Z,0
2018-06-18T00:17:37.013Z,0
2018-06-18T00:18:37.055Z,0
2018-06-18T00:19:37.020Z,0
2018-06-18T00:20:36.939Z,0
2018-06-18T00:21:37.044Z,0
2018-06-18T00:22:37.003Z,0
2018-06-18T00:23:37.049Z,0
2018-06-18T00:24:36.981Z,0
2018-06-18T00:25:37.046Z,0
2018-06-18T00:26:37.045Z,0
2018-06-18T00:27:37.080Z,0
2018-06-18T00:28:37.014Z,0
2018-06-18T00:29:36.984Z,0
2018-06-18T00:30:37.013Z,0
2018-06-18T00:31:37.034Z,0
2018-06-18T00:32:37.071Z,0
2018-06-18T00:33:37.083Z,0
2018-06-18T00:34:37.081Z,0
2018-06-18T00:35:37.030Z,0
2018-06-18T00:36:37.090Z,0
2018-06-18T00:37:36.950Z,0
2018-06-18T00:38:37.089Z,0
2018-06-18T00:39:37.131Z,0
2018-06-18T00:40:37.089Z,0
2018-06-18T00:41:37.088Z,0
2018-06-18T00:42:37.014Z,0
2018-06-18T00:43:37.098Z,0
2018-06-18T00:44:37.014Z,0
2018-06-18T00:45:37.034Z,0
2018-06-18T00:46:37.000Z,0
2018-06-18T00:47:37.091Z,0
2018-06-18T00:48:37.037Z,0
2018-06-18T00:49:37.088Z,0
2018-06-18T00:50:37.085Z,0
2018-06-18T00:51:36.983Z,0
2018-06-18T00:52:36.966Z,0
2018-06-18T00:53:37.023Z,0
2018-06-18T00:54:37.065Z,0
2018-06-18T00:55:37.100Z,0
2018-06-18T00:56:36.992Z,0
2018-06-18T00:57:36.990Z,0
2018-06-18T00:58:37.100Z,0
2018-06-18T00:59:37.045Z,0
2018-06-18T01:00:37.103Z,0
2018-06-18T01:01:37.035Z,0
2018-06-18T01:02:37.131Z,0
2018-06-18T01:03:36.968Z,0
2018-06-18T01:04:37.072Z,0
2018-06-18T01:05:37.013Z,0
2018-06-18T01:06:37.106Z,0
2018-06-18T01:07:37.073Z,0
2018-06-18T01:08:36.974Z,0
2018-06-18T01:09:37.108Z,0
2018-06-18T01:10:37.076Z,0
2018-06-18T01:11:37.055Z,0
2018-06-18T01:12:36.994Z,0
2018-06-18T01:13:37.069Z,0
2018-06-18T01:14:37.068Z,0
2018-06-18T01:15:37.070Z,0
2018-06-18T01:16:37.037Z,0
2018-06-18T01:17:37.067Z,0
2018-06-18T01:18:36.958Z,0
2018-06-18T01:19:36.987Z,0
2018-06-18T01:20:36.989Z,0
2018-06-18T01:21:37.084Z,0
2018-06-18T01:22:37.006Z,0
2018-06-18T01:23:37.063Z,0
2018-06-18T01:24:37.061Z,0
2018-06-18T01:25:36.989Z,0
2018-06-18T01:26:37.084Z,0
2018-06-18T01:27:37.036Z,0
2018-06-18T01:28:37.010Z,0
2018-06-18T01:29:37.107Z,0
2018-06-18T01:30:37.148Z,0
2018-06-18T01:31:37.006Z,0
2018-06-18T01:32:37.061Z,0
2018-06-18T01:33:37.096Z,0
2018-06-18T01:34:37.097Z,0
2018-06-18T01:35:37.093Z,0
2018-06-18T01:36:37.028Z,0
2018-06-18T01:37:37.027Z,0
2018-06-18T01:38:37.031Z,0
2018-06-18T01:39:37.028Z,0
2018-06-18T01:40:37.028Z,0
2018-06-18T01:41:37.101Z,0
2018-06-18T01:42:37.034Z,0
2018-06-18T01:43:37.101Z,0
2018-06-18T01:44:37.118Z,0
2018-06-18T01:45:37.038Z,0
2018-06-18T01:46:37.042Z,0
2018-06-18T01:47:37.036Z,0
2018-06-18T01:48:37.110Z,0
2018-06-18T01:49:37.104Z,0
2018-06-18T01:50:37.103Z,0
2018-06-18T01:51:37.041Z,0
2018-06-18T01:52:37.043Z,0
2018-06-18T01:53:37.077Z,0
2018-06-18T01:54:37.077Z,0
2018-06-18T01:55:37.131Z,0
2018-06-18T01:56:37.183Z,0
2018-06-18T01:57:37.104Z,0
2018-06-18T01:58:37.110Z,0
2018-06-18T01:59:37.112Z,0
2018-06-18T02:00:37.113Z,0
2018-06-18T02:01:37.142Z,0
2018-06-18T02:02:37.077Z,0
2018-06-18T02:03:37.030Z,0
2018-06-18T02:04:37.139Z,0
2018-06-18T02:05:37.085Z,0
2018-06-18T02:06:37.114Z,0
2018-06-18T02:07:37.118Z,0
2018-06-18T02:08:37.078Z,0
2018-06-18T02:09:37.020Z,0
2018-06-18T02:10:37.077Z,0
2018-06-18T02:11:37.090Z,0
2018-06-18T02:12:37.054Z,0
2018-06-18T02:13:37.041Z,0
2018-06-18T02:14:37.073Z,0
2018-06-18T02:15:37.118Z,0
2018-06-18T02:16:37.082Z,0
2018-06-18T02:17:37.040Z,0
2018-06-18T02:18:37.063Z,0
2018-06-18T02:19:37.119Z,0
2018-06-18T02:20:37.039Z,0
2018-06-18T02:21:37.113Z,0
2018-06-18T02:22:37.118Z,0
2018-06-18T02:23:37.084Z,0
2018-06-18T02:24:37.088Z,0
2018-06-18T02:25:37.166Z,0
2018-06-18T02:26:37.153Z,0
2018-06-18T02:27:37.050Z,0
2018-06-18T02:28:37.029Z,0
2018-06-18T02:29:37.170Z,0
2018-06-18T02:30:37.155Z,0
2018-06-18T02:31:37.035Z,0
2018-06-18T02:32:37.129Z,0
2018-06-18T02:33:37.071Z,0
2018-06-18T02:34:37.177Z,0
2018-06-18T02:35:37.037Z,0
2018-06-18T02:36:37.161Z,0
2018-06-18T02:37:37.189Z,0
2018-06-18T02:38:37.198Z,0
2018-06-18T02:39:37.160Z,0
2018-06-18T02:40:37.157Z,0
2018-06-18T02:41:37.072Z,0
2018-06-18T02:42:37.167Z,0
2018-06-18T02:43:37.137Z,0
2018-06-18T02:44:37.070Z,0
2018-06-18T02:45:37.137Z,0
2018-06-18T02:46:37.177Z,0
2018-06-18T02:47:37.140Z,0
2018-06-18T02:48:37.099Z,0
2018-06-18T02:49:37.170Z,0
2018-06-18T02:50:37.078Z,0
2018-06-18T02:51:37.102Z,0
2018-06-18T02:52:37.139Z,5
2018-06-18T02:53:37.181Z,5
2018-06-18T02:54:37.148Z,5
2018-06-18T02:55:37.145Z,5
2018-06-18T02:56:37.185Z,5
2018-06-18T02:57:37.086Z,5
2018-06-18T02:58:41.614Z,5
2018-06-18T02:59:37.154Z,5
2018-06-18T03:00:37.082Z,11
2018-06-18T03:01:37.151Z,11
2018-06-18T03:02:37.156Z,11
2018-06-18T03:03:37.156Z,11
2018-06-18T03:04:37.088Z,11
2018-06-18T03:05:37.125Z,16
2018-06-18T03:06:37.093Z,16
2018-06-18T03:07:37.155Z,16
2018-06-18T03:08:37.193Z,16
2018-06-18T03:09:37.172Z,16
2018-06-18T03:10:37.158Z,16
2018-06-18T03:11:37.118Z,22
2018-06-18T03:12:37.092Z,28
2018-06-18T03:13:37.137Z,28
2018-06-18T03:14:37.049Z,33
2018-06-18T03:15:37.054Z,33
2018-06-18T03:16:37.141Z,39
2018-06-18T03:17:37.122Z,39
2018-06-18T03:18:37.140Z,45
2018-06-18T03:19:37.110Z,45
2018-06-18T03:20:37.140Z,45
2018-06-18T03:21:37.088Z,45
2018-06-18T03:22:37.027Z,45
2018-06-18T03:23:37.225Z,45
2018-06-18T03:24:37.067Z,45
2018-06-18T03:25:37.180Z,45
2018-06-18T03:26:37.192Z,45
2018-06-18T03:27:37.169Z,39
2018-06-18T03:28:37.166Z,39
2018-06-18T03:29:37.207Z,39
2018-06-18T03:30:37.210Z,39
2018-06-18T03:31:37.116Z,33
2018-06-18T03:32:37.168Z,33
2018-06-18T03:33:37.175Z,39
2018-06-18T03:34:37.176Z,39
2018-06-18T03:35:37.125Z,45
2018-06-18T03:36:37.174Z,56
2018-06-18T03:37:37.106Z,61
2018-06-18T03:38:37.177Z,73
2018-06-18T03:39:37.174Z,78
2018-06-18T03:40:37.175Z,90
2018-06-18T03:41:37.175Z,95
2018-06-18T03:42:37.108Z,101
2018-06-18T03:43:37.147Z,101
2018-06-18T03:44:37.098Z,101
2018-06-18T03:45:37.204Z,101
2018-06-18T03:46:37.150Z,101
2018-06-18T03:47:37.159Z,106
2018-06-18T03:48:37.157Z,112
2018-06-18T03:49:37.192Z,112
2018-06-18T03:50:37.205Z,118
2018-06-18T03:51:37.112Z,123
2018-06-18T03:52:37.157Z,129
2018-06-18T03:53:37.091Z,135
2018-06-18T03:54:37.216Z,135
2018-06-18T03:55:37.157Z,146
2018-06-18T03:56:37.184Z,157
2018-06-18T03:57:37.212Z,168
2018-06-18T03:58:37.146Z,180
2018-06-18T03:59:37.094Z,196
2018-06-18T04:00:37.091Z,208
2018-06-18T04:01:37.215Z,225
2018-06-18T04:02:37.206Z,230
2018-06-18T04:03:37.186Z,236
2018-06-18T04:04:37.185Z,241
2018-06-18T04:05:37.307Z,236
2018-06-18T04:06:37.193Z,230
2018-06-18T04:07:37.147Z,230
2018-06-18T04:08:37.187Z,230
2018-06-18T04:09:37.129Z,230
2018-06-18T04:10:37.191Z,230
2018-06-18T04:11:37.130Z,230
2018-06-18T04:12:37.193Z,236
2018-06-18T04:13:37.099Z,241
2018-06-18T04:14:37.105Z,253
2018-06-18T04:15:37.226Z,264
2018-06-18T04:16:37.101Z,281
2018-06-18T04:17:37.171Z,298
2018-06-18T04:18:37.176Z,315
2018-06-18T04:19:37.228Z,326
2018-06-18T04:20:37.198Z,337
2018-06-18T04:21:37.123Z,348
2018-06-18T04:22:37.222Z,354
2018-06-18T04:23:37.163Z,360
2018-06-18T04:24:37.166Z,365
2018-06-18T04:25:37.239Z,371
2018-06-18T04:26:37.163Z,365
2018-06-18T04:27:37.204Z,360
2018-06-18T04:28:37.126Z,360
2018-06-18T04:29:37.179Z,360
2018-06-18T04:30:37.182Z,371
2018-06-18T04:31:37.235Z,376
2018-06-18T04:32:37.127Z,371
2018-06-18T04:33:37.211Z,360
2018-06-18T04:34:37.164Z,348
2018-06-18T04:35:37.141Z,348
2018-06-18T04:36:37.141Z,360
2018-06-18T04:37:37.226Z,388
2018-06-18T04:38:37.208Z,416
2018-06-18T04:39:37.150Z,461
2018-06-18T04:40:37.211Z,483
2018-06-18T04:41:37.211Z,506
2018-06-18T04:42:37.151Z,528
2018-06-18T04:43:37.214Z,545
2018-06-18T04:44:37.189Z,556
2018-06-18T04:45:37.174Z,573
2018-06-18T04:46:37.243Z,585
2018-06-18T04:47:37.125Z,601
2018-06-18T04:48:37.217Z,618
2018-06-18T04:49:37.193Z,641
2018-06-18T04:50:37.119Z,658
2018-06-18T04:51:37.189Z,663
2018-06-18T04:52:37.163Z,675
2018-06-18T04:53:37.250Z,675
2018-06-18T04:54:37.178Z,675
2018-06-18T04:55:37.180Z,675
2018-06-18T04:56:37.249Z,669
2018-06-18T04:57:37.254Z,663
2018-06-18T04:58:37.188Z,663
2018-06-18T04:59:37.244Z,675
2018-06-18T05:00:37.239Z,686
2018-06-18T05:01:37.185Z,697
2018-06-18T05:02:37.202Z,697
2018-06-18T05:03:37.167Z,686
2018-06-18T05:04:37.227Z,663
2018-06-18T05:05:37.229Z,641
2018-06-18T05:06:37.227Z,635
2018-06-18T05:07:37.215Z,635
2018-06-18T05:08:37.234Z,641
2018-06-18T05:09:37.167Z,658
2018-06-18T05:10:37.234Z,680
2018-06-18T05:11:37.254Z,697
2018-06-18T05:12:37.237Z,708
2018-06-18T05:13:37.236Z,720
2018-06-18T05:14:37.243Z,714
2018-06-18T05:15:37.245Z,714
2018-06-18T05:16:37.171Z,703
2018-06-18T05:17:37.168Z,703
2018-06-18T05:18:37.173Z,691
2018-06-18T05:19:37.178Z,686
2018-06-18T05:20:37.308Z,686
2018-06-18T05:21:37.174Z,697
2018-06-18T05:22:37.179Z,708
2018-06-18T05:23:37.241Z,720
2018-06-18T05:24:37.175Z,731
2018-06-18T05:25:37.172Z,748
2018-06-18T05:26:37.245Z,776
2018-06-18T05:27:37.176Z,804
2018-06-18T05:28:37.246Z,832
2018-06-18T05:29:37.176Z,855
2018-06-18T05:30:37.178Z,883
2018-06-18T05:31:37.252Z,911
2018-06-18T05:32:37.266Z,933
2018-06-18T05:33:37.248Z,945
2018-06-18T05:34:37.150Z,956
2018-06-18T05:35:37.282Z,961
2018-06-18T05:36:37.287Z,967
2018-06-18T05:37:37.159Z,978
2018-06-18T05:38:37.282Z,1012
2018-06-18T05:39:37.298Z,1063
2018-06-18T05:40:37.343Z,1091
2018-06-18T05:41:37.259Z,1141
2018-06-18T05:42:37.228Z,1181
2018-06-18T05:43:37.222Z,1271
2018-06-18T05:44:37.208Z,1518
2018-06-18T05:45:37.218Z,1293
2018-06-18T05:46:37.174Z,1293
2018-06-18T05:47:37.284Z,1248
2018-06-18T05:48:37.241Z,1243
2018-06-18T05:49:37.185Z,1518
2018-06-18T05:50:37.319Z,1423
2018-06-18T05:51:37.296Z,1288
2018-06-18T05:52:37.297Z,1310
2018-06-18T05:53:37.241Z,1372
2018-06-18T05:54:37.287Z,1400
2018-06-18T05:55:37.264Z,1760
2018-06-18T05:56:37.242Z,1625
2018-06-18T05:57:37.240Z,2565
2018-06-18T05:58:37.306Z,1490
2018-06-18T05:59:37.165Z,1406
2018-06-18T06:00:37.293Z,1468
2018-06-18T06:01:37.266Z,1361
2018-06-18T06:02:37.238Z,1282
2018-06-18T06:03:37.218Z,1248
2018-06-18T06:04:37.157Z,1237
2018-06-18T06:05:37.204Z,1260
2018-06-18T06:06:37.192Z,1305
2018-06-18T06:07:37.170Z,1507
2018-06-18T06:08:37.267Z,1648
2018-06-18T06:09:37.259Z,1468
2018-06-18T06:10:37.273Z,1344
2018-06-18T06:11:37.192Z,1282
2018-06-18T06:12:37.162Z,1231
2018-06-18T06:13:37.234Z,1203
2018-06-18T06:14:37.278Z,1141
2018-06-18T06:15:37.296Z,1080
2018-06-18T06:16:37.210Z,1035
2018-06-18T06:17:37.212Z,1051
2018-06-18T06:18:37.211Z,1125
2018-06-18T06:19:37.211Z,1192
2018-06-18T06:20:37.214Z,1231
2018-06-18T06:21:37.315Z,1226
2018-06-18T06:22:37.211Z,1186
2018-06-18T06:23:37.297Z,1141
2018-06-18T06:24:37.282Z,1119
2018-06-18T06:25:37.282Z,1085
2018-06-18T06:26:37.177Z,1012
2018-06-18T06:27:37.321Z,900
2018-06-18T06:28:37.308Z,838
2018-06-18T06:29:37.291Z,843
2018-06-18T06:30:37.193Z,860
2018-06-18T06:31:37.262Z,883
2018-06-18T06:32:37.248Z,939
2018-06-18T06:33:37.206Z,990
2018-06-18T06:34:37.245Z,984
2018-06-18T06:35:37.245Z,933
2018-06-18T06:36:37.251Z,900
2018-06-18T06:37:37.254Z,883
2018-06-18T06:38:37.245Z,793
2018-06-18T06:39:37.292Z,669
2018-06-18T06:40:37.294Z,601
2018-06-18T06:41:37.269Z,579
2018-06-18T06:42:37.257Z,573
2018-06-18T06:43:37.320Z,585
2018-06-18T06:44:37.296Z,590
2018-06-18T06:45:37.236Z,613
2018-06-18T06:46:37.295Z,675
2018-06-18T06:47:37.228Z,748
2018-06-18T06:48:37.229Z,810
2018-06-18T06:49:37.311Z,871
2018-06-18T06:50:37.234Z,928
2018-06-18T06:51:37.235Z,978
2018-06-18T06:52:37.232Z,1057
2018-06-18T06:53:37.238Z,1147
2018-06-18T06:54:37.322Z,1231
2018-06-18T06:55:37.261Z,1299
2018-06-18T06:56:37.272Z,1389
2018-06-18T06:57:37.331Z,1490
2018-06-18T06:58:37.283Z,1563
2018-06-18T06:59:37.261Z,1569
2018-06-18T07:00:37.275Z,1580
2018-06-18T07:01:37.285Z,1546
2018-06-18T07:02:37.381Z,1496
2018-06-18T07:03:37.332Z,1490
2018-06-18T07:04:37.267Z,1552
2018-06-18T07:05:37.246Z,1575
2018-06-18T07:06:37.325Z,1586
2018-06-18T07:07:37.275Z,1586
2018-06-18T07:08:37.275Z,1546
2018-06-18T07:09:37.333Z,1428
2018-06-18T07:10:37.281Z,1276
2018-06-18T07:11:37.273Z,1192
2018-06-18T07:12:37.220Z,1153
2018-06-18T07:13:37.407Z,1147
2018-06-18T07:14:37.341Z,1192
2018-06-18T07:15:37.353Z,1271
2018-06-18T07:16:37.285Z,1333
2018-06-18T07:17:37.327Z,1378
2018-06-18T07:18:37.244Z,1333
2018-06-18T07:19:37.261Z,1282
2018-06-18T07:20:37.315Z,1293
2018-06-18T07:21:37.224Z,1355
2018-06-18T07:22:37.307Z,1395
2018-06-18T07:23:37.342Z,1383
2018-06-18T07:24:37.358Z,1361
2018-06-18T07:25:37.321Z,1333
2018-06-18T07:26:37.257Z,1321
2018-06-18T07:27:37.327Z,1344
2018-06-18T07:28:37.259Z,1417
2018-06-18T07:29:37.326Z,1485
2018-06-18T07:30:37.424Z,1535
2018-06-18T07:31:37.326Z,1569
2018-06-18T07:32:37.262Z,1636
2018-06-18T07:33:37.330Z,1687
2018-06-18T07:34:37.283Z,1704
2018-06-18T07:35:37.325Z,1676
2018-06-18T07:36:37.309Z,1636
2018-06-18T07:37:37.332Z,1620
2018-06-18T07:38:37.432Z,1642
2018-06-18T07:39:37.316Z,1721
2018-06-18T07:40:37.233Z,1856
2018-06-18T07:41:37.309Z,1985
2018-06-18T07:42:37.311Z,2025
2018-06-18T07:43:37.365Z,2002
2018-06-18T07:44:37.200Z,1951
2018-06-18T07:45:37.297Z,1906
2018-06-18T07:46:37.256Z,1895
2018-06-18T07:47:37.315Z,1890
2018-06-18T07:48:37.215Z,1867
2018-06-18T07:49:37.203Z,1811
2018-06-18T07:50:37.297Z,1749
2018-06-18T07:51:37.326Z,1704
2018-06-18T07:52:37.298Z,1653
2018-06-18T07:53:37.230Z,1563
2018-06-18T07:54:37.340Z,1501
2018-06-18T07:55:37.341Z,1456
2018-06-18T07:56:37.274Z,1423
2018-06-18T07:57:37.313Z,1395
2018-06-18T07:58:37.277Z,1383
2018-06-18T07:59:37.280Z,1400
2018-06-18T08:00:37.343Z,1445
2018-06-18T08:01:37.306Z,1490
2018-06-18T08:02:37.347Z,1586
2018-06-18T08:03:37.384Z,1648
2018-06-18T08:04:37.377Z,1687
2018-06-18T08:05:37.388Z,1738
2018-06-18T08:07:37.344Z,1597
2018-06-18T08:08:37.370Z,1524
2018-06-18T08:09:37.351Z,1456
2018-06-18T08:10:37.328Z,1417
2018-06-18T08:11:37.329Z,1445
2018-06-18T08:12:37.316Z,1530
2018-06-18T08:13:37.391Z,1681
2018-06-18T08:14:37.353Z,1856
2018-06-18T08:15:37.291Z,1991
2018-06-18T08:16:37.354Z,2058
2018-06-18T08:17:37.315Z,2008
2018-06-18T08:18:37.356Z,1906
2018-06-18T08:19:37.358Z,1811
2018-06-18T08:20:37.291Z,1794
2018-06-18T08:21:37.317Z,1777
2018-06-18T08:22:37.257Z,1698
2018-06-18T08:23:37.337Z,1603
2018-06-18T08:24:37.380Z,1563
2018-06-18T08:25:37.328Z,1636
2018-06-18T08:26:37.331Z,1698
2018-06-18T08:27:37.393Z,1665
2018-06-18T08:28:37.330Z,1575
2018-06-18T08:29:37.365Z,1468
2018-06-18T08:30:37.333Z,1552
2018-06-18T08:31:37.267Z,1687
2018-06-18T08:32:37.387Z,1721
2018-06-18T08:33:37.276Z,1726
2018-06-18T08:34:37.268Z,1676
2018-06-18T08:35:37.325Z,1710
2018-06-18T08:36:37.345Z,1816
2018-06-18T08:37:37.398Z,1822
2018-06-18T08:38:37.390Z,1811
2018-06-18T08:39:37.404Z,1788
2018-06-18T08:40:37.397Z,1738
2018-06-18T08:41:37.373Z,1704
2018-06-18T08:42:37.301Z,1636
2018-06-18T08:43:37.346Z,1507
2018-06-18T08:44:37.372Z,1355
2018-06-18T08:45:37.275Z,1220
2018-06-18T08:46:37.416Z,1186
2018-06-18T08:47:37.408Z,1203
2018-06-18T08:48:37.409Z,1282
2018-06-18T08:49:37.401Z,1355
2018-06-18T08:50:37.447Z,1366
2018-06-18T08:51:37.356Z,1355
2018-06-18T08:52:37.377Z,1327
2018-06-18T08:53:37.417Z,1299
2018-06-18T08:54:37.313Z,1254
2018-06-18T08:55:37.315Z,1215
2018-06-18T08:56:37.380Z,1215
2018-06-18T08:57:37.317Z,1203
2018-06-18T08:58:37.383Z,1164
2018-06-18T08:59:37.315Z,1130
2018-06-18T09:00:37.386Z,1170
2018-06-18T09:01:37.317Z,1226
2018-06-18T09:02:37.275Z,1248
2018-06-18T09:03:37.387Z,1231
2018-06-18T09:04:37.413Z,1215
2018-06-18T09:05:37.331Z,1181
2018-06-18T09:06:37.386Z,1136
2018-06-18T09:07:37.372Z,1096
2018-06-18T09:08:37.355Z,1080
2018-06-18T09:09:37.424Z,1080
2018-06-18T09:10:37.394Z,1096
2018-06-18T09:11:37.314Z,1141
2018-06-18T09:12:37.393Z,1203
2018-06-18T09:13:37.429Z,1271
2018-06-18T09:14:37.375Z,1321
2018-06-18T09:15:37.397Z,1350
2018-06-18T09:16:37.299Z,1383
2018-06-18T09:17:37.411Z,1445
2018-06-18T09:18:37.323Z,1541
2018-06-18T09:19:37.355Z,1603
2018-06-18T09:20:37.410Z,1614
2018-06-18T09:21:37.321Z,1625
2018-06-18T09:22:37.398Z,1704
2018-06-18T09:23:37.429Z,1878
2018-06-18T09:24:37.366Z,2058
2018-06-18T09:25:37.327Z,2148
2018-06-18T09:26:37.389Z,2154
2018-06-18T09:27:37.266Z,2081
2018-06-18T09:28:37.288Z,2025
2018-06-18T09:29:37.329Z,1906
2018-06-18T09:30:37.356Z,1788
2018-06-18T09:31:37.391Z,1760
2018-06-18T09:32:37.416Z,1777
2018-06-18T09:33:37.314Z,1867
2018-06-18T09:34:37.221Z,1895
2018-06-18T09:35:37.401Z,1957
2018-06-18T09:36:37.367Z,2053
2018-06-18T09:37:37.418Z,2081
2018-06-18T09:38:37.409Z,1968
2018-06-18T09:39:37.416Z,1822
2018-06-18T09:40:37.313Z,1833
2018-06-18T09:41:37.332Z,1918
2018-06-18T09:42:37.388Z,2081
2018-06-18T09:43:37.377Z,2227
2018-06-18T09:44:37.316Z,2328
2018-06-18T09:45:37.377Z,2407
2018-06-18T09:46:37.453Z,2458
2018-06-18T09:47:37.436Z,2458
2018-06-18T09:48:37.451Z,2424
2018-06-18T09:49:37.381Z,2424
2018-06-18T09:50:37.443Z,2424
2018-06-18T09:51:37.322Z,2401
2018-06-18T09:52:37.395Z,2441
2018-06-18T09:53:37.441Z,2508
2018-06-18T09:54:37.374Z,2553
2018-06-18T09:55:37.445Z,2542
2018-06-18T09:56:37.450Z,2497
2018-06-18T09:57:37.356Z,2323
2018-06-18T09:58:37.445Z,2115
2018-06-18T09:59:37.385Z,1968
2018-06-18T10:00:37.361Z,1957
2018-06-18T10:01:37.402Z,1968
2018-06-18T10:02:37.453Z,1946
2018-06-18T10:03:37.390Z,1912
2018-06-18T10:04:37.424Z,1918
2018-06-18T10:05:37.365Z,2075
2018-06-18T10:06:37.426Z,2272
2018-06-18T10:07:37.434Z,2368
2018-06-18T10:08:37.505Z,2379
2018-06-18T10:09:37.428Z,2328
2018-06-18T10:10:37.487Z,2266
2018-06-18T10:11:37.431Z,2176
2018-06-18T10:12:37.368Z,2126
2018-06-18T10:13:37.324Z,2081
2018-06-18T10:14:37.333Z,2098
2018-06-18T10:15:37.453Z,2103
2018-06-18T10:16:37.335Z,1946
2018-06-18T10:17:37.459Z,1777
2018-06-18T10:18:37.413Z,1715
2018-06-18T10:19:37.467Z,1631
2018-06-18T10:20:37.401Z,1535
2018-06-18T10:21:37.434Z,1490
2018-06-18T10:22:37.410Z,1507
2018-06-18T10:23:37.415Z,1552
2018-06-18T10:24:37.461Z,1569
2018-06-18T10:25:37.377Z,1569
2018-06-18T10:26:37.407Z,1591
2018-06-18T10:27:37.443Z,1569
2018-06-18T10:28:37.500Z,1620
2018-06-18T10:29:37.479Z,1687
2018-06-18T10:30:37.383Z,1771
2018-06-18T10:31:37.420Z,1912
2018-06-18T10:32:37.446Z,2092
2018-06-18T10:33:37.488Z,2244
2018-06-18T10:34:37.447Z,2311
2018-06-18T10:35:37.472Z,2323
2018-06-18T10:36:37.424Z,2306
2018-06-18T10:37:37.452Z,2340
2018-06-18T10:38:37.417Z,2390
2018-06-18T10:39:37.471Z,2390
2018-06-18T10:40:37.472Z,2351
2018-06-18T10:41:37.491Z,2272
2018-06-18T10:42:37.390Z,2210
2018-06-18T10:43:37.411Z,2255
2018-06-18T10:44:37.386Z,2289
2018-06-18T10:45:37.363Z,2261
2018-06-18T10:46:37.393Z,2244
2018-06-18T10:47:37.407Z,2289
2018-06-18T10:48:37.362Z,2396
2018-06-18T10:49:37.446Z,2565
2018-06-18T10:50:37.341Z,2823
2018-06-18T10:51:37.454Z,3071
2018-06-18T10:52:37.366Z,3425
2018-06-18T10:53:37.456Z,2806
2018-06-18T10:54:37.497Z,2806
2018-06-18T10:55:37.498Z,2880
2018-06-18T10:56:37.363Z,2930
2018-06-18T10:57:37.416Z,2913
2018-06-18T10:58:37.435Z,2638
2018-06-18T10:59:37.465Z,2356
2018-06-18T11:00:37.458Z,2160
2018-06-18T11:01:37.382Z,2036
2018-06-18T11:02:37.528Z,1923
2018-06-18T11:03:37.446Z,1811
2018-06-18T11:04:37.426Z,1659
2018-06-18T11:05:37.401Z,1518
2018-06-18T11:06:37.468Z,1445
2018-06-18T11:07:37.401Z,1518
2018-06-18T11:08:37.471Z,1648
2018-06-18T11:09:37.400Z,1732
2018-06-18T11:10:37.469Z,1800
2018-06-18T11:11:37.405Z,1816
2018-06-18T11:12:37.444Z,1715
2018-06-18T11:13:37.406Z,1608
2018-06-18T11:14:37.480Z,1569
2018-06-18T11:15:37.473Z,1575
2018-06-18T11:16:37.673Z,1546
2018-06-18T11:17:37.406Z,1496
2018-06-18T11:18:37.478Z,1445
2018-06-18T11:19:37.412Z,1411
2018-06-18T11:20:37.473Z,1395
2018-06-18T11:21:37.415Z,1372
2018-06-18T11:22:37.411Z,1316
2018-06-18T11:23:37.479Z,1276
2018-06-18T11:24:37.495Z,1243
2018-06-18T11:25:37.495Z,1265
2018-06-18T11:26:37.549Z,1305
2018-06-18T11:27:37.457Z,1316
2018-06-18T11:28:37.395Z,1299
2018-06-18T11:29:37.484Z,1305
2018-06-18T11:30:37.383Z,1321
2018-06-18T11:31:37.507Z,1372
2018-06-18T11:32:37.553Z,1524
2018-06-18T11:33:37.388Z,1839
2018-06-18T11:34:37.422Z,2210
2018-06-18T11:35:37.488Z,2475
2018-06-18T11:36:37.426Z,2491
2018-06-18T11:37:37.489Z,2385
2018-06-18T11:38:37.423Z,2328
2018-06-18T11:39:37.541Z,2362
2018-06-18T11:40:37.464Z,2469
2018-06-18T11:41:37.515Z,2598
2018-06-18T11:42:37.426Z,2716
2018-06-18T11:43:37.536Z,2829
2018-06-18T11:44:37.495Z,2902
2018-06-18T11:45:37.497Z,2953
2018-06-18T11:46:37.494Z,3009
2018-06-18T11:47:37.505Z,3099
2018-06-18T11:48:37.494Z,3183
2018-06-18T11:49:37.445Z,3251
2018-06-18T11:50:37.496Z,3307
2018-06-18T11:51:37.430Z,3431
2018-06-18T11:52:37.537Z,3498
2018-06-18T11:53:37.495Z,3240
2018-06-18T11:54:37.432Z,3105
2018-06-18T11:55:37.537Z,2992
2018-06-18T11:56:37.477Z,2891
2018-06-18T11:57:37.516Z,2812
2018-06-18T11:58:37.458Z,2739
2018-06-18T11:59:37.412Z,2643
2018-06-18T12:00:37.466Z,2508
2018-06-18T12:01:37.479Z,2390
2018-06-18T12:02:37.468Z,2345
2018-06-18T12:03:37.489Z,2356
2018-06-18T12:04:37.525Z,2362
2018-06-18T12:05:37.480Z,2328
2018-06-18T12:06:37.420Z,2255
2018-06-18T12:07:37.451Z,2148
2018-06-18T12:08:37.547Z,2064
2018-06-18T12:09:37.574Z,1996
2018-06-18T12:10:37.528Z,1850
2018-06-18T12:11:37.529Z,1693
2018-06-18T12:12:37.449Z,1580
2018-06-18T12:13:37.417Z,1513
2018-06-18T12:14:37.496Z,1473
2018-06-18T12:15:37.642Z,1451
2018-06-18T12:16:37.473Z,1440
2018-06-18T12:17:37.536Z,1434
2018-06-18T12:18:37.498Z,1445
2018-06-18T12:19:37.484Z,1513
2018-06-18T12:20:37.435Z,1597
2018-06-18T12:21:37.491Z,1676
2018-06-18T12:22:37.490Z,1732
2018-06-18T12:23:37.640Z,1760
2018-06-18T12:24:37.520Z,1743
2018-06-18T12:25:37.499Z,1738
2018-06-18T12:26:37.479Z,1777
2018-06-18T12:27:37.595Z,1906
2018-06-18T12:28:37.480Z,2148
2018-06-18T12:29:37.450Z,2559
2018-06-18T12:30:37.549Z,3189
2018-06-18T12:31:37.562Z,3543
2018-06-18T12:32:37.544Z,3757
2018-06-18T12:33:37.484Z,3678
2018-06-18T12:34:37.550Z,3436
2018-06-18T12:35:37.510Z,3583
2018-06-18T12:36:37.559Z,3380
2018-06-18T12:37:37.527Z,2790
2018-06-18T12:38:37.487Z,2593
2018-06-18T12:39:37.499Z,2638
2018-06-18T12:40:37.532Z,2733
2018-06-18T12:41:37.569Z,2655
2018-06-18T12:42:37.535Z,2598
2018-06-18T12:43:37.510Z,2576
2018-06-18T12:44:37.509Z,2576
2018-06-18T12:45:37.500Z,2655
2018-06-18T12:46:37.515Z,2761
2018-06-18T12:47:37.509Z,2823
2018-06-18T12:48:37.496Z,2773
2018-06-18T12:49:37.516Z,2655
2018-06-18T12:50:37.447Z,2531
2018-06-18T12:51:37.515Z,2475
2018-06-18T12:52:37.574Z,2491
2018-06-18T12:53:37.572Z,2446
2018-06-18T12:54:37.555Z,2356
2018-06-18T12:55:37.503Z,2266
2018-06-18T12:56:37.504Z,2317
2018-06-18T12:57:37.440Z,2446
2018-06-18T12:58:37.542Z,2570
2018-06-18T12:59:37.516Z,2621
2018-06-18T13:00:37.504Z,2806
2018-06-18T13:01:37.581Z,3054
2018-06-18T13:02:37.505Z,3285
2018-06-18T13:03:37.572Z,3324
2018-06-18T13:04:37.448Z,3178
2018-06-18T13:05:37.510Z,3285
2018-06-18T13:06:37.544Z,3088
2018-06-18T13:07:37.545Z,3279
2018-06-18T13:08:37.509Z,3465
2018-06-18T13:09:37.458Z,3251
2018-06-18T13:10:37.524Z,3183
2018-06-18T13:11:37.521Z,3071
2018-06-18T13:12:37.579Z,2970
2018-06-18T13:13:37.523Z,3116
2018-06-18T13:14:37.522Z,3217
2018-06-18T13:15:37.553Z,3813
2018-06-18T13:16:37.555Z,3307
2018-06-18T13:17:37.557Z,3386
2018-06-18T13:18:37.494Z,3268
2018-06-18T13:19:37.490Z,4168
2018-06-18T13:20:37.562Z,3296
2018-06-18T13:21:37.596Z,3183
2018-06-18T13:22:37.497Z,3391
2018-06-18T13:23:37.442Z,3999
2018-06-18T13:24:37.663Z,3667
2018-06-18T13:25:37.530Z,3718
2018-06-18T13:26:37.527Z,3650
2018-06-18T13:27:37.537Z,3391
2018-06-18T13:28:37.523Z,3600
2018-06-18T13:29:37.530Z,4218
2018-06-18T13:30:37.530Z,6350
2018-06-18T13:31:37.605Z,3751
2018-06-18T13:32:37.566Z,3234
2018-06-18T13:33:37.543Z,3335
2018-06-18T13:34:37.598Z,3583
2018-06-18T13:35:37.440Z,3560
2018-06-18T13:36:37.458Z,3099
2018-06-18T13:37:37.434Z,3211
2018-06-18T13:38:37.544Z,3127
2018-06-18T13:39:37.527Z,2874
2018-06-18T13:40:37.549Z,2891
2018-06-18T13:41:37.457Z,2857
2018-06-18T13:42:37.526Z,2818
2018-06-18T13:43:37.508Z,2947
2018-06-18T13:44:37.507Z,3026